lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.551,0.618,0.558
2,0.356,0.472,0.364
3,0.261,0.353,0.267
4,0.188,0.258,0.192
5,0.153,0.185,0.153
6,0.123,0.128,0.119
7,0.097,0.087,0.09
8,0.102,0.059,0.093
9,0.095,0.041,0.087
10,0.069,0.03,0.064
11,0.08,0.027,0.078
12,0.085,0.028,0.085
13,0.082,0.033,0.084
14,0.083,0.04,0.088
15,0.061,0.049,0.067
16,0.043,0.058,0.049
17,0.044,0.066,0.049
18,0.041,0.074,0.043
19,0.056,0.081,0.056
20,0.046,0.086,0.042
21,0.061,0.09,0.055
22,0.072,0.092,0.066
23,0.058,0.092,0.054
24,0.051,0.09,0.051
25,0.05,0.087,0.055
26,0.057,0.075,0.065
27,0.076,0.071,0.087
28,0.088,0.069,0.101
29,0.079,0.066,0.091
30,0.083,0.065,0.094
31,0.071,0.064,0.079
32,0.076,0.063,0.081
33,0.069,0.063,0.072
34,0.071,0.062,0.071
35,0.051,0.06,0.048
36,0.054,0.058,0.047
37,0.042,0.056,0.035
38,0.044,0.053,0.037
39,0.051,0.051,0.044
40,0.035,0.049,0.031
41,0.025,0.048,0.023
42,0.053,0.047,0.054
43,0.05,0.047,0.053
44,0.041,0.048,0.046
45,0.048,0.049,0.053
46,0.047,0.05,0.053
47,0.061,0.05,0.066
48,0.046,0.048,0.049
49,0.039,0.048,0.039
50,0.05,0.048,0.047
51,0.037,0.049,0.033
52,0.067,0.05,0.062
53,0.058,0.05,0.055
54,0.042,0.051,0.043
55,0.043,0.05,0.047
56,0.051,0.048,0.057
57,0.072,0.046,0.08
58,0.075,0.044,0.084
59,0.066,0.042,0.078
60,0.057,0.039,0.067
61,0.044,0.038,0.051
62,0.012,0.038,0.016
63,0.013,0.038,0.015
64,0.013,0.037,0.011
65,0.011,0.036,0.005
66,0.02,0.035,0.01
67,0.02,0.035,0.01
68,0.02,0.034,0.011
69,0.03,0.033,0.024
70,0.055,0.033,0.051
71,0.048,0.032,0.047
72,0.048,0.031,0.049
73,0.026,0.031,0.03
74,0.015,0.03,0.022
75,0.031,0.03,0.038
76,0.032,0.03,0.038
77,0.029,0.029,0.033
78,0.046,0.027,0.048
79,0.066,0.024,0.064
80,0.056,0.022,0.051
81,0.017,0.021,0.014
82,0.022,0.021,0.02
83,0.017,0.019,0.018
84,-0.013,0.017,-0.008
85,-0.023,0.015,-0.016
86,-0.012,0.013,-0.004
87,0.013,0.012,0.021
88,0.023,0.011,0.032
89,0.014,0.011,0.023
90,0.008,0.012,0.016
91,0.018,0.012,0.022
92,0.005,0.014,0.007
93,0.011,0.015,0.01
94,0.002,0.016,-0.003
95,0.006,0.018,-0.003
96,0.001,0.018,-0.01
97,0.011,0.018,0.001
98,0.031,0.018,0.023
99,0.043,0.018,0.037
100,0.038,0.019,0.034
101,0.056,0.019,0.054
102,0.05,0.019,0.051
103,0.034,0.019,0.038
104,0.017,0.019,0.022
105,-0.001,0.016,0.004
106,-0.005,0.013,-0.001
107,0.02,0.012,0.021
108,0.012,0.011,0.012
109,-0.013,0.009,-0.016
110,-0.009,0.008,-0.012
111,-0.001,0.009,-0.004
112,0.003,0.01,0.002
113,-0.001,0.01,-0.0
114,0.001,0.009,0.003
115,0.004,0.009,0.009
116,0.003,0.01,0.009
117,0.015,0.01,0.023
118,0.021,0.01,0.031
119,0.016,0.011,0.025
120,0.023,0.014,0.031
121,0.035,0.018,0.039
122,0.03,0.023,0.03
123,0.041,0.028,0.037
124,0.019,0.032,0.01
125,0.038,0.035,0.027
126,0.044,0.038,0.033
127,0.03,0.039,0.02
128,0.03,0.039,0.022
129,0.044,0.039,0.039
130,0.032,0.039,0.03
131,0.014,0.038,0.015
132,0.032,0.038,0.034
133,0.034,0.035,0.036
134,0.034,0.032,0.036
135,0.037,0.03,0.039
136,0.054,0.027,0.054
137,0.043,0.024,0.043
138,0.039,0.021,0.036
139,0.039,0.019,0.034
140,0.026,0.018,0.02
141,0.025,0.017,0.018
142,0.008,0.015,0.004
143,-0.015,0.015,-0.014
144,-0.022,0.015,-0.019
145,-0.008,0.016,-0.003
146,-0.004,0.017,0.001
147,0.011,0.017,0.017
148,0.013,0.016,0.02
149,0.015,0.015,0.022
150,0.024,0.016,0.029
151,0.031,0.016,0.033
152,0.012,0.017,0.012
153,0.019,0.019,0.015
154,0.027,0.022,0.021
155,0.038,0.023,0.03
156,0.033,0.024,0.025
157,0.054,0.026,0.047
158,0.042,0.027,0.037
159,0.047,0.029,0.043
160,0.029,0.03,0.025
161,0.018,0.031,0.016
162,0.014,0.03,0.014
163,0.011,0.029,0.011
164,0.003,0.027,0.003
165,0.021,0.024,0.021
166,0.022,0.021,0.02
167,-0.005,0.018,-0.01
168,0.013,0.015,0.005
169,0.017,0.012,0.008
170,0.039,0.009,0.028
171,0.053,0.007,0.043
172,0.028,0.005,0.021
173,0.009,0.004,0.005
174,-0.015,0.003,-0.014
175,-0.023,0.002,-0.018
176,-0.031,0.002,-0.023
177,-0.015,0.001,-0.007
178,0.009,0.001,0.016
179,0.007,0.002,0.011
180,0.013,0.004,0.013
181,0.004,0.005,0.0
182,-0.01,0.006,-0.017
183,-0.008,0.006,-0.018
184,0.003,0.005,-0.009
185,0.014,0.004,0.003
186,0.014,0.004,0.004
187,0.02,0.005,0.012
188,0.019,0.007,0.014
189,0.002,0.009,-0.0
190,0.008,0.011,0.008
191,0.024,0.013,0.024
192,0.032,0.015,0.033
193,0.034,0.018,0.034
194,0.013,0.02,0.012
195,0.013,0.023,0.01
196,0.01,0.023,0.006
197,0.002,0.023,-0.004
198,0.012,0.023,0.004
199,0.025,0.023,0.015
200,0.032,0.024,0.022
201,0.018,0.026,0.012
202,0.022,0.028,0.02
203,0.022,0.03,0.023
204,0.038,0.032,0.041
205,0.054,0.034,0.059
206,0.049,0.035,0.055
207,0.051,0.037,0.057
208,0.052,0.039,0.057
209,0.036,0.04,0.039
210,0.025,0.042,0.024
211,0.025,0.044,0.022
212,0.031,0.045,0.026
213,0.047,0.046,0.039
214,0.044,0.046,0.035
215,0.051,0.048,0.043
216,0.048,0.049,0.042
217,0.052,0.049,0.048
218,0.062,0.049,0.061
219,0.064,0.048,0.066
220,0.055,0.048,0.059
221,0.052,0.048,0.056
222,0.047,0.047,0.05
223,0.038,0.047,0.04
224,0.04,0.047,0.039
225,0.032,0.047,0.027
226,0.049,0.046,0.041
227,0.048,0.045,0.038
228,0.028,0.044,0.017
229,0.048,0.042,0.037
230,0.042,0.04,0.033
231,0.05,0.039,0.046
232,0.043,0.038,0.043
233,0.038,0.037,0.043
234,0.027,0.037,0.035
235,0.044,0.035,0.053
236,0.042,0.034,0.05
237,0.036,0.033,0.043
238,0.043,0.032,0.049
239,0.019,0.031,0.021
240,0.031,0.031,0.031
241,0.021,0.03,0.018
242,0.028,0.03,0.021
243,0.026,0.032,0.018
244,0.021,0.032,0.013
245,0.038,0.033,0.029
246,0.02,0.032,0.015
247,0.027,0.032,0.024
248,0.04,0.033,0.04
249,0.041,0.035,0.044
250,0.052,0.036,0.055
251,0.054,0.038,0.057
252,0.046,0.039,0.048
253,0.034,0.039,0.034
254,0.004,0.039,0.002
255,0.003,0.037,-0.001
256,0.015,0.035,0.009
257,0.036,0.032,0.027
258,0.044,0.029,0.033
259,0.063,0.026,0.052
260,0.054,0.022,0.045
261,0.047,0.018,0.044
262,0.03,0.014,0.031
263,0.001,0.01,0.006
264,0.01,0.006,0.016
265,0.01,0.003,0.016
266,-0.014,0.0,-0.008
267,-0.018,-0.001,-0.014
268,0.003,-0.003,0.005
269,0.003,-0.004,0.003
270,-0.013,-0.004,-0.015
271,-0.039,-0.004,-0.042
272,-0.049,-0.002,-0.054
273,-0.035,-0.0,-0.04
274,-0.009,0.001,-0.013
275,-0.005,0.002,-0.007
276,0.006,0.002,0.006
277,0.017,0.003,0.02
278,0.032,0.005,0.036
279,0.037,0.007,0.043
280,0.03,0.011,0.036
281,0.033,0.015,0.039
282,0.027,0.02,0.03
283,0.041,0.024,0.04
284,0.028,0.027,0.023
285,0.028,0.027,0.02
286,0.015,0.027,0.005
287,0.016,0.024,0.006
288,0.009,0.021,-0.002
289,0.014,0.018,0.006
290,0.01,0.014,0.005
291,-0.001,0.01,-0.001
292,0.009,0.007,0.011
293,0.004,0.004,0.01
294,0.007,0.0,0.016
295,0.005,-0.003,0.015
296,0.002,-0.005,0.011
297,0.013,-0.005,0.02
298,0.017,-0.005,0.022
299,-0.007,-0.004,-0.003
300,-0.021,-0.004,-0.019
301,-0.034,-0.004,-0.036
302,-0.036,-0.004,-0.042
303,-0.032,-0.004,-0.037
304,-0.026,-0.005,-0.03
305,-0.014,-0.007,-0.014
306,-0.015,-0.008,-0.012
307,0.005,-0.008,0.011
308,0.017,-0.008,0.025
309,0.036,-0.007,0.045
310,0.032,-0.006,0.041
311,0.038,-0.004,0.045
312,0.009,-0.002,0.011
313,0.004,-0.001,0.003
314,0.002,0.0,-0.002
315,-0.016,0.001,-0.023
316,-0.016,0.002,-0.025
317,-0.03,0.003,-0.04
318,-0.039,0.003,-0.049
319,-0.04,0.004,-0.046
320,-0.027,0.005,-0.029
321,-0.003,0.005,-0.001
322,0.014,0.005,0.02
323,0.01,0.003,0.019
324,0.033,-0.001,0.043
325,0.039,-0.004,0.05
326,0.018,-0.006,0.028
327,0.025,-0.006,0.034
328,0.035,-0.006,0.041
329,0.007,-0.005,0.012
330,-0.007,-0.004,-0.005
331,-0.025,-0.002,-0.026
332,-0.035,0.0,-0.038
333,-0.036,0.002,-0.038
334,-0.022,0.002,-0.024
335,-0.017,0.001,-0.015
336,0.008,-0.0,0.012
337,0.005,-0.003,0.01
338,-0.013,-0.004,-0.006
339,0.002,-0.006,0.009
340,-0.0,-0.008,0.007
341,-0.003,-0.009,0.002
342,-0.01,-0.008,-0.008
343,-0.013,-0.007,-0.014
344,0.008,-0.005,0.004
345,0.015,-0.002,0.008
346,0.029,0.0,0.02
347,0.032,0.004,0.022
348,0.012,0.006,0.005
349,-0.014,0.009,-0.016
350,-0.022,0.011,-0.019
351,-0.022,0.012,-0.016
352,-0.005,0.013,0.004
353,0.005,0.013,0.016
354,-0.006,0.013,0.005
355,0.014,0.013,0.024
356,0.035,0.013,0.044
357,0.039,0.013,0.046
358,0.049,0.014,0.053
359,0.042,0.016,0.042
360,0.025,0.017,0.021
361,0.023,0.019,0.017
362,0.017,0.02,0.011
363,0.016,0.021,0.012
364,-0.0,0.023,-0.002
365,-0.008,0.024,-0.007
366,0.012,0.026,0.015
367,0.023,0.028,0.029
368,0.035,0.032,0.043
369,0.041,0.035,0.049
370,0.023,0.036,0.031
371,0.025,0.037,0.031
372,0.041,0.038,0.044
373,0.04,0.037,0.041
374,0.05,0.035,0.048
375,0.037,0.034,0.033
376,0.044,0.034,0.038
377,0.04,0.034,0.035
378,0.03,0.034,0.028
379,0.034,0.033,0.037
380,0.035,0.032,0.041
381,0.047,0.031,0.054
382,0.036,0.029,0.045
383,0.015,0.027,0.025
384,0.022,0.024,0.032
385,0.019,0.021,0.028
386,0.025,0.017,0.032
387,0.011,0.014,0.016
388,-0.0,0.01,0.003
389,-0.016,0.007,-0.016
390,-0.03,0.003,-0.033
391,-0.014,0.0,-0.019
392,-0.002,-0.002,-0.006
393,0.014,-0.003,0.011
394,0.017,-0.003,0.016
395,0.008,-0.001,0.009
396,0.003,0.003,0.005
397,0.034,0.01,0.037
398,0.031,0.02,0.036
399,0.034,0.033,0.041
400,0.023,0.051,0.03
