lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.537,0.608,0.579
2,0.335,0.446,0.382
3,0.232,0.315,0.265
4,0.174,0.211,0.188
5,0.101,0.129,0.098
6,0.065,0.068,0.046
7,0.025,0.023,-0.006
8,-0.015,-0.009,-0.049
9,0.0,-0.029,-0.041
10,0.015,-0.04,-0.027
11,0.015,-0.044,-0.025
12,-0.0,-0.042,-0.037
13,0.011,-0.037,-0.024
14,0.009,-0.029,-0.024
15,0.006,-0.019,-0.027
16,-0.0,-0.009,-0.036
17,-0.009,0.001,-0.047
18,-0.03,0.01,-0.067
19,-0.015,0.018,-0.054
20,0.009,0.024,-0.031
21,0.02,0.029,-0.019
22,0.011,0.032,-0.022
23,0.014,0.033,-0.008
24,-0.002,0.033,-0.004
25,-0.006,0.031,0.015
26,-0.001,0.022,0.047
27,0.007,0.021,0.078
28,0.015,0.023,0.108
29,-0.011,0.023,0.098
30,-0.004,0.024,0.105
31,0.03,0.024,0.124
32,0.04,0.024,0.11
33,0.024,0.024,0.07
34,0.02,0.024,0.038
35,0.027,0.024,0.02
36,0.034,0.023,0.006
37,0.034,0.022,-0.007
38,0.023,0.02,-0.021
39,0.018,0.017,-0.026
40,0.036,0.014,-0.008
41,0.049,0.01,0.004
42,0.028,0.006,-0.013
43,0.009,0.002,-0.027
44,-0.011,-0.001,-0.042
45,-0.023,-0.005,-0.053
46,-0.022,-0.008,-0.055
47,-0.037,-0.012,-0.069
48,-0.019,-0.016,-0.057
49,-0.039,-0.02,-0.074
50,-0.047,-0.023,-0.077
51,-0.048,-0.025,-0.071
52,-0.026,-0.027,-0.043
53,-0.021,-0.029,-0.026
54,-0.027,-0.03,-0.012
55,-0.015,-0.03,0.021
56,-0.017,-0.028,0.041
57,-0.028,-0.028,0.053
58,-0.018,-0.027,0.077
59,-0.022,-0.026,0.081
60,-0.023,-0.023,0.076
61,-0.02,-0.02,0.064
62,-0.012,-0.018,0.047
63,-0.006,-0.015,0.026
64,-0.013,-0.011,-0.003
65,-0.002,-0.008,-0.014
66,-0.014,-0.005,-0.041
67,-0.012,-0.004,-0.049
68,-0.007,-0.004,-0.048
69,-0.015,-0.005,-0.053
70,-0.013,-0.006,-0.05
71,0.007,-0.007,-0.031
72,-0.009,-0.007,-0.043
73,-0.003,-0.007,-0.035
74,-0.007,-0.008,-0.037
75,-0.003,-0.008,-0.035
76,-0.001,-0.007,-0.032
77,-0.005,-0.006,-0.038
78,0.003,-0.006,-0.03
79,-0.003,-0.006,-0.031
80,-0.009,-0.005,-0.033
81,0.001,-0.005,-0.02
82,-0.007,-0.006,-0.017
83,-0.018,-0.007,-0.013
84,-0.03,-0.008,-0.004
85,-0.023,-0.009,0.026
86,-0.016,-0.01,0.053
87,-0.024,-0.011,0.066
88,-0.015,-0.012,0.085
89,-0.007,-0.013,0.097
90,-0.003,-0.014,0.091
91,0.011,-0.014,0.084
92,0.017,-0.014,0.062
93,0.004,-0.015,0.023
94,0.002,-0.016,-0.001
95,-0.034,-0.017,-0.053
96,-0.033,-0.018,-0.066
97,-0.025,-0.019,-0.065
98,-0.035,-0.019,-0.071
99,-0.023,-0.019,-0.057
100,-0.02,-0.017,-0.053
101,-0.012,-0.015,-0.046
102,-0.019,-0.012,-0.048
103,-0.035,-0.007,-0.062
104,-0.018,-0.003,-0.045
105,0.011,0.001,-0.02
106,0.012,0.004,-0.025
107,0.013,0.007,-0.028
108,0.005,0.009,-0.037
109,-0.005,0.01,-0.042
110,0.0,0.011,-0.032
111,0.017,0.011,-0.008
112,0.009,0.012,-0.002
113,0.01,0.013,0.017
114,0.014,0.013,0.039
115,0.019,0.012,0.063
116,0.039,0.011,0.101
117,0.059,0.01,0.135
118,0.045,0.007,0.127
119,0.034,0.005,0.113
120,0.015,0.001,0.082
121,-0.0,-0.002,0.048
122,-0.023,-0.003,0.002
123,-0.035,-0.006,-0.032
124,-0.047,-0.008,-0.065
125,-0.054,-0.011,-0.087
126,-0.061,-0.013,-0.104
127,-0.059,-0.016,-0.109
128,-0.024,-0.019,-0.076
129,-0.016,-0.019,-0.064
130,-0.001,-0.02,-0.047
131,0.004,-0.02,-0.039
132,0.02,-0.02,-0.02
133,0.017,-0.019,-0.022
134,0.003,-0.017,-0.034
135,-0.012,-0.014,-0.048
136,-0.014,-0.01,-0.055
137,-0.002,-0.006,-0.047
138,0.006,-0.002,-0.038
139,-0.003,0.003,-0.04
140,-0.007,0.009,-0.036
141,-0.013,0.013,-0.03
142,-0.004,0.017,-0.005
143,-0.004,0.019,0.016
144,0.012,0.02,0.05
145,0.009,0.019,0.068
146,0.007,0.018,0.082
147,0.031,0.016,0.114
148,0.029,0.013,0.113
149,0.036,0.011,0.109
150,0.038,0.009,0.094
151,0.041,0.007,0.074
152,0.034,0.007,0.045
153,0.006,0.008,-0.003
154,0.022,0.009,-0.008
155,0.001,0.01,-0.04
156,-0.009,0.011,-0.057
157,-0.016,0.012,-0.063
158,-0.007,0.013,-0.053
159,0.003,0.013,-0.039
160,-0.002,0.013,-0.038
161,-0.01,0.013,-0.041
162,-0.004,0.014,-0.036
163,-0.005,0.014,-0.035
164,0.009,0.014,-0.023
165,0.021,0.014,-0.015
166,0.015,0.014,-0.025
167,0.021,0.014,-0.024
168,0.042,0.015,-0.005
169,0.042,0.016,-0.0
170,0.045,0.016,0.01
171,0.045,0.017,0.022
172,0.048,0.018,0.044
173,0.027,0.018,0.044
174,0.018,0.018,0.057
175,0.014,0.018,0.073
176,-0.0,0.018,0.075
177,-0.016,0.016,0.067
178,-0.006,0.016,0.074
179,0.003,0.015,0.07
180,-0.003,0.014,0.048
181,0.004,0.013,0.032
182,0.006,0.013,0.011
183,0.005,0.014,-0.011
184,0.024,0.015,-0.012
185,0.001,0.014,-0.043
186,0.009,0.014,-0.043
187,0.017,0.013,-0.036
188,0.022,0.012,-0.027
189,0.019,0.01,-0.025
190,0.019,0.008,-0.02
191,0.024,0.007,-0.012
192,0.018,0.006,-0.014
193,0.032,0.006,-0.003
194,0.006,0.004,-0.029
195,0.01,0.003,-0.029
196,0.013,0.001,-0.031
197,0.01,-0.0,-0.035
198,-0.007,-0.004,-0.049
199,-0.023,-0.006,-0.058
200,-0.026,-0.01,-0.051
201,-0.024,-0.015,-0.031
202,-0.04,-0.02,-0.024
203,-0.034,-0.023,0.004
204,-0.033,-0.025,0.025
205,-0.049,-0.026,0.027
206,-0.056,-0.027,0.03
207,-0.032,-0.027,0.053
208,-0.001,-0.026,0.072
209,-0.01,-0.025,0.05
210,-0.002,-0.023,0.038
211,0.012,-0.021,0.03
212,0.002,-0.019,-0.001
213,0.001,-0.016,-0.019
214,-0.025,-0.013,-0.054
215,-0.03,-0.01,-0.067
216,-0.034,-0.007,-0.076
217,-0.022,-0.004,-0.067
218,-0.018,-0.002,-0.06
219,-0.015,-0.0,-0.053
220,-0.015,0.002,-0.05
221,0.009,0.004,-0.027
222,0.026,0.003,-0.012
223,0.025,0.002,-0.009
224,0.044,0.002,0.011
225,0.028,0.001,-0.007
226,-0.004,-0.001,-0.037
227,-0.017,-0.003,-0.051
228,-0.017,-0.005,-0.049
229,-0.007,-0.007,-0.035
230,-0.02,-0.01,-0.035
231,-0.015,-0.011,-0.015
232,-0.016,-0.012,0.003
233,-0.01,-0.012,0.029
234,-0.018,-0.014,0.042
235,-0.004,-0.014,0.067
236,-0.013,-0.015,0.067
237,-0.03,-0.017,0.05
238,-0.026,-0.018,0.042
239,-0.01,-0.019,0.04
240,-0.02,-0.019,0.011
241,-0.026,-0.018,-0.015
242,-0.025,-0.017,-0.033
243,-0.024,-0.016,-0.047
244,-0.015,-0.014,-0.047
245,-0.003,-0.012,-0.042
246,0.003,-0.007,-0.04
247,-0.012,-0.003,-0.055
248,-0.009,0.001,-0.049
249,0.013,0.005,-0.023
250,0.018,0.007,-0.015
251,0.016,0.009,-0.017
252,0.019,0.011,-0.015
253,0.011,0.012,-0.024
254,0.005,0.014,-0.031
255,0.016,0.014,-0.025
256,0.015,0.015,-0.025
257,0.01,0.015,-0.027
258,0.015,0.014,-0.019
259,0.005,0.013,-0.02
260,0.019,0.013,0.007
261,0.031,0.012,0.036
262,0.007,0.012,0.036
263,0.018,0.012,0.07
264,0.023,0.013,0.093
265,0.027,0.013,0.109
266,0.021,0.012,0.105
267,0.029,0.013,0.106
268,-0.002,0.014,0.063
269,-0.02,0.015,0.025
270,-0.021,0.017,0.004
271,-0.006,0.018,-0.003
272,0.008,0.02,-0.009
273,0.019,0.024,-0.011
274,0.03,0.028,-0.005
275,0.035,0.03,-0.003
276,0.04,0.032,0.001
277,0.048,0.034,0.008
278,0.043,0.035,0.005
279,0.044,0.035,0.007
280,0.053,0.035,0.016
281,0.054,0.033,0.018
282,0.04,0.03,0.005
283,0.013,0.027,-0.024
284,0.022,0.024,-0.021
285,0.016,0.021,-0.028
286,0.023,0.017,-0.018
287,0.019,0.013,-0.02
288,0.018,0.01,-0.018
289,0.024,0.006,-0.002
290,0.012,0.002,0.004
291,-0.01,-0.003,0.007
292,-0.006,-0.009,0.032
293,-0.019,-0.014,0.041
294,-0.028,-0.018,0.049
295,-0.043,-0.02,0.044
296,-0.058,-0.02,0.031
297,-0.056,-0.019,0.024
298,-0.02,-0.017,0.038
299,-0.015,-0.015,0.023
300,-0.023,-0.013,-0.003
301,-0.003,-0.008,-0.004
302,0.001,-0.004,-0.015
303,0.014,-0.0,-0.015
304,0.041,0.005,0.005
305,0.038,0.01,0.002
306,0.009,0.013,-0.021
307,0.007,0.016,-0.017
308,0.008,0.019,-0.011
309,0.02,0.023,-0.001
310,0.027,0.026,0.007
311,0.022,0.029,0.002
312,0.025,0.031,0.002
313,0.043,0.032,0.013
314,0.047,0.033,0.01
315,0.067,0.032,0.024
316,0.039,0.03,-0.001
317,0.026,0.029,-0.009
318,0.015,0.027,-0.012
319,0.008,0.024,-0.003
320,0.004,0.021,0.012
321,0.016,0.018,0.046
322,0.007,0.016,0.061
323,0.017,0.013,0.088
324,-0.0,0.011,0.086
325,-0.006,0.008,0.084
326,0.013,0.006,0.095
327,0.001,0.004,0.07
328,0.002,0.002,0.051
329,0.014,0.0,0.043
330,0.012,-0.003,0.02
331,-0.006,-0.007,-0.015
332,-0.008,-0.008,-0.031
333,-0.007,-0.01,-0.036
334,-0.013,-0.012,-0.042
335,-0.007,-0.014,-0.039
336,-0.002,-0.015,-0.033
337,-0.013,-0.015,-0.038
338,-0.021,-0.014,-0.043
339,-0.021,-0.014,-0.041
340,-0.01,-0.012,-0.03
341,-0.025,-0.011,-0.043
342,-0.019,-0.009,-0.039
343,-0.006,-0.006,-0.032
344,-0.006,-0.003,-0.034
345,0.002,0.0,-0.029
346,0.002,0.004,-0.032
347,0.009,0.008,-0.023
348,-0.005,0.012,-0.028
349,0.003,0.015,-0.004
350,0.009,0.019,0.02
351,0.011,0.022,0.044
352,0.032,0.024,0.085
353,0.031,0.027,0.104
354,0.042,0.029,0.122
355,0.045,0.03,0.125
356,0.042,0.031,0.114
357,0.062,0.032,0.115
358,0.06,0.032,0.094
359,0.052,0.032,0.068
360,0.031,0.03,0.03
361,0.028,0.028,0.013
362,0.012,0.026,-0.012
363,0.016,0.023,-0.013
364,-0.014,0.022,-0.042
365,0.008,0.02,-0.022
366,-0.0,0.019,-0.027
367,0.017,0.019,-0.008
368,0.014,0.02,-0.007
369,0.017,0.02,-0.002
370,0.005,0.02,-0.011
371,0.018,0.019,0.002
372,0.022,0.017,0.002
373,0.023,0.014,0.001
374,0.021,0.013,-0.003
375,0.033,0.012,0.007
376,0.008,0.013,-0.014
377,0.002,0.014,-0.014
378,0.025,0.015,0.016
379,0.019,0.016,0.024
380,0.02,0.017,0.044
381,0.047,0.018,0.086
382,0.034,0.019,0.093
383,0.033,0.02,0.105
384,0.042,0.021,0.116
385,0.017,0.021,0.089
386,0.008,0.022,0.068
387,-0.002,0.022,0.041
388,-0.024,0.022,0.004
389,-0.008,0.022,0.002
390,-0.017,0.021,-0.022
391,-0.003,0.021,-0.022
392,0.015,0.02,-0.013
393,0.038,0.018,0.006
394,0.05,0.017,0.014
395,0.061,0.015,0.021
396,0.045,0.014,0.009
397,0.027,0.012,-0.001
398,0.005,0.011,-0.02
399,-0.011,0.01,-0.033
400,-0.011,0.009,-0.037
