lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.56,0.619,0.609
2,0.363,0.47,0.421
3,0.241,0.35,0.29
4,0.17,0.255,0.201
5,0.158,0.181,0.162
6,0.134,0.125,0.117
7,0.106,0.085,0.073
8,0.104,0.058,0.059
9,0.079,0.042,0.03
10,0.08,0.034,0.029
11,0.097,0.032,0.046
12,0.084,0.036,0.041
13,0.074,0.044,0.04
14,0.072,0.054,0.04
15,0.07,0.065,0.037
16,0.066,0.076,0.032
17,0.07,0.088,0.03
18,0.097,0.098,0.048
19,0.104,0.107,0.051
20,0.092,0.115,0.041
21,0.083,0.12,0.037
22,0.087,0.124,0.049
23,0.088,0.126,0.065
24,0.09,0.125,0.088
25,0.097,0.123,0.12
26,0.105,0.112,0.153
27,0.113,0.106,0.186
28,0.088,0.103,0.18
29,0.093,0.101,0.196
30,0.087,0.1,0.192
31,0.108,0.097,0.198
32,0.111,0.095,0.179
33,0.118,0.093,0.159
34,0.112,0.09,0.127
35,0.098,0.089,0.091
36,0.081,0.087,0.057
37,0.108,0.084,0.066
38,0.096,0.081,0.047
39,0.072,0.079,0.021
40,0.04,0.077,-0.009
41,0.035,0.075,-0.008
42,0.038,0.074,0.002
43,0.05,0.074,0.019
44,0.07,0.072,0.037
45,0.076,0.072,0.042
46,0.08,0.071,0.043
47,0.077,0.071,0.035
48,0.079,0.071,0.032
49,0.095,0.071,0.046
50,0.074,0.073,0.031
51,0.078,0.074,0.042
52,0.079,0.075,0.053
53,0.094,0.076,0.085
54,0.075,0.077,0.088
55,0.087,0.078,0.125
56,0.069,0.079,0.134
57,0.069,0.078,0.154
58,0.067,0.077,0.166
59,0.076,0.076,0.177
60,0.085,0.073,0.177
61,0.083,0.071,0.158
62,0.061,0.069,0.116
63,0.059,0.066,0.089
64,0.073,0.063,0.08
65,0.06,0.06,0.047
66,0.068,0.058,0.036
67,0.056,0.056,0.012
68,0.054,0.056,0.002
69,0.042,0.056,-0.012
70,0.058,0.056,0.004
71,0.055,0.056,0.007
72,0.048,0.056,0.01
73,0.031,0.057,-0.001
74,0.032,0.057,-0.001
75,0.053,0.056,0.016
76,0.054,0.056,0.015
77,0.065,0.055,0.02
78,0.072,0.055,0.021
79,0.069,0.055,0.02
80,0.08,0.055,0.035
81,0.083,0.055,0.047
82,0.062,0.056,0.043
83,0.062,0.058,0.061
84,0.066,0.059,0.085
85,0.05,0.061,0.097
86,0.049,0.063,0.119
87,0.05,0.065,0.135
88,0.074,0.068,0.163
89,0.073,0.072,0.161
90,0.065,0.074,0.145
91,0.054,0.077,0.118
92,0.05,0.079,0.093
93,0.065,0.081,0.081
94,0.072,0.082,0.065
95,0.071,0.084,0.042
96,0.077,0.083,0.03
97,0.105,0.082,0.041
98,0.103,0.081,0.031
99,0.117,0.081,0.043
100,0.101,0.081,0.033
101,0.101,0.081,0.041
102,0.089,0.08,0.037
103,0.089,0.08,0.041
104,0.09,0.079,0.045
105,0.073,0.077,0.029
106,0.072,0.074,0.023
107,0.064,0.072,0.012
108,0.061,0.069,0.008
109,0.043,0.065,-0.005
110,0.035,0.06,-0.003
111,0.036,0.056,0.012
112,0.038,0.051,0.031
113,0.043,0.048,0.054
114,0.041,0.045,0.076
115,0.041,0.043,0.099
116,0.05,0.042,0.123
117,0.059,0.042,0.142
118,0.058,0.044,0.143
119,0.076,0.046,0.153
120,0.067,0.049,0.133
121,0.061,0.052,0.107
122,0.048,0.056,0.074
123,0.039,0.059,0.046
124,0.036,0.063,0.021
125,0.036,0.065,-0.003
126,0.048,0.067,-0.008
127,0.056,0.067,-0.01
128,0.059,0.067,-0.009
129,0.065,0.065,-0.001
130,0.064,0.062,0.006
131,0.073,0.059,0.021
132,0.096,0.056,0.044
133,0.1,0.053,0.049
134,0.088,0.05,0.039
135,0.072,0.046,0.022
136,0.051,0.043,-0.003
137,0.024,0.039,-0.03
138,0.022,0.035,-0.032
139,0.018,0.031,-0.03
140,0.011,0.026,-0.026
141,-0.011,0.021,-0.032
142,-0.004,0.017,-0.006
143,0.015,0.014,0.032
144,-0.01,0.011,0.034
145,-0.005,0.008,0.059
146,0.0,0.005,0.076
147,-0.004,0.003,0.078
148,0.005,0.003,0.085
149,0.011,0.003,0.084
150,0.021,0.005,0.08
151,0.039,0.008,0.075
152,0.038,0.011,0.051
153,0.021,0.014,0.016
154,0.01,0.019,-0.015
155,-0.006,0.023,-0.048
156,-0.009,0.028,-0.062
157,0.019,0.032,-0.044
158,0.022,0.034,-0.041
159,0.03,0.035,-0.031
160,0.036,0.034,-0.017
161,0.054,0.032,0.007
162,0.052,0.03,0.008
163,0.06,0.027,0.013
164,0.057,0.023,0.008
165,0.028,0.018,-0.023
166,0.017,0.014,-0.04
167,0.015,0.011,-0.045
168,0.013,0.009,-0.047
169,0.005,0.007,-0.046
170,0.002,0.006,-0.035
171,-0.012,0.006,-0.028
172,-0.01,0.007,-0.004
173,-0.009,0.007,0.017
174,-0.015,0.006,0.034
175,-0.014,0.004,0.051
176,-0.019,0.002,0.056
177,-0.018,-0.001,0.063
178,-0.031,-0.004,0.051
179,-0.011,-0.006,0.063
180,-0.007,-0.007,0.051
181,0.016,-0.007,0.049
182,0.026,-0.005,0.037
183,0.017,-0.004,0.008
184,0.029,-0.003,-0.002
185,0.034,-0.002,-0.012
186,0.034,-0.001,-0.022
187,0.035,0.0,-0.024
188,0.01,0.0,-0.045
189,-0.009,-0.001,-0.056
190,-0.033,-0.002,-0.072
191,-0.049,-0.002,-0.084
192,-0.044,-0.002,-0.08
193,-0.043,-0.002,-0.081
194,-0.04,-0.002,-0.082
195,-0.022,-0.003,-0.073
196,0.001,-0.004,-0.057
197,0.032,-0.005,-0.032
198,0.041,-0.005,-0.019
199,0.018,-0.006,-0.028
200,0.011,-0.006,-0.018
201,-0.005,-0.005,-0.012
202,-0.015,-0.004,0.001
203,-0.013,-0.003,0.025
204,-0.007,-0.001,0.052
205,-0.002,0.002,0.07
206,0.004,0.004,0.08
207,0.008,0.006,0.082
208,0.01,0.005,0.078
209,0.003,0.005,0.06
210,0.014,0.003,0.053
211,0.002,0.001,0.024
212,0.007,-0.001,0.009
213,0.001,-0.004,-0.015
214,-0.017,-0.006,-0.048
215,-0.013,-0.008,-0.056
216,-0.009,-0.009,-0.062
217,-0.007,-0.008,-0.062
218,0.008,-0.006,-0.047
219,-0.003,-0.003,-0.051
220,0.013,0.001,-0.031
221,-0.005,0.004,-0.045
222,-0.017,0.008,-0.054
223,-0.014,0.009,-0.053
224,-0.018,0.01,-0.061
225,0.001,0.01,-0.051
226,0.006,0.01,-0.052
227,-0.002,0.01,-0.058
228,0.001,0.01,-0.049
229,0.025,0.011,-0.017
230,0.042,0.013,0.015
231,0.063,0.014,0.055
232,0.061,0.015,0.074
233,0.04,0.015,0.075
234,0.019,0.015,0.076
235,0.018,0.015,0.089
236,0.003,0.014,0.083
237,-0.003,0.014,0.079
238,-0.004,0.013,0.072
239,-0.005,0.012,0.056
240,-0.013,0.012,0.031
241,-0.018,0.011,0.006
242,-0.014,0.009,-0.009
243,-0.006,0.007,-0.021
244,0.006,0.005,-0.023
245,0.015,0.004,-0.027
246,0.013,0.003,-0.033
247,0.028,0.002,-0.021
248,0.019,0.003,-0.027
249,0.022,0.004,-0.019
250,0.03,0.006,-0.008
251,0.006,0.009,-0.026
252,0.009,0.01,-0.025
253,-0.016,0.013,-0.049
254,-0.001,0.015,-0.045
255,0.012,0.017,-0.041
256,0.012,0.018,-0.042
257,0.022,0.017,-0.031
258,0.008,0.015,-0.036
259,-0.002,0.013,-0.031
260,0.008,0.011,-0.005
261,0.009,0.008,0.018
262,0.019,0.005,0.048
263,0.013,0.002,0.063
264,0.026,-0.0,0.092
265,0.041,-0.002,0.116
266,0.018,-0.002,0.098
267,-0.003,-0.002,0.076
268,-0.014,-0.001,0.058
269,-0.017,-0.0,0.039
270,-0.028,0.001,0.008
271,-0.024,0.001,-0.01
272,-0.024,0.002,-0.028
273,-0.021,0.001,-0.043
274,-0.016,0.002,-0.049
275,-0.006,0.002,-0.046
276,0.018,0.001,-0.028
277,0.012,0.001,-0.03
278,0.007,0.001,-0.029
279,0.008,0.001,-0.023
280,0.013,0.002,-0.016
281,0.032,0.002,0.002
282,0.026,0.003,-0.007
283,0.022,0.004,-0.015
284,0.018,0.006,-0.026
285,0.02,0.007,-0.029
286,0.008,0.009,-0.042
287,-0.009,0.01,-0.055
288,-0.012,0.011,-0.048
289,-0.022,0.013,-0.042
290,-0.008,0.013,-0.011
291,0.004,0.012,0.02
292,0.009,0.012,0.05
293,0.0,0.011,0.064
294,0.008,0.01,0.089
295,0.018,0.008,0.107
296,0.029,0.008,0.119
297,0.01,0.007,0.097
298,0.009,0.007,0.082
299,0.019,0.007,0.072
300,0.026,0.008,0.052
301,0.018,0.01,0.023
302,0.022,0.012,0.008
303,0.025,0.013,-0.003
304,0.016,0.015,-0.019
305,-0.002,0.017,-0.039
306,0.004,0.019,-0.035
307,0.001,0.02,-0.036
308,0.015,0.022,-0.019
309,0.02,0.023,-0.012
310,0.016,0.024,-0.014
311,0.015,0.023,-0.016
312,0.008,0.022,-0.025
313,0.013,0.021,-0.028
314,0.021,0.02,-0.024
315,0.02,0.02,-0.027
316,0.037,0.019,-0.011
317,0.042,0.019,-0.001
318,0.041,0.019,0.007
319,0.036,0.019,0.018
320,0.029,0.018,0.033
321,0.033,0.017,0.061
322,0.022,0.014,0.078
323,-0.005,0.012,0.076
324,-0.001,0.011,0.095
325,0.003,0.009,0.104
326,0.008,0.009,0.102
327,0.002,0.009,0.085
328,0.004,0.008,0.066
329,-0.017,0.008,0.026
330,-0.01,0.009,0.01
331,-0.003,0.011,-0.002
332,0.0,0.013,-0.015
333,0.022,0.015,-0.008
334,0.032,0.018,-0.005
335,0.034,0.02,-0.006
336,0.028,0.023,-0.007
337,0.028,0.026,-0.005
338,0.023,0.03,-0.007
339,0.027,0.033,-0.004
340,0.025,0.036,-0.006
341,0.031,0.039,-0.002
342,0.038,0.041,0.0
343,0.065,0.043,0.02
344,0.068,0.044,0.02
345,0.083,0.044,0.035
346,0.061,0.043,0.018
347,0.034,0.04,0.003
348,0.046,0.039,0.027
349,0.036,0.038,0.035
350,0.015,0.037,0.035
351,0.033,0.037,0.075
352,0.036,0.037,0.1
353,0.028,0.037,0.113
354,0.018,0.037,0.114
355,0.026,0.038,0.122
356,0.029,0.039,0.113
357,0.031,0.041,0.096
358,0.039,0.042,0.082
359,0.039,0.042,0.062
360,0.024,0.041,0.028
361,0.034,0.042,0.02
362,0.047,0.042,0.021
363,0.055,0.043,0.018
364,0.056,0.045,0.016
365,0.063,0.046,0.019
366,0.057,0.048,0.014
367,0.065,0.05,0.026
368,0.072,0.052,0.036
369,0.076,0.053,0.041
370,0.076,0.053,0.041
371,0.043,0.05,0.009
372,0.024,0.047,-0.01
373,0.022,0.043,-0.015
374,0.007,0.039,-0.027
375,0.017,0.035,-0.016
376,0.026,0.031,-0.004
377,0.03,0.027,0.008
378,0.033,0.023,0.026
379,0.025,0.019,0.038
380,0.028,0.016,0.063
381,0.039,0.013,0.094
382,0.04,0.01,0.114
383,0.03,0.008,0.119
384,0.005,0.007,0.101
385,-0.015,0.006,0.077
386,-0.004,0.007,0.074
387,-0.009,0.008,0.049
388,0.001,0.009,0.036
389,0.007,0.012,0.019
390,0.003,0.015,-0.005
391,-0.005,0.019,-0.027
392,0.015,0.023,-0.018
393,0.034,0.027,-0.007
394,0.055,0.032,0.011
395,0.058,0.036,0.014
396,0.054,0.04,0.013
397,0.043,0.044,0.008
398,0.037,0.047,0.007
399,0.04,0.048,0.01
400,0.045,0.047,0.014
