lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.505,0.589,0.535
2,0.314,0.453,0.349
3,0.213,0.342,0.242
4,0.169,0.251,0.19
5,0.155,0.179,0.165
6,0.114,0.122,0.116
7,0.108,0.079,0.102
8,0.094,0.048,0.083
9,0.09,0.026,0.076
10,0.09,0.012,0.074
11,0.088,0.004,0.072
12,0.049,0.001,0.037
13,0.023,0.002,0.013
14,0.027,0.006,0.018
15,0.023,0.012,0.015
16,0.007,0.019,-0.002
17,0.005,0.027,-0.004
18,-0.0,0.034,-0.011
19,-0.004,0.041,-0.014
20,0.014,0.047,0.004
21,0.026,0.053,0.018
22,0.011,0.057,0.01
23,0.026,0.06,0.028
24,0.058,0.062,0.066
25,0.055,0.063,0.073
26,0.04,0.054,0.071
27,0.056,0.053,0.098
28,0.063,0.055,0.115
29,0.079,0.058,0.136
30,0.054,0.062,0.114
31,0.071,0.065,0.124
32,0.073,0.068,0.116
33,0.073,0.069,0.105
34,0.065,0.07,0.086
35,0.074,0.069,0.085
36,0.082,0.068,0.083
37,0.074,0.066,0.067
38,0.054,0.063,0.043
39,0.045,0.06,0.031
40,0.07,0.057,0.053
41,0.061,0.052,0.044
42,0.048,0.047,0.031
43,0.021,0.043,0.007
44,0.049,0.039,0.034
45,0.041,0.036,0.028
46,0.017,0.032,0.006
47,0.018,0.028,0.003
48,0.007,0.027,-0.01
49,0.022,0.025,0.002
50,0.024,0.022,0.005
51,0.025,0.022,0.011
52,0.036,0.024,0.026
53,0.02,0.024,0.02
54,0.025,0.026,0.036
55,0.042,0.027,0.066
56,0.037,0.029,0.073
57,0.04,0.032,0.086
58,0.025,0.034,0.079
59,0.026,0.036,0.084
60,0.011,0.04,0.067
61,0.037,0.044,0.082
62,0.055,0.047,0.089
63,0.048,0.05,0.069
64,0.063,0.053,0.076
65,0.063,0.056,0.068
66,0.062,0.057,0.061
67,0.041,0.058,0.034
68,0.072,0.057,0.055
69,0.068,0.057,0.047
70,0.076,0.056,0.054
71,0.058,0.054,0.039
72,0.041,0.052,0.023
73,0.054,0.049,0.038
74,0.034,0.046,0.02
75,0.015,0.043,0.001
76,0.052,0.04,0.032
77,0.055,0.035,0.032
78,0.036,0.03,0.014
79,0.032,0.024,0.012
80,0.034,0.019,0.016
81,0.024,0.015,0.009
82,0.018,0.011,0.007
83,-0.009,0.007,-0.012
84,-0.015,0.006,-0.008
85,-0.008,0.005,0.011
86,0.006,0.007,0.034
87,-0.012,0.009,0.028
88,0.004,0.011,0.05
89,0.003,0.013,0.048
90,0.007,0.014,0.046
91,0.021,0.017,0.05
92,0.024,0.019,0.044
93,0.011,0.023,0.023
94,0.013,0.027,0.02
95,0.024,0.03,0.026
96,0.041,0.032,0.033
97,0.042,0.034,0.026
98,0.038,0.036,0.018
99,0.05,0.036,0.027
100,0.063,0.036,0.039
101,0.083,0.038,0.057
102,0.068,0.038,0.046
103,0.047,0.037,0.027
104,0.026,0.035,0.006
105,0.015,0.032,-0.005
106,0.017,0.027,-0.008
107,0.008,0.022,-0.02
108,-0.013,0.016,-0.04
109,0.003,0.013,-0.025
110,0.004,0.01,-0.02
111,0.018,0.008,-0.003
112,0.022,0.005,0.009
113,0.005,0.004,0.002
114,0.014,0.003,0.02
115,-0.022,0.003,-0.004
116,-0.01,0.003,0.017
117,-0.008,0.003,0.027
118,-0.009,0.004,0.03
119,0.007,0.005,0.042
120,0.006,0.008,0.034
121,0.014,0.012,0.033
122,0.024,0.015,0.032
123,0.017,0.017,0.02
124,-0.001,0.02,-0.004
125,0.01,0.023,0.0
126,0.025,0.025,0.008
127,0.052,0.025,0.026
128,0.057,0.024,0.027
129,0.056,0.023,0.024
130,0.048,0.021,0.019
131,0.02,0.019,-0.005
132,0.007,0.017,-0.015
133,-0.016,0.013,-0.036
134,0.001,0.01,-0.02
135,-0.001,0.006,-0.023
136,-0.005,0.001,-0.028
137,-0.002,-0.004,-0.028
138,-0.001,-0.01,-0.027
139,-0.012,-0.015,-0.036
140,-0.016,-0.022,-0.037
141,-0.031,-0.027,-0.046
142,-0.033,-0.032,-0.04
143,-0.04,-0.036,-0.037
144,-0.05,-0.039,-0.039
145,-0.046,-0.043,-0.026
146,-0.029,-0.045,-0.003
147,-0.037,-0.046,-0.005
148,-0.068,-0.046,-0.032
149,-0.052,-0.046,-0.021
150,-0.056,-0.044,-0.032
151,-0.035,-0.042,-0.021
152,-0.054,-0.039,-0.046
153,-0.044,-0.036,-0.042
154,-0.023,-0.034,-0.028
155,-0.043,-0.033,-0.053
156,-0.029,-0.033,-0.046
157,-0.018,-0.032,-0.04
158,-0.019,-0.031,-0.042
159,-0.033,-0.03,-0.056
160,-0.025,-0.029,-0.049
161,-0.018,-0.027,-0.042
162,-0.019,-0.025,-0.044
163,-0.012,-0.024,-0.036
164,-0.012,-0.023,-0.037
165,-0.018,-0.023,-0.046
166,-0.018,-0.021,-0.049
167,-0.017,-0.02,-0.049
168,-0.014,-0.019,-0.044
169,-0.037,-0.019,-0.061
170,-0.046,-0.018,-0.065
171,-0.033,-0.016,-0.046
172,-0.024,-0.016,-0.03
173,-0.027,-0.016,-0.023
174,-0.027,-0.014,-0.013
175,-0.026,-0.013,-0.003
176,-0.014,-0.012,0.014
177,-0.013,-0.013,0.019
178,0.01,-0.014,0.038
179,0.002,-0.015,0.025
180,0.007,-0.016,0.022
181,0.001,-0.016,0.004
182,0.011,-0.016,0.006
183,-0.002,-0.016,-0.014
184,-0.019,-0.016,-0.037
185,-0.018,-0.015,-0.042
186,-0.013,-0.014,-0.042
187,-0.018,-0.012,-0.046
188,-0.019,-0.01,-0.047
189,-0.031,-0.009,-0.053
190,-0.03,-0.007,-0.051
191,-0.006,-0.005,-0.028
192,-0.002,-0.003,-0.025
193,-0.016,-0.001,-0.039
194,-0.028,0.0,-0.052
195,-0.018,0.003,-0.045
196,-0.008,0.007,-0.038
197,-0.003,0.01,-0.035
198,0.02,0.012,-0.012
199,0.044,0.015,0.014
200,0.05,0.017,0.026
201,0.059,0.019,0.042
202,0.042,0.021,0.034
203,0.023,0.022,0.024
204,0.015,0.021,0.025
205,0.01,0.019,0.027
206,0.022,0.017,0.045
207,0.025,0.014,0.049
208,0.022,0.011,0.043
209,-0.008,0.007,0.008
210,-0.004,0.003,0.002
211,-0.006,-0.002,-0.01
212,-0.006,-0.007,-0.016
213,-0.012,-0.012,-0.026
214,-0.022,-0.017,-0.038
215,-0.023,-0.021,-0.044
216,-0.028,-0.024,-0.051
217,-0.03,-0.027,-0.053
218,-0.052,-0.03,-0.072
219,-0.048,-0.032,-0.065
220,-0.037,-0.032,-0.053
221,-0.032,-0.032,-0.049
222,-0.032,-0.03,-0.05
223,-0.026,-0.028,-0.045
224,-0.014,-0.025,-0.037
225,-0.022,-0.023,-0.049
226,-0.02,-0.022,-0.047
227,-0.017,-0.021,-0.041
228,-0.008,-0.021,-0.026
229,-0.021,-0.02,-0.033
230,-0.024,-0.018,-0.032
231,-0.022,-0.016,-0.025
232,-0.012,-0.014,-0.01
233,0.011,-0.013,0.02
234,0.008,-0.013,0.026
235,0.008,-0.011,0.033
236,-0.02,-0.01,0.012
237,-0.014,-0.008,0.019
238,-0.024,-0.007,0.005
239,-0.007,-0.006,0.013
240,-0.015,-0.005,-0.005
241,-0.014,-0.004,-0.013
242,-0.023,-0.003,-0.029
243,-0.005,-0.003,-0.02
244,-0.007,-0.002,-0.026
245,-0.018,-0.002,-0.041
246,0.002,-0.001,-0.023
247,-0.002,0.0,-0.025
248,0.011,0.001,-0.008
249,0.01,0.002,-0.005
250,0.027,0.002,0.01
251,0.015,0.003,-0.002
252,0.02,0.004,0.003
253,0.008,0.005,-0.011
254,0.005,0.006,-0.015
255,0.012,0.008,-0.009
256,0.011,0.008,-0.009
257,0.01,0.009,-0.006
258,0.0,0.01,-0.009
259,-0.016,0.009,-0.018
260,-0.002,0.008,-0.001
261,0.009,0.007,0.013
262,0.005,0.007,0.014
263,-0.009,0.008,0.01
264,0.004,0.009,0.032
265,0.009,0.01,0.045
266,0.031,0.011,0.068
267,0.028,0.012,0.063
268,0.027,0.014,0.054
269,0.013,0.016,0.032
270,0.004,0.018,0.013
271,0.009,0.02,0.01
272,0.024,0.022,0.017
273,0.025,0.023,0.013
274,0.026,0.022,0.011
275,-0.001,0.022,-0.017
276,0.004,0.02,-0.014
277,0.021,0.019,0.001
278,0.022,0.017,0.003
279,0.035,0.014,0.019
280,0.046,0.012,0.03
281,0.032,0.009,0.016
282,0.02,0.007,0.004
283,0.026,0.005,0.008
284,0.011,0.004,-0.007
285,-0.004,0.003,-0.021
286,-0.023,0.003,-0.037
287,-0.015,0.004,-0.026
288,-0.015,0.004,-0.022
289,-0.002,0.005,-0.007
290,-0.001,0.008,-0.001
291,-0.005,0.01,0.001
292,-0.019,0.012,-0.001
293,-0.008,0.015,0.021
294,0.012,0.018,0.05
295,0.031,0.022,0.074
296,0.051,0.027,0.096
297,0.059,0.033,0.1
298,0.054,0.039,0.086
299,0.05,0.044,0.071
300,0.052,0.048,0.062
301,0.059,0.054,0.059
302,0.071,0.059,0.062
303,0.074,0.063,0.06
304,0.055,0.067,0.037
305,0.066,0.069,0.045
306,0.056,0.07,0.036
307,0.064,0.07,0.044
308,0.071,0.07,0.054
309,0.067,0.069,0.051
310,0.064,0.066,0.049
311,0.073,0.064,0.057
312,0.085,0.062,0.065
313,0.068,0.06,0.048
314,0.054,0.057,0.037
315,0.067,0.055,0.052
316,0.039,0.052,0.03
317,0.027,0.05,0.023
318,0.044,0.048,0.043
319,0.023,0.045,0.027
320,0.031,0.042,0.04
321,0.023,0.038,0.038
322,0.038,0.035,0.063
323,0.049,0.03,0.083
324,0.028,0.026,0.073
325,0.02,0.022,0.071
326,0.04,0.019,0.088
327,0.034,0.017,0.075
328,0.035,0.015,0.068
329,0.029,0.013,0.054
330,0.008,0.012,0.024
331,0.011,0.012,0.02
332,0.018,0.012,0.018
333,0.004,0.013,0.001
334,0.007,0.014,-0.003
335,-0.003,0.015,-0.016
336,-0.008,0.016,-0.021
337,-0.008,0.019,-0.02
338,-0.004,0.019,-0.013
339,-0.01,0.021,-0.018
340,0.014,0.022,0.004
341,0.027,0.022,0.015
342,0.055,0.023,0.04
343,0.062,0.025,0.045
344,0.047,0.026,0.028
345,0.047,0.027,0.027
346,0.038,0.028,0.022
347,0.05,0.029,0.038
348,0.026,0.029,0.021
349,0.023,0.028,0.025
350,0.015,0.027,0.025
351,0.021,0.026,0.042
352,0.015,0.025,0.046
353,0.032,0.025,0.074
354,0.019,0.024,0.068
355,0.009,0.021,0.062
356,0.008,0.017,0.058
357,0.02,0.013,0.06
358,0.01,0.009,0.041
359,0.004,0.006,0.027
360,-0.001,0.003,0.013
361,-0.011,0.002,-0.003
362,0.02,0.002,0.021
363,0.003,0.003,0.001
364,0.024,0.005,0.014
365,0.009,0.009,-0.005
366,-0.006,0.013,-0.02
367,0.015,0.018,-0.0
368,0.029,0.023,0.015
369,0.017,0.027,0.008
370,0.017,0.032,0.009
371,0.046,0.036,0.035
372,0.041,0.041,0.029
373,0.04,0.044,0.028
374,0.035,0.048,0.025
375,0.029,0.051,0.024
376,0.026,0.055,0.023
377,0.057,0.059,0.056
378,0.102,0.062,0.101
379,0.116,0.064,0.119
380,0.105,0.066,0.119
381,0.073,0.068,0.098
382,0.07,0.068,0.106
383,0.05,0.068,0.094
384,0.044,0.067,0.092
385,0.06,0.066,0.105
386,0.058,0.063,0.096
387,0.056,0.06,0.085
388,0.042,0.056,0.062
389,0.045,0.052,0.056
390,0.031,0.047,0.035
391,0.032,0.042,0.029
392,0.039,0.037,0.029
393,0.032,0.031,0.018
394,0.037,0.026,0.02
395,0.029,0.021,0.011
396,0.03,0.017,0.013
397,0.036,0.014,0.02
398,0.014,0.013,0.0
399,0.019,0.013,0.005
400,-0.01,0.015,-0.021
