lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.467,0.563,0.506
2,0.29,0.426,0.332
3,0.169,0.315,0.201
4,0.129,0.227,0.144
5,0.125,0.159,0.12
6,0.092,0.108,0.073
7,0.126,0.07,0.092
8,0.104,0.045,0.065
9,0.096,0.028,0.056
10,0.102,0.02,0.059
11,0.091,0.017,0.047
12,0.074,0.018,0.03
13,0.052,0.023,0.011
14,0.047,0.029,0.007
15,0.03,0.037,-0.006
16,0.023,0.044,-0.013
17,0.023,0.052,-0.015
18,0.045,0.058,0.003
19,0.039,0.063,-0.003
20,0.034,0.067,-0.006
21,0.056,0.069,0.018
22,0.056,0.069,0.022
23,0.017,0.068,-0.004
24,0.008,0.066,0.001
25,0.023,0.062,0.034
26,0.009,0.045,0.042
27,0.046,0.039,0.097
28,0.041,0.037,0.109
29,0.042,0.038,0.119
30,0.066,0.041,0.142
31,0.08,0.043,0.147
32,0.097,0.045,0.147
33,0.055,0.047,0.088
34,0.028,0.049,0.042
35,0.017,0.05,0.013
36,0.018,0.05,-0.002
37,0.042,0.049,0.009
38,0.05,0.049,0.01
39,0.053,0.048,0.011
40,0.044,0.046,0.003
41,0.05,0.046,0.009
42,0.037,0.045,-0.001
43,0.038,0.046,0.002
44,0.043,0.045,0.009
45,0.043,0.045,0.008
46,0.049,0.044,0.01
47,0.05,0.041,0.009
48,0.054,0.037,0.013
49,0.072,0.036,0.031
50,0.046,0.035,0.012
51,0.002,0.034,-0.023
52,0.005,0.034,-0.013
53,0.022,0.031,0.016
54,0.024,0.03,0.033
55,0.037,0.028,0.065
56,0.029,0.025,0.077
57,0.011,0.021,0.078
58,0.017,0.016,0.093
59,0.03,0.012,0.109
60,0.027,0.009,0.102
61,0.007,0.007,0.072
62,0.002,0.004,0.048
63,0.016,0.0,0.043
64,0.005,-0.003,0.014
65,-0.021,-0.005,-0.024
66,-0.025,-0.007,-0.042
67,-0.027,-0.009,-0.052
68,-0.014,-0.01,-0.045
69,-0.005,-0.012,-0.04
70,0.006,-0.013,-0.03
71,-0.001,-0.013,-0.037
72,-0.034,-0.014,-0.065
73,-0.041,-0.013,-0.07
74,-0.018,-0.014,-0.05
75,0.004,-0.014,-0.029
76,-0.005,-0.014,-0.038
77,-0.001,-0.013,-0.035
78,-0.01,-0.01,-0.045
79,-0.01,-0.008,-0.045
80,-0.002,-0.005,-0.034
81,-0.023,-0.004,-0.046
82,-0.008,-0.002,-0.02
83,-0.009,0.001,-0.007
84,0.004,0.003,0.021
85,0.021,0.004,0.056
86,0.02,0.004,0.073
87,0.007,0.005,0.076
88,-0.02,0.005,0.061
89,-0.003,0.005,0.076
90,0.008,0.004,0.078
91,0.017,0.004,0.072
92,0.027,0.005,0.062
93,0.019,0.005,0.036
94,-0.0,0.005,0.002
95,-0.018,0.002,-0.026
96,0.002,-0.001,-0.019
97,-0.017,-0.005,-0.043
98,0.003,-0.007,-0.03
99,-0.019,-0.009,-0.054
100,-0.014,-0.012,-0.049
101,-0.012,-0.014,-0.045
102,-0.019,-0.016,-0.048
103,-0.01,-0.019,-0.04
104,-0.022,-0.022,-0.05
105,-0.015,-0.024,-0.045
106,-0.026,-0.027,-0.056
107,-0.023,-0.027,-0.055
108,-0.019,-0.027,-0.05
109,-0.018,-0.027,-0.045
110,-0.035,-0.026,-0.054
111,-0.034,-0.025,-0.044
112,-0.033,-0.024,-0.031
113,-0.039,-0.021,-0.022
114,-0.033,-0.017,0.0
115,-0.046,-0.014,0.003
116,-0.022,-0.012,0.04
117,-0.009,-0.01,0.062
118,0.014,-0.01,0.086
119,0.018,-0.01,0.086
120,-0.005,-0.009,0.057
121,0.0,-0.007,0.044
122,-0.007,-0.006,0.021
123,-0.007,-0.005,0.004
124,-0.001,-0.006,-0.001
125,-0.018,-0.006,-0.031
126,-0.001,-0.008,-0.027
127,0.017,-0.011,-0.017
128,0.019,-0.014,-0.018
129,-0.01,-0.017,-0.045
130,-0.018,-0.019,-0.052
131,-0.041,-0.021,-0.068
132,-0.033,-0.024,-0.058
133,-0.029,-0.027,-0.054
134,-0.055,-0.03,-0.079
135,-0.055,-0.032,-0.08
136,-0.051,-0.034,-0.078
137,-0.046,-0.035,-0.074
138,-0.033,-0.037,-0.061
139,-0.008,-0.037,-0.033
140,-0.022,-0.037,-0.036
141,-0.03,-0.035,-0.034
142,-0.032,-0.033,-0.021
143,-0.056,-0.031,-0.029
144,-0.053,-0.029,-0.011
145,-0.048,-0.028,0.009
146,-0.019,-0.025,0.047
147,-0.009,-0.023,0.064
148,0.007,-0.02,0.078
149,0.001,-0.017,0.065
150,0.02,-0.014,0.072
151,-0.009,-0.01,0.032
152,-0.012,-0.008,0.014
153,-0.034,-0.007,-0.022
154,-0.011,-0.006,-0.015
155,-0.012,-0.006,-0.029
156,0.001,-0.006,-0.028
157,-0.009,-0.005,-0.042
158,-0.017,-0.007,-0.052
159,-0.023,-0.009,-0.056
160,0.007,-0.01,-0.027
161,-0.002,-0.011,-0.03
162,-0.005,-0.011,-0.031
163,-0.009,-0.011,-0.033
164,-0.014,-0.011,-0.038
165,-0.017,-0.012,-0.043
166,-0.008,-0.014,-0.036
167,-0.014,-0.015,-0.042
168,-0.017,-0.018,-0.041
169,-0.02,-0.018,-0.036
170,-0.023,-0.019,-0.031
171,-0.029,-0.018,-0.024
172,-0.036,-0.019,-0.016
173,-0.02,-0.02,0.012
174,-0.023,-0.022,0.02
175,-0.021,-0.025,0.033
176,-0.03,-0.027,0.035
177,-0.017,-0.028,0.053
178,-0.031,-0.029,0.039
179,-0.027,-0.029,0.036
180,-0.017,-0.031,0.033
181,-0.013,-0.033,0.024
182,0.004,-0.036,0.025
183,-0.042,-0.038,-0.033
184,-0.061,-0.038,-0.065
185,-0.053,-0.038,-0.069
186,-0.064,-0.038,-0.089
187,-0.042,-0.038,-0.074
188,-0.052,-0.039,-0.084
189,-0.039,-0.039,-0.07
190,-0.023,-0.039,-0.053
191,-0.04,-0.038,-0.068
192,-0.033,-0.036,-0.061
193,-0.045,-0.035,-0.072
194,-0.027,-0.034,-0.055
195,-0.04,-0.033,-0.067
196,-0.019,-0.031,-0.05
197,-0.022,-0.029,-0.05
198,-0.022,-0.027,-0.043
199,-0.041,-0.025,-0.05
200,-0.056,-0.024,-0.053
201,-0.029,-0.022,-0.017
202,-0.018,-0.021,0.005
203,0.014,-0.02,0.048
204,0.028,-0.018,0.074
205,-0.005,-0.018,0.056
206,-0.032,-0.019,0.038
207,-0.039,-0.02,0.032
208,-0.033,-0.022,0.031
209,-0.026,-0.022,0.029
210,-0.012,-0.023,0.029
211,-0.011,-0.024,0.017
212,-0.011,-0.024,0.001
213,-0.041,-0.025,-0.041
214,-0.029,-0.026,-0.041
215,-0.05,-0.026,-0.071
216,-0.03,-0.026,-0.061
217,-0.011,-0.026,-0.045
218,-0.02,-0.024,-0.053
219,-0.026,-0.022,-0.055
220,-0.034,-0.019,-0.06
221,-0.026,-0.017,-0.052
222,-0.012,-0.014,-0.039
223,-0.004,-0.012,-0.032
224,-0.008,-0.009,-0.038
225,-0.021,-0.005,-0.053
226,0.003,-0.0,-0.031
227,-0.004,0.003,-0.034
228,0.003,0.007,-0.019
229,0.023,0.008,0.009
230,0.01,0.007,0.009
231,-0.001,0.008,0.013
232,0.002,0.008,0.028
233,0.009,0.008,0.048
234,0.044,0.008,0.093
235,0.034,0.007,0.097
236,0.019,0.006,0.088
237,0.021,0.003,0.09
238,-0.0,0.001,0.062
239,-0.011,-0.0,0.039
240,-0.015,-0.001,0.02
241,-0.017,-0.002,0.004
242,-0.029,-0.005,-0.023
243,-0.019,-0.009,-0.028
244,-0.021,-0.013,-0.041
245,-0.015,-0.017,-0.044
246,-0.026,-0.021,-0.058
247,-0.036,-0.024,-0.069
248,-0.027,-0.027,-0.059
249,-0.038,-0.03,-0.068
250,-0.02,-0.031,-0.047
251,-0.005,-0.031,-0.031
252,-0.013,-0.032,-0.039
253,-0.024,-0.032,-0.049
254,-0.029,-0.032,-0.058
255,-0.034,-0.032,-0.064
256,-0.023,-0.032,-0.053
257,-0.033,-0.031,-0.059
258,-0.033,-0.029,-0.05
259,-0.043,-0.028,-0.046
260,-0.044,-0.028,-0.035
261,-0.049,-0.028,-0.026
262,-0.066,-0.029,-0.029
263,-0.056,-0.03,-0.007
264,-0.036,-0.032,0.025
265,-0.001,-0.033,0.067
266,0.019,-0.034,0.087
267,-0.006,-0.035,0.063
268,-0.009,-0.035,0.052
269,-0.02,-0.035,0.027
270,-0.037,-0.034,-0.006
271,-0.052,-0.033,-0.037
272,-0.04,-0.032,-0.041
273,-0.053,-0.031,-0.067
274,-0.049,-0.031,-0.07
275,-0.039,-0.031,-0.068
276,-0.031,-0.031,-0.063
277,-0.037,-0.031,-0.069
278,-0.027,-0.031,-0.058
279,-0.035,-0.03,-0.063
280,-0.032,-0.028,-0.056
281,-0.04,-0.026,-0.062
282,-0.03,-0.025,-0.054
283,-0.01,-0.023,-0.038
284,-0.005,-0.02,-0.036
285,-0.004,-0.018,-0.037
286,-0.003,-0.016,-0.033
287,-0.003,-0.013,-0.028
288,0.002,-0.009,-0.018
289,-0.018,-0.005,-0.025
290,-0.022,-0.001,-0.017
291,-0.012,-0.0,0.006
292,-0.021,-0.001,0.016
293,-0.025,-0.001,0.029
294,-0.005,-0.001,0.06
295,0.009,-0.002,0.079
296,0.024,-0.002,0.092
297,0.026,-0.002,0.087
298,0.032,-0.003,0.076
299,0.003,-0.003,0.032
300,-0.001,-0.004,0.01
301,-0.013,-0.005,-0.018
302,-0.016,-0.007,-0.034
303,-0.028,-0.009,-0.053
304,-0.024,-0.011,-0.054
305,-0.022,-0.013,-0.055
306,-0.02,-0.014,-0.055
307,-0.016,-0.015,-0.051
308,-0.026,-0.016,-0.059
309,-0.005,-0.016,-0.038
310,-0.017,-0.016,-0.049
311,-0.021,-0.014,-0.051
312,-0.011,-0.014,-0.043
313,-0.008,-0.014,-0.043
314,0.017,-0.014,-0.019
315,0.003,-0.013,-0.033
316,-0.012,-0.011,-0.042
317,-0.024,-0.008,-0.048
318,-0.027,-0.004,-0.043
319,-0.009,0.001,-0.015
320,-0.008,0.005,-0.001
321,0.004,0.01,0.028
322,0.005,0.013,0.046
323,0.025,0.017,0.08
324,0.02,0.02,0.087
325,0.034,0.023,0.103
326,0.054,0.027,0.118
327,0.037,0.03,0.092
328,0.026,0.032,0.067
329,0.031,0.035,0.055
330,0.041,0.036,0.043
331,0.043,0.037,0.029
332,0.021,0.039,-0.005
333,0.03,0.041,-0.003
334,0.015,0.043,-0.021
335,0.057,0.044,0.016
336,0.079,0.044,0.035
337,0.053,0.043,0.012
338,0.052,0.042,0.013
339,0.033,0.041,-0.003
340,0.04,0.039,0.003
341,0.026,0.036,-0.009
342,0.032,0.035,-0.005
343,0.039,0.035,-0.0
344,0.047,0.035,0.007
345,0.027,0.036,-0.01
346,0.029,0.036,-0.006
347,0.02,0.036,-0.011
348,0.012,0.035,-0.007
349,0.027,0.035,0.02
350,0.032,0.034,0.043
351,0.046,0.033,0.074
352,0.043,0.032,0.088
353,0.053,0.031,0.112
354,0.038,0.03,0.104
355,0.001,0.029,0.071
356,0.011,0.028,0.073
357,0.02,0.026,0.067
358,0.049,0.026,0.074
359,0.048,0.026,0.055
360,0.049,0.026,0.038
361,0.041,0.024,0.018
362,0.027,0.02,-0.005
363,0.011,0.017,-0.023
364,0.007,0.015,-0.03
365,0.0,0.013,-0.038
366,-0.021,0.012,-0.057
367,-0.003,0.01,-0.038
368,0.006,0.01,-0.026
369,0.016,0.009,-0.014
370,0.023,0.008,-0.007
371,0.016,0.008,-0.013
372,0.024,0.008,-0.007
373,0.003,0.009,-0.029
374,0.019,0.012,-0.014
375,-0.001,0.015,-0.032
376,0.003,0.018,-0.025
377,0.018,0.021,-0.004
378,0.028,0.024,0.017
379,0.014,0.028,0.02
380,0.004,0.031,0.031
381,0.029,0.034,0.072
382,0.03,0.037,0.088
383,0.06,0.04,0.123
384,0.08,0.042,0.144
385,0.068,0.044,0.131
386,0.056,0.046,0.111
387,0.025,0.046,0.064
388,0.034,0.047,0.052
389,0.041,0.046,0.04
390,0.047,0.045,0.032
391,0.046,0.042,0.021
392,0.031,0.039,0.002
393,0.038,0.035,0.006
394,0.044,0.03,0.009
395,0.025,0.024,-0.011
396,0.011,0.017,-0.024
397,-0.003,0.009,-0.036
398,-0.013,-0.0,-0.042
399,-0.01,-0.01,-0.036
400,-0.006,-0.021,-0.032
