lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.427,0.53,0.481
2,0.21,0.37,0.269
3,0.107,0.244,0.153
4,0.072,0.147,0.096
5,0.069,0.075,0.07
6,0.032,0.024,0.02
7,0.014,-0.01,-0.009
8,0.01,-0.03,-0.026
9,0.025,-0.039,-0.022
10,0.054,-0.039,0.0
11,0.047,-0.034,-0.008
12,0.031,-0.023,-0.025
13,0.018,-0.011,-0.039
14,0.012,0.003,-0.047
15,0.014,0.017,-0.044
16,0.002,0.029,-0.053
17,-0.009,0.04,-0.06
18,-0.004,0.049,-0.055
19,0.012,0.055,-0.039
20,0.044,0.059,-0.006
21,0.046,0.06,0.0
22,0.055,0.058,0.019
23,0.028,0.053,0.007
24,-0.001,0.046,-0.003
25,0.032,0.038,0.046
26,0.033,0.019,0.073
27,0.027,0.01,0.095
28,0.009,0.006,0.099
29,-0.002,0.004,0.103
30,-0.016,0.002,0.089
31,-0.026,-0.0,0.067
32,-0.002,-0.002,0.067
33,-0.01,-0.003,0.034
34,-0.026,-0.002,-0.005
35,-0.034,-0.002,-0.034
36,-0.025,-0.003,-0.042
37,-0.02,-0.006,-0.046
38,-0.02,-0.008,-0.055
39,-0.025,-0.01,-0.067
40,-0.004,-0.012,-0.053
41,0.023,-0.012,-0.031
42,0.036,-0.012,-0.021
43,0.04,-0.012,-0.018
44,0.006,-0.009,-0.05
45,-0.013,-0.006,-0.068
46,-0.003,-0.005,-0.058
47,-0.012,-0.004,-0.064
48,-0.001,-0.004,-0.052
49,-0.016,-0.004,-0.062
50,-0.031,-0.003,-0.07
51,-0.005,-0.003,-0.038
52,-0.027,-0.005,-0.045
53,-0.011,-0.007,-0.02
54,-0.016,-0.01,-0.008
55,-0.018,-0.011,0.012
56,-0.006,-0.011,0.051
57,-0.025,-0.01,0.056
58,-0.01,-0.011,0.089
59,0.009,-0.011,0.113
60,0.017,-0.011,0.114
61,0.018,-0.01,0.096
62,-0.009,-0.01,0.052
63,-0.001,-0.01,0.033
64,-0.009,-0.008,0.003
65,-0.026,-0.005,-0.03
66,-0.016,-0.003,-0.036
67,-0.019,-0.001,-0.052
68,-0.037,-0.0,-0.076
69,0.002,0.0,-0.044
70,0.002,0.001,-0.044
71,0.016,0.001,-0.032
72,0.01,0.002,-0.04
73,0.016,0.003,-0.038
74,0.018,0.003,-0.04
75,0.009,0.004,-0.047
76,0.033,0.005,-0.025
77,-0.004,0.005,-0.055
78,-0.013,0.005,-0.059
79,-0.033,0.004,-0.074
80,-0.006,0.002,-0.045
81,0.003,0.001,-0.027
82,0.005,-0.001,-0.014
83,0.011,-0.001,0.008
84,0.007,-0.002,0.023
85,0.03,-0.003,0.07
86,0.01,-0.005,0.079
87,-0.021,-0.006,0.075
88,-0.016,-0.008,0.092
89,-0.007,-0.01,0.098
90,-0.019,-0.012,0.073
91,-0.017,-0.013,0.053
92,-0.025,-0.015,0.025
93,-0.015,-0.015,0.008
94,-0.011,-0.015,-0.011
95,-0.02,-0.015,-0.035
96,-0.039,-0.014,-0.062
97,-0.02,-0.013,-0.054
98,-0.029,-0.012,-0.068
99,-0.022,-0.01,-0.063
100,0.002,-0.01,-0.042
101,0.008,-0.009,-0.036
102,0.016,-0.01,-0.03
103,0.021,-0.01,-0.027
104,-0.011,-0.009,-0.057
105,-0.009,-0.008,-0.053
106,0.002,-0.006,-0.044
107,-0.019,-0.005,-0.059
108,-0.023,-0.003,-0.061
109,-0.01,-0.002,-0.048
110,-0.005,-0.0,-0.037
111,0.003,-0.0,-0.019
112,0.014,-0.0,0.005
113,-0.003,0.0,0.007
114,0.007,0.0,0.038
115,0.004,0.0,0.061
116,0.008,0.001,0.086
117,-0.004,0.0,0.096
118,0.001,0.001,0.108
119,-0.018,0.0,0.087
120,-0.021,0.0,0.067
121,-0.017,0.0,0.046
122,0.009,0.001,0.046
123,0.001,0.0,0.014
124,0.025,0.0,0.015
125,0.004,0.0,-0.018
126,0.019,0.0,-0.016
127,0.021,-0.0,-0.022
128,0.002,-0.001,-0.041
129,-0.004,-0.001,-0.044
130,-0.006,-0.001,-0.044
131,-0.005,0.001,-0.043
132,-0.002,0.002,-0.042
133,-0.009,0.004,-0.05
134,-0.014,0.006,-0.053
135,0.016,0.008,-0.024
136,0.013,0.011,-0.027
137,0.007,0.013,-0.032
138,0.006,0.015,-0.032
139,-0.005,0.016,-0.039
140,0.008,0.016,-0.019
141,0.009,0.015,-0.004
142,0.013,0.015,0.014
143,0.017,0.015,0.036
144,0.014,0.014,0.06
145,0.036,0.013,0.105
146,0.044,0.013,0.132
147,0.049,0.014,0.147
148,0.03,0.013,0.129
149,0.023,0.012,0.113
150,0.002,0.01,0.074
151,0.005,0.007,0.055
152,-0.01,0.003,0.02
153,-0.018,-0.001,-0.009
154,-0.017,-0.005,-0.026
155,-0.036,-0.009,-0.058
156,-0.015,-0.014,-0.048
157,-0.025,-0.017,-0.061
158,-0.017,-0.02,-0.057
159,-0.037,-0.022,-0.073
160,-0.029,-0.025,-0.064
161,-0.016,-0.027,-0.05
162,-0.023,-0.029,-0.058
163,0.013,-0.03,-0.025
164,-0.013,-0.031,-0.046
165,-0.042,-0.031,-0.072
166,-0.042,-0.03,-0.074
167,-0.029,-0.029,-0.064
168,-0.032,-0.027,-0.065
169,-0.034,-0.024,-0.06
170,-0.049,-0.02,-0.063
171,-0.044,-0.017,-0.045
172,-0.0,-0.014,0.011
173,0.001,-0.012,0.033
174,0.001,-0.01,0.055
175,-0.005,-0.009,0.07
176,-0.005,-0.007,0.087
177,-0.001,-0.006,0.096
178,0.004,-0.005,0.1
179,0.005,-0.004,0.091
180,-0.01,-0.004,0.057
181,-0.02,-0.002,0.024
182,-0.005,-0.002,0.015
183,-0.0,-0.002,0.001
184,0.016,-0.003,0.002
185,-0.005,-0.004,-0.028
186,-0.007,-0.004,-0.039
187,-0.003,-0.006,-0.039
188,0.024,-0.007,-0.016
189,-0.008,-0.01,-0.04
190,-0.017,-0.013,-0.049
191,-0.024,-0.015,-0.056
192,-0.038,-0.017,-0.072
193,-0.029,-0.02,-0.064
194,-0.017,-0.021,-0.052
195,-0.022,-0.023,-0.056
196,-0.026,-0.021,-0.063
197,-0.019,-0.019,-0.057
198,-0.012,-0.018,-0.046
199,-0.014,-0.016,-0.04
200,-0.024,-0.013,-0.038
201,-0.026,-0.011,-0.024
202,-0.015,-0.008,0.004
203,-0.011,-0.006,0.032
204,-0.011,-0.004,0.057
205,-0.015,-0.003,0.075
206,0.005,-0.002,0.106
207,0.018,-0.001,0.12
208,-0.001,-0.0,0.097
209,0.013,-0.001,0.091
210,0.005,-0.001,0.063
211,0.007,-0.002,0.042
212,0.003,-0.002,0.015
213,0.014,-0.003,0.005
214,0.014,-0.005,-0.009
215,0.017,-0.006,-0.018
216,0.012,-0.006,-0.028
217,-0.012,-0.007,-0.049
218,-0.014,-0.008,-0.049
219,-0.03,-0.008,-0.062
220,-0.052,-0.008,-0.081
221,-0.029,-0.008,-0.063
222,-0.041,-0.008,-0.075
223,-0.036,-0.009,-0.069
224,-0.024,-0.01,-0.061
225,0.005,-0.011,-0.037
226,-0.02,-0.011,-0.06
227,-0.0,-0.011,-0.039
228,-0.0,-0.011,-0.033
229,0.014,-0.012,-0.012
230,0.018,-0.012,0.002
231,0.022,-0.011,0.024
232,0.004,-0.011,0.03
233,-0.001,-0.011,0.049
234,-0.009,-0.012,0.065
235,-0.008,-0.012,0.088
236,-0.014,-0.013,0.092
237,-0.034,-0.015,0.074
238,-0.023,-0.015,0.072
239,-0.027,-0.015,0.048
240,-0.024,-0.016,0.025
241,-0.023,-0.017,0.003
242,-0.024,-0.017,-0.017
243,-0.045,-0.017,-0.051
244,-0.015,-0.016,-0.037
245,-0.014,-0.015,-0.047
246,-0.015,-0.012,-0.05
247,-0.01,-0.01,-0.045
248,-0.014,-0.007,-0.05
249,-0.0,-0.005,-0.038
250,-0.011,-0.002,-0.05
251,-0.005,-0.001,-0.047
252,0.02,0.002,-0.024
253,0.01,0.004,-0.033
254,-0.004,0.006,-0.045
255,0.014,0.008,-0.028
256,0.022,0.009,-0.018
257,0.037,0.009,-0.001
258,0.035,0.01,0.006
259,0.017,0.01,-0.0
260,0.032,0.01,0.026
261,0.007,0.009,0.024
262,-0.014,0.008,0.028
263,-0.012,0.007,0.054
264,-0.006,0.005,0.084
265,-0.014,0.002,0.092
266,-0.029,-0.001,0.082
267,-0.031,-0.005,0.075
268,-0.018,-0.008,0.068
269,-0.008,-0.01,0.055
270,-0.007,-0.013,0.03
271,0.004,-0.016,0.016
272,0.015,-0.018,0.005
273,0.004,-0.02,-0.02
274,-0.006,-0.021,-0.041
275,-0.01,-0.021,-0.051
276,-0.019,-0.02,-0.06
277,-0.015,-0.019,-0.058
278,-0.025,-0.019,-0.069
279,-0.031,-0.017,-0.073
280,-0.026,-0.014,-0.072
281,-0.043,-0.012,-0.087
282,-0.033,-0.011,-0.076
283,-0.024,-0.01,-0.066
284,-0.024,-0.009,-0.065
285,0.003,-0.008,-0.038
286,-0.009,-0.007,-0.048
287,-0.007,-0.005,-0.037
288,0.02,-0.003,-0.003
289,0.015,-0.001,0.004
290,0.021,-0.001,0.024
291,0.018,-0.0,0.042
292,-0.008,0.001,0.044
293,0.002,0.001,0.076
294,0.02,0.001,0.111
295,0.012,0.002,0.114
296,-0.011,0.003,0.093
297,-0.008,0.002,0.083
298,-0.016,0.001,0.053
299,-0.02,0.001,0.023
300,0.016,0.001,0.03
301,0.009,0.0,0.004
302,-0.017,-0.001,-0.034
303,-0.009,-0.003,-0.04
304,0.0,-0.005,-0.04
305,0.016,-0.008,-0.029
306,-0.0,-0.01,-0.047
307,-0.026,-0.011,-0.071
308,-0.031,-0.012,-0.078
309,-0.034,-0.013,-0.082
310,-0.032,-0.013,-0.082
311,-0.002,-0.013,-0.054
312,-0.006,-0.012,-0.057
313,0.004,-0.011,-0.046
314,0.022,-0.01,-0.028
315,-0.004,-0.01,-0.047
316,0.016,-0.01,-0.022
317,0.001,-0.01,-0.026
318,-0.015,-0.008,-0.031
319,-0.032,-0.007,-0.033
320,-0.026,-0.006,-0.01
321,-0.003,-0.005,0.033
322,-0.027,-0.004,0.033
323,-0.029,-0.001,0.055
324,-0.011,0.001,0.087
325,0.008,0.004,0.108
326,0.031,0.006,0.122
327,0.021,0.008,0.099
328,0.017,0.011,0.074
329,0.021,0.014,0.051
330,0.011,0.015,0.018
331,0.028,0.016,0.017
332,0.016,0.017,-0.01
333,0.027,0.018,-0.015
334,0.002,0.019,-0.045
335,0.016,0.021,-0.035
336,0.026,0.024,-0.026
337,0.03,0.025,-0.025
338,0.036,0.027,-0.021
339,0.034,0.028,-0.025
340,0.017,0.027,-0.041
341,0.021,0.027,-0.036
342,0.024,0.024,-0.033
343,0.031,0.022,-0.025
344,0.021,0.021,-0.031
345,0.027,0.02,-0.02
346,0.011,0.02,-0.026
347,0.016,0.019,-0.01
348,0.022,0.019,0.009
349,0.013,0.019,0.015
350,0.005,0.019,0.028
351,0.009,0.018,0.054
352,0.007,0.016,0.074
353,0.025,0.014,0.114
354,0.035,0.013,0.133
355,0.009,0.011,0.109
356,0.024,0.011,0.11
357,0.022,0.011,0.087
358,0.009,0.011,0.05
359,0.002,0.011,0.016
360,0.002,0.013,-0.004
361,0.01,0.014,-0.01
362,0.005,0.014,-0.025
363,0.021,0.014,-0.021
364,0.022,0.013,-0.024
365,0.024,0.012,-0.026
366,0.011,0.012,-0.038
367,-0.007,0.011,-0.053
368,-0.013,0.012,-0.059
369,0.003,0.013,-0.048
370,0.016,0.013,-0.036
371,0.03,0.014,-0.023
372,0.031,0.015,-0.021
373,0.026,0.017,-0.023
374,0.035,0.017,-0.009
375,0.024,0.018,-0.013
376,0.02,0.019,-0.007
377,0.027,0.02,0.01
378,0.01,0.021,0.009
379,-0.007,0.021,0.009
380,-0.011,0.021,0.026
381,0.001,0.021,0.057
382,0.013,0.021,0.09
383,0.015,0.02,0.108
384,0.022,0.019,0.117
385,0.047,0.017,0.13
386,0.031,0.015,0.101
387,0.027,0.013,0.075
388,0.035,0.01,0.056
389,0.009,0.007,0.012
390,0.017,0.003,0.003
391,-0.02,-0.0,-0.044
392,-0.04,-0.004,-0.074
393,-0.012,-0.007,-0.057
394,-0.001,-0.011,-0.049
395,-0.027,-0.014,-0.075
396,-0.01,-0.016,-0.062
397,-0.015,-0.018,-0.067
398,-0.009,-0.018,-0.064
399,-0.021,-0.018,-0.075
400,-0.016,-0.016,-0.068
