lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.651,0.668,0.658
2,0.444,0.524,0.453
3,0.309,0.406,0.318
4,0.234,0.31,0.24
5,0.183,0.233,0.185
6,0.149,0.173,0.147
7,0.121,0.128,0.117
8,0.108,0.094,0.103
9,0.121,0.071,0.114
10,0.137,0.055,0.131
11,0.129,0.047,0.125
12,0.098,0.043,0.094
13,0.073,0.044,0.069
14,0.073,0.047,0.069
15,0.07,0.052,0.066
16,0.059,0.058,0.056
17,0.061,0.065,0.057
18,0.048,0.071,0.045
19,0.032,0.077,0.029
20,0.054,0.083,0.048
21,0.07,0.087,0.062
22,0.052,0.09,0.046
23,0.037,0.091,0.035
24,0.055,0.092,0.056
25,0.064,0.091,0.071
26,0.077,0.084,0.088
27,0.096,0.081,0.111
28,0.085,0.079,0.103
29,0.079,0.079,0.099
30,0.092,0.078,0.112
31,0.106,0.077,0.124
32,0.091,0.078,0.106
33,0.073,0.079,0.085
34,0.047,0.08,0.054
35,0.047,0.078,0.049
36,0.075,0.076,0.073
37,0.1,0.074,0.095
38,0.098,0.073,0.092
39,0.097,0.072,0.092
40,0.084,0.071,0.08
41,0.082,0.069,0.078
42,0.076,0.068,0.072
43,0.057,0.067,0.053
44,0.033,0.067,0.03
45,0.028,0.067,0.026
46,0.029,0.067,0.028
47,0.033,0.065,0.032
48,0.06,0.065,0.055
49,0.065,0.065,0.057
50,0.063,0.066,0.052
51,0.082,0.068,0.07
52,0.094,0.069,0.084
53,0.101,0.07,0.094
54,0.096,0.072,0.095
55,0.081,0.074,0.085
56,0.074,0.075,0.084
57,0.093,0.075,0.107
58,0.107,0.076,0.123
59,0.095,0.077,0.113
60,0.06,0.08,0.079
61,0.047,0.084,0.065
62,0.064,0.087,0.078
63,0.074,0.089,0.084
64,0.087,0.09,0.092
65,0.069,0.091,0.07
66,0.07,0.091,0.068
67,0.087,0.089,0.084
68,0.088,0.088,0.085
69,0.1,0.086,0.096
70,0.107,0.086,0.103
71,0.102,0.086,0.095
72,0.092,0.085,0.086
73,0.09,0.084,0.084
74,0.084,0.082,0.078
75,0.08,0.081,0.073
76,0.094,0.08,0.087
77,0.08,0.078,0.073
78,0.072,0.075,0.064
79,0.079,0.071,0.07
80,0.083,0.067,0.074
81,0.057,0.064,0.05
82,0.053,0.06,0.048
83,0.048,0.055,0.046
84,0.039,0.051,0.042
85,0.037,0.046,0.044
86,0.048,0.044,0.059
87,0.049,0.043,0.066
88,0.039,0.042,0.057
89,0.034,0.041,0.051
90,0.04,0.041,0.055
91,0.04,0.042,0.051
92,0.024,0.043,0.03
93,0.025,0.044,0.026
94,0.039,0.046,0.036
95,0.056,0.047,0.05
96,0.057,0.048,0.05
97,0.059,0.051,0.052
98,0.044,0.053,0.038
99,0.047,0.054,0.04
100,0.068,0.055,0.059
101,0.073,0.056,0.063
102,0.06,0.055,0.049
103,0.061,0.054,0.051
104,0.065,0.053,0.054
105,0.07,0.05,0.06
106,0.066,0.047,0.055
107,0.05,0.045,0.038
108,0.024,0.043,0.011
109,0.031,0.041,0.017
110,0.029,0.038,0.016
111,0.027,0.036,0.018
112,0.037,0.034,0.032
113,0.029,0.031,0.028
114,0.024,0.03,0.027
115,0.029,0.029,0.037
116,0.027,0.028,0.037
117,0.029,0.027,0.041
118,0.013,0.028,0.026
119,0.005,0.029,0.016
120,0.007,0.029,0.017
121,0.013,0.03,0.019
122,0.036,0.03,0.038
123,0.049,0.031,0.046
124,0.057,0.033,0.051
125,0.046,0.035,0.038
126,0.05,0.037,0.04
127,0.051,0.037,0.04
128,0.054,0.038,0.043
129,0.041,0.038,0.029
130,0.024,0.038,0.012
131,0.031,0.037,0.019
132,0.041,0.035,0.029
133,0.044,0.033,0.032
134,0.037,0.032,0.024
135,0.026,0.032,0.014
136,0.017,0.031,0.005
137,0.019,0.029,0.007
138,0.014,0.027,0.003
139,0.017,0.027,0.007
140,0.03,0.027,0.021
141,0.022,0.026,0.016
142,0.027,0.025,0.024
143,0.032,0.024,0.032
144,0.031,0.023,0.037
145,0.016,0.023,0.025
146,0.013,0.023,0.025
147,0.009,0.024,0.024
148,0.017,0.024,0.033
149,0.033,0.024,0.047
150,0.039,0.024,0.048
151,0.036,0.024,0.042
152,0.035,0.024,0.036
153,0.029,0.023,0.027
154,0.036,0.023,0.031
155,0.035,0.023,0.029
156,0.026,0.024,0.018
157,0.016,0.024,0.009
158,0.011,0.024,0.003
159,0.026,0.025,0.017
160,0.035,0.026,0.024
161,0.02,0.028,0.009
162,-0.001,0.03,-0.012
163,-0.002,0.033,-0.013
164,0.019,0.034,0.007
165,0.037,0.036,0.024
166,0.05,0.037,0.035
167,0.047,0.038,0.032
168,0.04,0.04,0.025
169,0.042,0.04,0.03
170,0.046,0.04,0.036
171,0.049,0.041,0.042
172,0.047,0.042,0.042
173,0.048,0.042,0.047
174,0.045,0.041,0.047
175,0.047,0.039,0.051
176,0.055,0.036,0.061
177,0.048,0.033,0.054
178,0.022,0.029,0.028
179,0.021,0.025,0.025
180,0.026,0.019,0.026
181,0.022,0.014,0.019
182,0.005,0.009,-0.001
183,-0.017,0.004,-0.026
184,-0.018,-0.001,-0.029
185,-0.015,-0.005,-0.027
186,0.005,-0.009,-0.007
187,0.006,-0.012,-0.005
188,0.004,-0.012,-0.009
189,-0.015,-0.011,-0.029
190,-0.027,-0.01,-0.042
191,-0.034,-0.008,-0.048
192,-0.022,-0.006,-0.037
193,-0.014,-0.003,-0.029
194,-0.018,0.0,-0.032
195,-0.008,0.004,-0.021
196,0.019,0.008,0.007
197,0.021,0.013,0.01
198,0.035,0.019,0.024
199,0.036,0.026,0.025
200,0.035,0.032,0.025
201,0.035,0.038,0.027
202,0.047,0.043,0.043
203,0.059,0.046,0.058
204,0.06,0.049,0.063
205,0.058,0.05,0.064
206,0.055,0.05,0.063
207,0.06,0.049,0.068
208,0.058,0.047,0.066
209,0.039,0.047,0.045
210,0.035,0.047,0.038
211,0.027,0.047,0.028
212,0.042,0.045,0.04
213,0.054,0.043,0.049
214,0.056,0.041,0.047
215,0.038,0.038,0.028
216,0.041,0.035,0.029
217,0.037,0.032,0.025
218,0.031,0.03,0.019
219,0.025,0.029,0.011
220,0.01,0.029,-0.004
221,-0.01,0.03,-0.023
222,-0.009,0.029,-0.022
223,0.009,0.028,-0.004
224,0.029,0.028,0.017
225,0.039,0.028,0.028
226,0.041,0.028,0.032
227,0.062,0.028,0.054
228,0.06,0.028,0.053
229,0.062,0.028,0.055
230,0.051,0.028,0.046
231,0.023,0.028,0.02
232,0.008,0.028,0.008
233,0.003,0.027,0.007
234,0.003,0.025,0.011
235,0.024,0.025,0.033
236,0.028,0.024,0.039
237,0.019,0.024,0.031
238,0.036,0.024,0.047
239,0.036,0.022,0.044
240,0.028,0.021,0.032
241,0.01,0.02,0.01
242,-0.014,0.019,-0.017
243,-0.009,0.016,-0.016
244,0.011,0.013,0.002
245,0.035,0.01,0.025
246,0.031,0.008,0.021
247,0.01,0.007,0.001
248,0.0,0.007,-0.008
249,0.008,0.007,-0.0
250,0.012,0.007,0.002
251,0.015,0.007,0.005
252,0.006,0.007,-0.004
253,-0.001,0.006,-0.01
254,-0.001,0.005,-0.009
255,0.007,0.003,0.001
256,0.022,0.002,0.015
257,0.016,0.002,0.008
258,-0.011,0.002,-0.018
259,-0.013,0.003,-0.02
260,0.0,0.003,-0.007
261,-0.005,0.004,-0.009
262,-0.009,0.004,-0.009
263,-0.008,0.004,-0.005
264,-0.005,0.005,0.001
265,0.007,0.005,0.016
266,0.026,0.005,0.035
267,0.038,0.007,0.046
268,0.016,0.01,0.023
269,0.011,0.013,0.015
270,0.012,0.015,0.012
271,0.019,0.017,0.015
272,0.021,0.02,0.015
273,0.013,0.022,0.005
274,0.017,0.026,0.008
275,0.031,0.029,0.022
276,0.029,0.032,0.023
277,0.026,0.034,0.02
278,0.029,0.035,0.024
279,0.023,0.036,0.018
280,0.022,0.037,0.016
281,0.037,0.037,0.03
282,0.052,0.036,0.044
283,0.055,0.035,0.047
284,0.053,0.034,0.046
285,0.045,0.033,0.041
286,0.044,0.032,0.039
287,0.034,0.031,0.029
288,0.03,0.03,0.026
289,0.025,0.03,0.022
290,0.021,0.03,0.021
291,0.02,0.028,0.024
292,0.038,0.026,0.045
293,0.036,0.023,0.048
294,0.008,0.021,0.022
295,-0.005,0.019,0.01
296,-0.007,0.018,0.007
297,0.009,0.017,0.021
298,0.005,0.017,0.014
299,0.024,0.017,0.028
300,0.032,0.018,0.032
301,0.03,0.02,0.027
302,0.032,0.021,0.026
303,0.039,0.023,0.032
304,0.028,0.024,0.022
305,0.035,0.028,0.029
306,0.023,0.032,0.02
307,0.021,0.035,0.018
308,0.031,0.039,0.027
309,0.029,0.042,0.025
310,0.036,0.045,0.032
311,0.029,0.047,0.026
312,0.037,0.049,0.034
313,0.06,0.05,0.057
314,0.076,0.051,0.073
315,0.072,0.052,0.069
316,0.059,0.052,0.055
317,0.056,0.051,0.052
318,0.048,0.048,0.044
319,0.041,0.043,0.038
320,0.041,0.039,0.041
321,0.046,0.036,0.05
322,0.032,0.033,0.04
323,0.026,0.03,0.039
324,0.031,0.027,0.046
325,0.034,0.024,0.049
326,0.034,0.021,0.048
327,0.02,0.017,0.033
328,0.003,0.013,0.013
329,-0.012,0.008,-0.006
330,0.001,0.004,0.002
331,-0.01,0.0,-0.013
332,-0.011,-0.002,-0.017
333,-0.006,-0.004,-0.014
334,-0.009,-0.004,-0.016
335,-0.009,-0.002,-0.013
336,0.008,0.001,0.005
337,-0.003,0.006,-0.005
338,0.007,0.012,0.004
339,0.02,0.017,0.017
340,0.034,0.022,0.03
341,0.037,0.028,0.033
342,0.054,0.035,0.05
343,0.038,0.041,0.036
344,0.019,0.048,0.017
345,0.032,0.054,0.028
346,0.046,0.06,0.04
347,0.059,0.064,0.052
348,0.055,0.068,0.05
349,0.061,0.071,0.059
350,0.085,0.073,0.086
351,0.116,0.074,0.121
352,0.117,0.074,0.127
353,0.114,0.074,0.128
354,0.098,0.074,0.112
355,0.082,0.074,0.096
356,0.073,0.074,0.086
357,0.067,0.073,0.078
358,0.05,0.072,0.057
359,0.042,0.072,0.046
360,0.045,0.07,0.044
361,0.049,0.068,0.046
362,0.055,0.066,0.05
363,0.059,0.064,0.054
364,0.043,0.062,0.04
365,0.037,0.06,0.036
366,0.053,0.057,0.05
367,0.055,0.054,0.051
368,0.058,0.051,0.053
369,0.076,0.048,0.071
370,0.073,0.047,0.068
371,0.078,0.047,0.074
372,0.083,0.048,0.079
373,0.073,0.049,0.071
374,0.053,0.052,0.05
375,0.055,0.056,0.051
376,0.042,0.057,0.037
377,0.026,0.059,0.024
378,0.034,0.06,0.034
379,0.047,0.061,0.05
380,0.041,0.062,0.049
381,0.049,0.064,0.06
382,0.053,0.065,0.067
383,0.059,0.066,0.073
384,0.078,0.067,0.092
385,0.08,0.067,0.092
386,0.07,0.068,0.079
387,0.078,0.068,0.084
388,0.084,0.068,0.086
389,0.088,0.067,0.087
390,0.083,0.066,0.078
391,0.074,0.064,0.067
392,0.066,0.061,0.059
393,0.058,0.058,0.053
394,0.041,0.054,0.04
395,0.037,0.048,0.036
396,0.032,0.042,0.03
397,0.021,0.034,0.018
398,0.004,0.025,0.002
399,0.016,0.014,0.014
400,0.028,0.002,0.026
