gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,648,740,2.82995796203613,32.769401550293,-117.306777954102,3670144,648,523,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-01 08:53:40.809972,94.57996456424021,55.7474301789738,47.04752401075101,0.00514521430829824,4.0,-55.73,2.0682789409984763,-56.11,1.1553,1.4198,2.0394,0.4502,1.321,1.274,1.2455470038803271,0
100930,npp,2568,3792,1.30914747714996,32.7683219909668,-117.301750183105,3670176,2568,3053,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-01 10:33:58.295929,-71.23575325852822,65.5309912217668,53.710698914411296,1.85832027314099e-07,20.0,65.49,3.0,65.21,1.0209,1.395,1.9875,0.4582,0.6105,0.5998,0.5998,0
101057,npp,1923,3241,1.16553330421448,32.7682266235352,-117.304718017578,3670144,1925,2582,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-02 10:15:16.846855,-73.9435968695463,53.35229989371616,45.27548707055612,0.0014123324557968444,17.0,53.32,1.9513309067639726,52.92,0.6653,0.9933,1.3525,0.6434,0.7274,0.7499,0.7420898122261564,0
101181,npp,1233,2671,0.899712860584259,32.7682991027832,-117.300743103027,3670144,1234,2150,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-03 09:56:31.835169,-76.57703931589715,33.77678089322295,29.493438070065626,0.013485549810838176,14.0,33.76,1.2937979144666532,33.125,0.5249,0.6773,1.0619,0.9437,0.8111,0.8491,0.7745250117783054,0
101304,npp,532,2099,1.070030152797699,32.7705917358398,-117.304405212402,3670144,532,1663,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-04 09:37:43.266347,-80.67552147319434,3.8010506651752562,3.365403358601928,0.03876834349228194,11.0,3.77,1.0,2.97,0.4824,0.6392,0.9672,1.0,1.07,1.07,0.8556113543855697,0
101552,npp,2124,935,3.84804391860962,32.772575378418,-117.301811218262,3670144,2123,693,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-06 08:59:57.234870,95.42703715991638,50.41224143663674,43.03361674930321,0.14442175308490499,5.0,-50.41,1.7549928774784245,-50.82,0.8556,1.1625,1.7217,0.5498,2.1694,2.1156,1.3169488002834453,0
101805,npp,2695,2862,1.74711859226227,32.772102355957,-117.301239013672,3670144,2696,2307,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-08 10:02:44.710455,-75.3916437507513,41.40026323547639,35.84817977384676,0.07709806159186897,15.0,41.37,1.4867838833500562,40.89,0.5546,0.7672,1.2008,0.8331,1.2983,1.4556,1.0292483038675786,0
102300,npp,2825,549,1.559774518013,32.7681274414062,-117.304695129395,3670144,2825,342,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-12 08:47:17.962808,93.68443387874119,60.29793453654851,50.281348742395444,0.0024461487572016018,3.0,-60.27,2.4157378735459294,-60.55,1.2856,1.5713,2.4699,0.4068,0.6344,0.6345,0.6209728159166181,0
102430,npp,1064,3052,1.33476877212524,32.7710800170898,-117.299980163574,3670144,1064,2453,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-13 10:08:57.548706,-74.66712961497787,47.88792086552148,41.06870999895426,0.003983419330021078,16.0,47.86,1.646109783506203,47.41,0.7306,0.9805,1.4464,0.6518,0.8543,0.8701,0.8480717213027795,0
102551,npp,380,2480,0.761101126670837,32.7704582214355,-117.304016113281,3670176,380,2008,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-14 09:50:10.755334,-76.11084292753361,24.84718036054217,21.846371245222027,0.0004400594868529275,13.0,24.82,1.1367971201176101,24.13,0.5016,0.7529,1.288,0.8489,0.6464,0.6461,0.6461,0
102671,npp,2725,1905,0.643591582775116,32.7738761901855,-117.303703308105,3670176,2726,1478,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-15 09:31:22.180819,100.79636083020056,7.447934202193885,6.591597486960156,7.21018091487733e-08,10.0,-7.48,1.0,-8.24,0.4722,0.6301,0.9234,1.0144,0.6527,0.6529,0.6529,0
103040,npp,2499,3242,0.455814987421036,32.7701263427734,-117.300369262695,3670176,2501,2582,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-18 10:15:10.397594,-74.10542688148922,53.38719534315967,45.30520746890143,1.0362045471510476e-13,17.0,53.35,1.9513309067639726,52.92,0.6653,0.9933,1.3525,0.6434,0.3637,0.2933,0.2933,0
104229,npp,309,547,1.74307346343994,32.7693901062012,-117.307373046875,3670176,310,341,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-28 08:47:09.794434,93.89042828913595,60.3302617596377,50.30499359316446,2.0390195250334095e-09,3.0,-60.32,2.4157378735459294,-60.55,1.2856,1.5713,2.4699,0.4068,0.7103,0.709,0.709,0
104236,npp,2292,3609,1.60033845901489,32.7739448547363,-117.303642272949,3670176,2294,2928,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-04-28 10:27:32.618194,-72.19091539934911,62.032552656633044,51.46313319492409,5.559401841135179e-17,19.0,62.01,2.6065528283652384,61.73,0.9707,1.4348,2.2457,0.4455,0.7027,0.7129,0.7129,0
106032,npp,3057,3240,3.22474670410156,32.7687110900879,-117.30347442627,3670144,3060,2580,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-05-04 10:15:00.564914,-74.13707515183825,53.32340856142767,45.25883696350486,0.02332768199203172,17.0,53.3,1.9513309067639726,52.92,0.6653,0.9933,1.3525,0.6434,1.7827,2.0749,1.9458980954282592,0
106209,npp,2379,2668,1.7444361448288,32.7670783996582,-117.303192138672,3670144,2378,2149,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-05-05 09:56:13.798216,-75.73703762410172,33.65249249840213,29.390864601832504,0.06942112976199326,14.0,33.63,1.2937979144666532,33.125,0.5249,0.6773,1.0619,0.9437,1.464,1.6463,1.262401678688946,0
108015,npp,1464,2475,0.626692950725555,32.7685012817383,-117.303436279297,3670176,1464,2004,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-05-16 09:49:49.409237,-77.03951169762618,24.60783952792431,21.639587284046826,2.6980817566625505e-07,13.0,24.58,1.1367971201176101,24.13,0.5016,0.7529,1.288,0.8489,0.5281,0.532,0.532,0
110127,npp,2879,1704,0.544353455305099,32.7668495178223,-117.301582336426,3670176,2878,1291,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-05-28 09:24:31.105564,97.79185475457419,18.796947584488624,16.579000458382477,5.706992477260192e-14,9.0,-18.81,1.0442604737599883,-19.08,0.4861,0.6138,0.8829,1.0412,0.5726,0.5668,0.5668,0
110299,npp,2127,1120,0.767475545406342,32.7731590270996,-117.303802490234,3670176,2126,824,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-05-29 09:05:37.224541,96.0276232559879,44.50964203724275,38.37347659468644,5.739660661250787e-09,6.0,-44.51,1.5732132722552272,-44.64,0.7394,0.9812,1.5043,0.6514,0.5033,0.4999,0.4999,0
113013,npp,2671,2085,0.983160257339478,32.7673835754395,-117.302299499512,3670144,2671,1649,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-06-07 09:36:53.563859,-64.93699945609804,3.114596241418425,2.7577417934820017,0.049945350438356524,11.0,2.97,1.0,2.97,0.4824,0.6392,0.9672,1.0,0.9832,0.9832,0.7070025907052473,0
113184,npp,1935,1506,1.35649561882019,32.7733154296875,-117.304008483887,3670144,1935,1129,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-06-08 09:18:01.469912,97.07964760231519,28.845855147836726,25.29104575804174,0.03298403375255963,8.0,-28.84,1.184412938166907,-28.84,0.5287,0.6884,1.0976,0.9284,1.2032,1.2594,1.0769985433961164,0
115265,npp,2386,1499,0.388611763715744,32.7688598632812,-117.30297088623,3670176,2386,1124,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-06-24 09:17:42.531406,98.3592938047381,29.16567094285252,25.5639762447178,2.604408032041259e-22,8.0,-29.17,1.184412938166907,-28.84,0.5287,0.6884,1.0976,0.9284,0.386,0.3608,0.3608,0
115378,npp,1623,913,0.744226932525635,32.7679214477539,-117.302680969238,3670176,1623,680,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-06-25 08:58:46.874497,95.3317734659093,51.06711326499791,43.533244106389795,3.9783126023449656e-19,5.0,-51.04,1.847645286154319,-50.82,0.8556,1.1625,1.7217,0.5498,0.4127,0.4092,0.4092,0
115500,npp,833,336,1.018862247467041,32.7737236022949,-117.301780700684,3670176,837,183,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-06-26 08:39:49.441819,93.2203712921182,64.61686053019918,53.12609572439896,1.1430089724198257e-14,2.0,-64.58,2.8345692104261015,-64.47,1.6247,2.0864,2.8651,0.3063,0.2625,0.3121,0.3121,0
115893,npp,786,1692,0.502532720565796,32.7720260620117,-117.301490783691,3670176,786,1281,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-06-29 09:23:57.319931,99.5421306615424,19.437285964094592,17.13681217062885,4.6299050854554664e-07,9.0,-19.47,1.0442604737599883,-19.08,0.4861,0.6138,0.8829,1.0412,0.5326,0.5233,0.5233,0
121308,npp,2165,2272,0.647150456905365,32.7691268920898,-117.301399230957,3670176,2165,1827,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-07-14 09:42:49.548719,-77.8965076641771,13.71650656101248,12.12004108203414,0.00021325514833635408,12.0,13.72,1.015504800579495,13.94,0.4924,0.6319,0.958,1.0116,0.6542,0.6546,0.6546,0
122178,npp,582,2462,1.000779867172241,32.7688827514648,-117.304122924805,3670176,582,1994,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-07-19 09:49:06.078826,-77.71191095942321,23.95845001409476,21.074092977891848,3.011792527772665e-24,13.0,23.94,1.1367971201176101,24.13,0.5016,0.7529,1.288,0.8489,0.8572,0.8496,0.8496,0
122346,npp,2947,1888,0.338075190782547,32.7721481323242,-117.302299499512,3670176,2947,1461,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-07-20 09:30:17.537302,100.09019220980466,8.469752821509559,7.493825533888293,6.049621971942258e-26,10.0,-8.47,1.0,-8.24,0.4722,0.6301,0.9234,1.0144,0.3472,0.343,0.343,0
124322,npp,2107,1698,1.37572813034058,32.7713241577148,-117.301452636719,3670144,2107,1286,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-07-31 09:24:00.288689,98.1816884413104,19.139014397434035,16.87729439857401,0.03626204355558651,9.0,-19.14,1.0442604737599883,-19.08,0.4861,0.6138,0.8829,1.0412,1.3687,1.4325,1.231971174035554,0
129925,npp,597,534,4.0922567844390905,32.7737197875977,-117.307655334473,3670144,599,330,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-02 08:46:12.512960,93.95311436265264,60.62655776978571,50.50238819321001,0.15864899650265474,3.0,-60.6,2.4157378735459294,-60.55,1.2856,1.5713,2.4699,0.4068,1.6827,1.6646,0.7872722520382146,0
129937,npp,2568,3594,6.74773263931274,32.774040222168,-117.304023742676,3670144,2569,2916,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-02 10:26:35.337556,-72.21693344256585,61.72996745618943,51.2549856883821,0.11638629232551323,19.0,61.7,2.5331140255951103,61.73,0.9707,1.4348,2.2457,0.4455,2.7365,3.0059,2.362284685749614,0
130872,npp,2088,726,2.13238644599915,32.7731132507324,-117.301246643066,3670144,2088,507,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-07 08:52:30.817191,94.55525052856241,56.11694533367058,47.31814176054118,0.033721105415031455,4.0,-56.09,2.0682789409984763,-56.11,1.1553,1.4198,2.0394,0.4502,0.9837,0.9599,0.7734225426902939,0
130885,npp,940,3777,1.84704077243805,32.7688865661621,-117.307228088379,3670144,938,3044,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-07 10:32:48.304351,-71.1872518827436,65.2611052559463,53.5441456393208,0.04507655908588561,20.0,65.23,3.0,65.21,1.0209,1.395,1.9875,0.4582,0.7898,0.8462,0.5969269699747226,0
131048,npp,1302,151,2.65083599090576,32.7695198059082,-117.302833557129,3670144,1303,72,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-08 08:33:33.374487,92.23742982161244,67.88216921622364,55.11885531296125,0.018512376029568366,1.0,-67.84,3.3166247903554,-67.84,1.8645,2.2145,3.1423,0.2886,0.7707,0.7651,0.6627267008964587,0
131414,npp,1995,2084,0.523210346698761,32.7700843811035,-117.303749084473,3670144,1995,1649,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-10 09:36:33.348647,-72.70195480480248,2.936982577336138,2.6005801137026716,0.00829458287113701,11.0,2.91,1.0,2.97,0.4824,0.6392,0.9672,1.0,0.5232,0.5232,0.47733101960279173,0
131592,npp,1253,1506,0.528664708137512,32.7725219726562,-117.302536010742,3670144,1254,1129,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-11 09:17:43.029934,98.53229247353632,28.83511171162618,25.282711682942104,0.0025772130834983854,8.0,-28.84,1.184412938166907,-28.84,0.5287,0.6884,1.0976,0.9284,0.5043,0.4908,0.47654803118577904,0
131768,npp,501,920,1.14434468746185,32.7740478515625,-117.30598449707,3670176,502,684,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-12 08:58:49.150357,95.78740527151103,50.85592896548981,43.37563355237344,0.00020006376437769162,5.0,-50.85,1.847645286154319,-50.82,0.8556,1.1625,1.7217,0.5498,0.6293,0.6291,0.6291,0
131947,npp,2795,342,1.52604269981384,32.7704010009766,-117.306800842285,3670176,2794,187,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-13 08:39:51.712473,92.81392609553494,64.50576118502782,53.06355006293457,3.4139619694673225e-09,2.0,-64.47,2.8345692104261015,-64.47,1.6247,2.0864,2.8651,0.3063,0.4415,0.4675,0.4675,0
131961,npp,1741,3412,1.17248892784119,32.7737236022949,-117.302856445312,3670176,1740,2760,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-13 10:20:19.875163,-72.66717286272825,57.69029329761356,48.459101721981106,0.0003629042703053052,18.0,57.67,2.2013981571160284,57.67,0.9119,1.1317,1.7588,0.5648,0.6577,0.6622,0.6622,0
132669,npp,1997,1115,0.883832573890686,32.7719650268555,-117.305290222168,3670176,1996,820,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-17 09:05:05.706335,95.86152652947368,44.70086353167368,38.528423133248864,1.212055246476041e-26,6.0,-44.68,1.5732132722552272,-44.64,0.7394,0.9812,1.5043,0.6514,0.5773,0.5757,0.5757,0
132848,npp,1211,534,1.32295501232147,32.7735977172852,-117.306037902832,3670176,1210,330,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-18 08:46:10.048529,93.88377120374166,60.619087283695,50.50195234471178,6.558746041237863e-29,3.0,-60.6,2.4157378735459294,-60.55,1.2856,1.5713,2.4699,0.4068,0.5364,0.5382,0.5382,0
132861,npp,126,3595,1.083956003189087,32.773365020752,-117.307273864746,3670176,132,2918,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-18 10:26:32.873440,-71.81732573592711,61.74542425578732,51.270335225379135,6.18694658401615e-26,19.0,61.72,2.5331140255951103,61.73,0.9707,1.4348,2.2457,0.4455,0.5006,0.4829,0.4829,0
133040,npp,2527,3037,0.922119677066803,32.7740211486816,-117.304534912109,3670176,2531,2444,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-19 10:07:49.667625,-74.21630009266578,47.39768934207638,40.68260177540696,1.1870835396842684e-28,16.0,47.38,1.646109783506203,47.41,0.7306,0.9805,1.4464,0.6518,0.6037,0.6011,0.6011,0
133223,npp,1845,2466,0.58853679895401,32.7694511413574,-117.302658081055,3670176,1845,1997,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-20 09:49:04.681029,-77.06342323472747,24.137997878590287,21.23227766474652,8.28159423977792e-30,13.0,24.13,1.1367971201176101,24.13,0.5016,0.7529,1.288,0.8489,0.4946,0.4996,0.4996,0
133405,npp,1136,1890,0.359050616621971,32.7688865661621,-117.305458068848,3670176,1136,1463,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-21 09:30:14.355029,95.50397143678815,8.386860711117167,7.421434128565751,3.816126888653203e-29,10.0,-8.35,1.0,-8.24,0.4722,0.6301,0.9234,1.0144,0.3681,0.3642,0.3642,0
133585,npp,401,1312,0.919569134712219,32.7693901062012,-117.305084228516,3670176,402,988,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-22 09:11:24.030497,97.96046544315907,37.36541656207902,32.50970102790001,1.4482520647509757e-26,7.0,-37.36,1.357151599901897,-37.36,0.6629,0.7997,1.2231,0.7992,0.7275,0.7349,0.7349,0
134505,npp,1870,1505,0.423792898654938,32.7746238708496,-117.306289672852,3670176,1870,1129,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-27 09:17:38.807956,96.86669804927347,28.91251768004318,25.350522613968945,0.0004644645814438377,8.0,-28.89,1.184412938166907,-28.84,0.5287,0.6884,1.0976,0.9284,0.4157,0.3935,0.3935,0
134689,npp,1117,919,1.44051730632782,32.773754119873,-117.307014465332,3670144,1116,684,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-28 08:58:44.932314,95.00491623012216,50.90176282341886,43.41380084886782,0.014562501688065943,5.0,-50.87,1.847645286154319,-50.82,0.8556,1.1625,1.7217,0.5498,0.7896,0.792,0.7114694760614714,0
134700,npp,2993,3962,1.0283163189888,32.7702217102051,-117.30158996582,3670176,2997,3148,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-28 10:38:58.861348,-70.43741445191348,68.38229444613745,55.423257206034336,3.2052230915513826e-05,21.0,68.35,3.3166247903554,68.32,0.9743,1.2016,1.8509,0.5319,0.5869,0.547,0.547,0
134874,npp,338,342,2.7453556060791,32.7733345031738,-117.306243896484,3670144,341,187,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-29 08:39:49.275754,93.26106683780213,64.50186644130166,53.06424326316676,0.04881572998233246,2.0,-64.47,2.8345692104261015,-64.47,1.6247,2.0864,2.8651,0.3063,0.8716,0.841,0.5710493832635513,0
135062,npp,1691,2847,2.21521687507629,32.7704963684082,-117.30736541748,3670144,1690,2295,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-08-30 10:01:32.456440,-75.313863184898,40.832139746753406,35.384091320950496,0.0642380608802515,15.0,40.81,1.4276677814245327,40.89,0.5546,0.7672,1.2008,0.8331,1.6534,1.8456,1.4903640103127909,0
135432,npp,279,1699,1.21655464172363,32.7733688354492,-117.30037689209,3670144,280,1287,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-01 09:23:55.380435,98.70285067011008,19.08371387969572,16.83048096502304,0.15687579589865727,9.0,-19.08,1.0442604737599883,-19.08,0.4861,0.6138,0.8829,1.0412,1.2163,1.2667,0.3991780379359119,0
135611,npp,2590,1114,1.3708735704422,32.7735252380371,-117.306930541992,3670144,2589,819,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-02 09:05:01.506377,95.89526754536043,44.72551871287812,38.54928723457352,0.12503691122437427,6.0,-44.71,1.5732132722552272,-44.64,0.7394,0.9812,1.5043,0.6514,0.8869,0.893,0.20154682881815555,0
135799,npp,1819,533,2.26996278762817,32.7714157104492,-117.307487487793,3670144,1818,329,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-03 08:46:05.853054,93.58142303105893,60.64555072029072,50.52116946869511,0.09487790044009227,3.0,-60.62,2.4157378735459294,-60.55,1.2856,1.5713,2.4699,0.4068,0.9284,0.9234,0.3987259298236042,0
136375,npp,1738,1889,0.557300597429276,32.7715148925781,-117.308097839355,3670144,1738,1463,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-06 09:30:10.182633,98.53273591812311,8.408143659527,7.440280631261855,0.03802692707305987,10.0,-8.41,1.0,-8.24,0.4722,0.6301,0.9234,1.0144,0.5664,0.5653,0.35501138156328393,0
136562,npp,1001,1311,1.59821963310242,32.770149230957,-117.300338745117,3670144,1001,986,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-07 09:11:18.086152,97.27989194943005,37.40337241741412,32.541794105758235,0.022042551385666933,7.0,-37.4,1.357151599901897,-37.36,0.6629,0.7997,1.2231,0.7992,1.2275,1.2773,1.1554048579390448,0
136756,npp,237,724,1.26059687137604,32.7733039855957,-117.304817199707,3670144,236,506,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-08 08:52:22.430154,94.4464728192293,56.15671454891091,47.35081888657209,0.010171823252104273,4.0,-56.14,2.0682789409984763,-56.11,1.1553,1.4198,2.0394,0.4502,0.5622,0.5675,0.5112498945271637,0
136767,npp,2161,3778,1.62077653408051,32.7721748352051,-117.305870056152,3670144,2165,3044,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-08 10:32:41.697238,-71.4194741497888,65.2719640390181,53.55596332444897,0.018590009955438348,20.0,65.24,3.0,65.21,1.0209,1.395,1.9875,0.4582,0.7144,0.7426,0.6397973858749306,0
136940,npp,2504,149,3.10601234436035,32.7677192687988,-117.304969787598,3670144,2504,71,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-09 08:33:24.997757,92.01045077515616,67.91839107991568,55.145003852283935,0.0027747243257121453,1.0,-67.88,3.3166247903554,-67.84,1.8645,2.2145,3.1423,0.2886,0.908,0.8965,0.8811557955136445,0
136953,npp,1513,3226,0.957422018051147,32.7724113464355,-117.30345916748,3670144,1513,2565,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-09 10:13:58.498459,-73.83744721623675,52.94328953932277,44.972235261964414,0.008960359609991751,17.0,52.92,1.9513309067639726,52.92,0.6653,0.9933,1.3525,0.6434,0.6207,0.616,0.5664492792840939,0
137144,npp,821,2655,1.43577873706818,32.7713851928711,-117.30492401123,3670144,822,2140,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-10 09:55:13.521434,-76.53997928190111,33.06425979927721,28.89230924823274,0.0029350378486388503,14.0,33.06,1.2365102219381485,33.125,0.5249,0.6773,1.0619,0.9437,1.2526,1.355,1.3387692629471764,0
139283,npp,3022,2461,0.768900156021118,32.7718887329102,-117.307601928711,3670176,3022,1993,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-21 09:48:51.062327,-76.7363332803478,23.90656533641873,21.03112982698218,7.466718177914677e-27,13.0,23.89,1.1367971201176101,24.13,0.5016,0.7529,1.288,0.8489,0.6532,0.6527,0.6527,0
139868,npp,789,722,1.052536606788635,32.7731895446777,-117.301856994629,3670176,791,503,196611,3866787,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-24 08:52:14.799119,94.67023038688967,56.21225805607394,47.38888220668729,1.9389093270877845e-07,4.0,-56.19,2.0682789409984763,-56.11,1.1553,1.4198,2.0394,0.4502,0.4616,0.4738,0.4738,0
140059,npp,3069,146,3.36040902137756,32.7698440551758,-117.301628112793,3670144,3067,69,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-25 08:33:15.598814,91.93976304690425,67.95809859641807,55.16403596003967,0.003993757122378684,1.0,-67.92,3.3166247903554,-67.84,1.8645,2.2145,3.1423,0.2886,0.9847,0.9699,0.9478145533894115,0
140634,npp,3021,1500,2.23511219024658,32.7725219726562,-117.304267883301,3670144,3021,1125,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-28 09:17:23.521773,97.22983585272928,29.123791304756246,25.52977395478941,0.07345382817075043,8.0,-29.12,1.184412938166907,-28.84,0.5287,0.6884,1.0976,0.9284,1.945,2.0751,1.6689008870598934,0
140820,npp,2264,914,1.91773819923401,32.7718353271484,-117.305908203125,3670144,2264,680,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-29 08:58:29.659331,95.3813543788719,51.03304317935845,43.511352455476555,0.14940830233557062,5.0,-51.02,1.847645286154319,-50.82,0.8556,1.1625,1.7217,0.5498,1.0479,1.0543,0.22807322072966074,0
141002,npp,1480,337,3.52226996421814,32.772647857666,-117.300148010254,3670144,1480,183,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-30 08:39:32.244018,93.04166822894904,64.5940487911698,53.11839735557025,0.22909709306391754,2.0,-64.56,2.8345692104261015,-64.47,1.6247,2.0864,2.8651,0.3063,1.1457,1.079,-0.1879051878874951,0
141016,npp,427,3406,2.45202612876892,32.7730369567871,-117.301330566406,3670144,426,2754,196611,3866755,6721,usa_sandiego_1_57,32.77083333,-117.30416667,1,57,usa_sandiego,2012-09-30 10:20:00.408464,-72.93997758277203,57.55940229498689,48.365139933679714,0.17369777331690997,18.0,57.52,2.2013981571160284,57.67,0.9119,1.1317,1.7588,0.5648,1.2389,1.3848,0.4242526303382491,0
