lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.702,0.686,0.8
2,0.458,0.52,0.594
3,0.306,0.383,0.418
4,0.2,0.272,0.265
5,0.13,0.183,0.138
6,0.07,0.114,0.029
7,0.057,0.061,-0.037
8,0.045,0.022,-0.086
9,0.033,-0.004,-0.122
10,0.037,-0.021,-0.138
11,0.029,-0.029,-0.152
12,0.026,-0.031,-0.163
13,0.026,-0.027,-0.171
14,0.023,-0.02,-0.18
15,0.015,-0.01,-0.186
16,0.012,0.001,-0.182
17,0.008,0.013,-0.177
18,0.013,0.026,-0.167
19,0.013,0.038,-0.159
20,0.005,0.049,-0.149
21,0.001,0.059,-0.129
22,0.008,0.067,-0.091
23,0.022,0.074,-0.036
24,0.028,0.079,0.03
25,0.049,0.082,0.118
26,0.072,0.079,0.214
27,0.106,0.077,0.314
28,0.106,0.077,0.381
29,0.095,0.077,0.414
30,0.1,0.078,0.418
31,0.098,0.078,0.381
32,0.084,0.079,0.306
33,0.081,0.077,0.221
34,0.072,0.074,0.133
35,0.062,0.068,0.054
36,0.07,0.059,-0.0
37,0.062,0.05,-0.051
38,0.052,0.041,-0.092
39,0.037,0.032,-0.124
40,0.025,0.023,-0.146
41,0.01,0.016,-0.166
42,-0.008,0.009,-0.184
43,-0.013,0.004,-0.194
44,-0.01,0.001,-0.198
45,0.005,-0.001,-0.189
46,0.005,-0.002,-0.187
47,0.0,-0.001,-0.184
48,-0.004,0.003,-0.179
49,-0.016,0.007,-0.174
50,-0.029,0.013,-0.16
51,-0.034,0.02,-0.13
52,-0.018,0.027,-0.075
53,-0.004,0.032,-0.008
54,0.013,0.037,0.074
55,0.039,0.043,0.168
56,0.073,0.047,0.267
57,0.111,0.05,0.359
58,0.139,0.053,0.428
59,0.153,0.055,0.454
60,0.122,0.056,0.414
61,0.069,0.056,0.327
62,0.049,0.055,0.239
63,0.047,0.052,0.157
64,0.038,0.048,0.073
65,0.024,0.043,-0.002
66,0.014,0.037,-0.061
67,0.0,0.031,-0.11
68,-0.005,0.024,-0.142
69,-0.001,0.017,-0.158
70,-0.005,0.012,-0.168
71,-0.019,0.006,-0.182
72,-0.019,-0.001,-0.191
73,-0.012,-0.006,-0.195
74,-0.015,-0.011,-0.2
75,-0.007,-0.015,-0.194
76,-0.004,-0.017,-0.188
77,-0.004,-0.017,-0.18
78,-0.009,-0.016,-0.172
79,-0.005,-0.012,-0.153
80,-0.001,-0.008,-0.127
81,-0.003,-0.003,-0.09
82,-0.001,0.002,-0.043
83,-0.006,0.004,0.013
84,0.004,0.005,0.096
85,0.003,0.004,0.179
86,0.004,0.003,0.261
87,0.01,0.002,0.327
88,0.014,0.002,0.368
89,0.026,0.0,0.377
90,0.017,-0.002,0.335
91,0.003,-0.005,0.258
92,-0.003,-0.008,0.171
93,-0.022,-0.011,0.076
94,-0.027,-0.014,-0.0
95,-0.019,-0.017,-0.056
96,-0.02,-0.02,-0.101
97,-0.027,-0.021,-0.137
98,-0.024,-0.022,-0.158
99,-0.027,-0.022,-0.173
100,-0.032,-0.022,-0.185
101,-0.04,-0.021,-0.199
102,-0.047,-0.02,-0.211
103,-0.026,-0.019,-0.204
104,-0.01,-0.017,-0.195
105,-0.012,-0.015,-0.191
106,0.007,-0.013,-0.175
107,-0.002,-0.01,-0.169
108,-0.013,-0.006,-0.162
109,-0.008,-0.001,-0.138
110,-0.002,0.005,-0.104
111,0.012,0.011,-0.055
112,0.021,0.016,0.003
113,0.034,0.021,0.074
114,0.036,0.025,0.149
115,0.033,0.027,0.225
116,0.035,0.029,0.298
117,0.041,0.029,0.359
118,0.026,0.029,0.375
119,0.015,0.03,0.351
120,0.014,0.029,0.3
121,0.018,0.027,0.23
122,0.021,0.023,0.152
123,0.019,0.019,0.07
124,0.022,0.014,0.006
125,0.027,0.01,-0.045
126,0.031,0.005,-0.083
127,0.024,0.001,-0.115
128,0.011,-0.003,-0.14
129,0.005,-0.005,-0.154
130,-0.012,-0.007,-0.173
131,-0.022,-0.008,-0.186
132,-0.037,-0.009,-0.202
133,-0.04,-0.009,-0.209
134,-0.033,-0.009,-0.206
135,-0.027,-0.007,-0.198
136,-0.015,-0.005,-0.183
137,-0.004,-0.003,-0.166
138,-0.006,-0.0,-0.15
139,-0.006,0.001,-0.127
140,-0.004,0.002,-0.09
141,-0.004,0.003,-0.043
142,-0.003,0.004,0.015
143,0.011,0.004,0.094
144,0.038,0.004,0.188
145,0.047,0.005,0.272
146,0.045,0.007,0.334
147,0.025,0.007,0.36
148,0.018,0.007,0.354
149,0.022,0.006,0.316
150,0.01,0.005,0.248
151,-0.003,0.002,0.165
152,-0.016,-0.002,0.081
153,-0.03,-0.007,0.002
154,-0.042,-0.012,-0.063
155,-0.036,-0.016,-0.105
156,-0.027,-0.019,-0.135
157,-0.019,-0.021,-0.153
158,-0.025,-0.022,-0.17
159,-0.029,-0.021,-0.182
160,-0.024,-0.021,-0.187
161,-0.019,-0.02,-0.189
162,-0.005,-0.018,-0.184
163,-0.003,-0.016,-0.183
164,-0.005,-0.012,-0.183
165,-0.011,-0.008,-0.179
166,-0.014,-0.003,-0.172
167,-0.015,0.003,-0.158
168,-0.009,0.01,-0.136
169,-0.005,0.017,-0.105
170,0.012,0.022,-0.055
171,0.035,0.027,0.009
172,0.045,0.03,0.075
173,0.054,0.033,0.15
174,0.061,0.035,0.227
175,0.063,0.036,0.298
176,0.056,0.036,0.35
177,0.029,0.034,0.362
178,0.02,0.031,0.343
179,0.015,0.028,0.293
180,0.015,0.023,0.228
181,0.009,0.018,0.149
182,0.014,0.012,0.077
183,0.025,0.005,0.017
184,0.024,-0.001,-0.037
185,0.003,-0.007,-0.092
186,-0.018,-0.013,-0.135
187,-0.025,-0.019,-0.16
188,-0.022,-0.025,-0.171
189,-0.036,-0.031,-0.188
190,-0.043,-0.035,-0.201
191,-0.055,-0.039,-0.214
192,-0.056,-0.041,-0.218
193,-0.053,-0.041,-0.214
194,-0.048,-0.04,-0.205
195,-0.047,-0.037,-0.197
196,-0.046,-0.034,-0.185
197,-0.049,-0.03,-0.173
198,-0.045,-0.026,-0.147
199,-0.028,-0.021,-0.104
200,-0.006,-0.017,-0.048
201,0.005,-0.014,0.012
202,0.002,-0.01,0.073
203,0.014,-0.005,0.154
204,0.022,-0.001,0.235
205,0.014,0.003,0.298
206,0.008,0.007,0.344
207,0.007,0.01,0.361
208,0.014,0.012,0.341
209,0.018,0.012,0.286
210,0.016,0.009,0.21
211,0.009,0.005,0.126
212,0.008,0.001,0.051
213,0.0,-0.003,-0.017
214,-0.011,-0.008,-0.074
215,-0.01,-0.012,-0.109
216,-0.024,-0.016,-0.141
217,-0.026,-0.02,-0.158
218,-0.013,-0.024,-0.163
219,-0.022,-0.026,-0.178
220,-0.026,-0.028,-0.188
221,-0.031,-0.028,-0.194
222,-0.036,-0.027,-0.196
223,-0.033,-0.025,-0.191
224,-0.041,-0.022,-0.188
225,-0.044,-0.019,-0.181
226,-0.043,-0.016,-0.173
227,-0.037,-0.012,-0.154
228,-0.019,-0.007,-0.119
229,-0.014,-0.002,-0.081
230,0.001,0.003,-0.026
231,0.018,0.008,0.039
232,0.039,0.013,0.119
233,0.053,0.017,0.202
234,0.06,0.02,0.281
235,0.05,0.023,0.337
236,0.023,0.024,0.36
237,0.019,0.023,0.354
238,0.021,0.021,0.312
239,0.031,0.019,0.254
240,0.025,0.017,0.175
241,0.023,0.015,0.096
242,0.01,0.012,0.019
243,-0.009,0.008,-0.048
244,-0.012,0.004,-0.093
245,-0.013,-0.001,-0.127
246,-0.008,-0.005,-0.145
247,0.0,-0.009,-0.154
248,-0.005,-0.012,-0.169
249,-0.017,-0.015,-0.183
250,-0.032,-0.017,-0.195
251,-0.039,-0.019,-0.199
252,-0.04,-0.019,-0.194
253,-0.035,-0.018,-0.184
254,-0.033,-0.018,-0.177
255,-0.021,-0.016,-0.162
256,-0.011,-0.013,-0.144
257,0.0,-0.011,-0.118
258,0.006,-0.008,-0.085
259,0.013,-0.006,-0.042
260,0.025,-0.004,0.016
261,0.019,-0.002,0.077
262,0.006,0.001,0.144
263,-0.004,0.004,0.215
264,-0.002,0.006,0.286
265,0.01,0.008,0.335
266,0.012,0.009,0.345
267,0.01,0.01,0.321
268,0.001,0.01,0.265
269,-0.011,0.008,0.189
270,-0.015,0.005,0.111
271,-0.011,0.001,0.04
272,-0.003,-0.004,-0.02
273,0.005,-0.008,-0.065
274,0.01,-0.013,-0.101
275,0.0,-0.016,-0.134
276,-0.005,-0.018,-0.154
277,-0.002,-0.019,-0.163
278,0.001,-0.018,-0.168
279,-0.008,-0.016,-0.18
280,-0.015,-0.012,-0.185
281,-0.018,-0.009,-0.185
282,-0.023,-0.005,-0.183
283,-0.029,-0.002,-0.178
284,-0.033,0.001,-0.17
285,-0.033,0.005,-0.162
286,-0.03,0.007,-0.15
287,-0.016,0.009,-0.121
288,-0.003,0.012,-0.08
289,0.004,0.015,-0.028
290,0.021,0.017,0.043
291,0.049,0.019,0.132
292,0.075,0.02,0.227
293,0.092,0.021,0.316
294,0.089,0.021,0.373
295,0.06,0.021,0.379
296,0.029,0.02,0.349
297,0.016,0.019,0.299
298,0.004,0.018,0.227
299,-0.009,0.017,0.141
300,-0.018,0.016,0.059
301,-0.024,0.013,-0.011
302,-0.029,0.009,-0.069
303,-0.021,0.004,-0.106
304,-0.007,-0.001,-0.127
305,0.003,-0.006,-0.14
306,0.001,-0.01,-0.153
307,0.001,-0.013,-0.16
308,-0.001,-0.014,-0.169
309,-0.008,-0.013,-0.178
310,-0.004,-0.011,-0.176
311,-0.007,-0.006,-0.175
312,-0.002,-0.0,-0.166
313,0.008,0.007,-0.154
314,0.011,0.014,-0.143
315,0.012,0.023,-0.131
316,0.012,0.03,-0.112
317,0.018,0.037,-0.08
318,0.036,0.042,-0.028
319,0.043,0.046,0.03
320,0.039,0.049,0.096
321,0.045,0.051,0.175
322,0.041,0.053,0.248
323,0.056,0.055,0.322
324,0.095,0.057,0.39
325,0.115,0.059,0.415
326,0.105,0.059,0.382
327,0.08,0.059,0.313
328,0.068,0.057,0.237
329,0.065,0.054,0.157
330,0.038,0.049,0.068
331,0.015,0.044,-0.01
332,0.008,0.038,-0.064
333,0.002,0.032,-0.104
334,0.002,0.026,-0.128
335,0.009,0.021,-0.137
336,0.02,0.017,-0.14
337,0.026,0.015,-0.143
338,0.037,0.014,-0.141
339,0.043,0.015,-0.143
340,0.047,0.016,-0.143
341,0.024,0.02,-0.154
342,0.006,0.024,-0.158
343,0.003,0.03,-0.154
344,-0.001,0.035,-0.149
345,0.007,0.041,-0.132
346,0.008,0.048,-0.11
347,0.012,0.054,-0.074
348,0.026,0.061,-0.02
349,0.053,0.067,0.054
350,0.095,0.071,0.148
351,0.117,0.074,0.235
352,0.132,0.075,0.318
353,0.126,0.075,0.373
354,0.12,0.074,0.395
355,0.107,0.071,0.38
356,0.095,0.067,0.332
357,0.092,0.063,0.265
358,0.072,0.059,0.175
359,0.048,0.055,0.085
360,0.03,0.05,0.011
361,0.014,0.043,-0.049
362,0.001,0.037,-0.096
363,0.001,0.032,-0.125
364,0.005,0.027,-0.14
365,-0.002,0.022,-0.154
366,0.005,0.019,-0.155
367,0.013,0.017,-0.156
368,0.017,0.018,-0.157
369,0.013,0.02,-0.162
370,0.027,0.024,-0.153
371,0.034,0.03,-0.142
372,0.032,0.037,-0.136
373,0.034,0.046,-0.128
374,0.046,0.056,-0.107
375,0.045,0.065,-0.088
376,0.06,0.075,-0.049
377,0.078,0.084,0.001
378,0.092,0.092,0.059
379,0.101,0.099,0.127
380,0.114,0.104,0.208
381,0.111,0.107,0.279
382,0.118,0.108,0.345
383,0.131,0.107,0.396
384,0.151,0.103,0.418
385,0.12,0.097,0.369
386,0.084,0.089,0.29
387,0.056,0.079,0.204
388,0.043,0.067,0.123
389,0.027,0.053,0.044
390,0.008,0.038,-0.026
391,0.002,0.023,-0.076
392,-0.005,0.008,-0.116
393,-0.008,-0.005,-0.14
394,-0.012,-0.017,-0.155
395,-0.01,-0.025,-0.161
396,-0.005,-0.029,-0.163
397,0.004,-0.026,-0.163
398,0.008,-0.016,-0.164
399,0.004,0.004,-0.166
400,-0.004,0.035,-0.166
