lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.482,0.603,0.54
2,0.329,0.456,0.385
3,0.247,0.336,0.288
4,0.211,0.24,0.23
5,0.166,0.164,0.166
6,0.123,0.106,0.108
7,0.092,0.062,0.063
8,0.069,0.031,0.029
9,0.057,0.011,0.01
10,0.055,-0.002,0.003
11,0.025,-0.008,-0.029
12,0.005,-0.009,-0.052
13,0.014,-0.006,-0.049
14,-0.014,-0.001,-0.073
15,-0.001,0.005,-0.061
16,0.007,0.012,-0.053
17,0.014,0.019,-0.045
18,-0.006,0.026,-0.056
19,-0.005,0.031,-0.047
20,0.025,0.036,-0.013
21,0.031,0.039,-0.002
22,0.033,0.04,0.009
23,0.027,0.04,0.016
24,0.026,0.038,0.031
25,0.009,0.035,0.038
26,0.022,0.022,0.074
27,0.028,0.02,0.104
28,0.03,0.019,0.127
29,0.03,0.019,0.142
30,0.009,0.017,0.123
31,-0.001,0.016,0.102
32,0.008,0.015,0.09
33,0.015,0.014,0.073
34,-0.004,0.011,0.031
35,-0.005,0.008,0.007
36,-0.011,0.005,-0.017
37,-0.018,0.003,-0.038
38,0.0,0.001,-0.036
39,0.002,-0.002,-0.042
40,0.01,-0.005,-0.041
41,0.015,-0.007,-0.04
42,-0.0,-0.009,-0.056
43,0.002,-0.01,-0.055
44,0.003,-0.01,-0.053
45,-0.015,-0.008,-0.069
46,0.017,-0.006,-0.042
47,-0.006,-0.003,-0.058
48,-0.015,0.0,-0.06
49,-0.005,0.004,-0.047
50,-0.005,0.007,-0.041
51,-0.001,0.011,-0.029
52,-0.004,0.015,-0.017
53,0.011,0.019,0.013
54,0.004,0.023,0.027
55,0.002,0.026,0.05
56,0.029,0.029,0.098
57,0.039,0.032,0.131
58,0.039,0.033,0.145
59,0.032,0.033,0.144
60,0.029,0.033,0.136
61,0.057,0.033,0.143
62,0.077,0.031,0.137
63,0.07,0.029,0.105
64,0.055,0.026,0.07
65,0.017,0.022,0.017
66,0.024,0.017,0.006
67,0.026,0.012,-0.006
68,0.003,0.008,-0.034
69,-0.014,0.004,-0.058
70,-0.029,0.0,-0.077
71,-0.008,-0.002,-0.065
72,-0.013,-0.006,-0.073
73,-0.013,-0.01,-0.072
74,-0.026,-0.012,-0.082
75,-0.023,-0.015,-0.081
76,-0.041,-0.016,-0.094
77,-0.047,-0.015,-0.093
78,-0.039,-0.014,-0.079
79,-0.013,-0.012,-0.05
80,-0.002,-0.009,-0.032
81,-0.0,-0.005,-0.017
82,0.005,-0.001,0.005
83,0.012,0.003,0.029
84,0.019,0.008,0.058
85,0.029,0.012,0.093
86,0.05,0.016,0.134
87,0.033,0.019,0.137
88,0.041,0.021,0.151
89,0.035,0.022,0.146
90,0.014,0.022,0.116
91,0.006,0.022,0.089
92,0.012,0.02,0.068
93,-0.003,0.018,0.03
94,0.006,0.016,0.012
95,0.021,0.013,0.003
96,0.029,0.01,-0.004
97,0.021,0.006,-0.022
98,0.002,0.002,-0.045
99,-0.011,-0.004,-0.06
100,-0.025,-0.008,-0.077
101,-0.036,-0.013,-0.091
102,-0.003,-0.016,-0.067
103,-0.016,-0.019,-0.079
104,-0.011,-0.019,-0.074
105,-0.035,-0.019,-0.095
106,-0.03,-0.019,-0.088
107,-0.023,-0.017,-0.077
108,-0.01,-0.015,-0.058
109,0.002,-0.012,-0.039
110,-0.001,-0.008,-0.034
111,-0.022,-0.006,-0.04
112,-0.02,-0.004,-0.017
113,-0.004,-0.003,0.021
114,-0.005,-0.002,0.044
115,0.005,-0.0,0.077
116,-0.006,0.002,0.088
117,-0.01,0.004,0.097
118,0.012,0.005,0.123
119,0.029,0.006,0.133
120,0.018,0.007,0.109
121,0.024,0.007,0.095
122,0.036,0.006,0.081
123,0.029,0.005,0.049
124,-0.004,0.003,-0.002
125,0.005,0.0,-0.013
126,0.005,-0.002,-0.031
127,-0.017,-0.003,-0.064
128,-0.034,-0.004,-0.088
129,-0.021,-0.006,-0.082
130,-0.03,-0.008,-0.094
131,-0.028,-0.009,-0.095
132,-0.006,-0.01,-0.077
133,-0.021,-0.011,-0.091
134,-0.002,-0.012,-0.074
135,0.013,-0.013,-0.06
136,-0.002,-0.013,-0.069
137,-0.02,-0.013,-0.079
138,-0.024,-0.011,-0.075
139,-0.017,-0.009,-0.056
140,-0.003,-0.007,-0.029
141,-0.006,-0.005,-0.015
142,0.004,-0.002,0.014
143,0.017,0.0,0.048
144,-0.002,0.003,0.054
145,0.002,0.006,0.081
146,0.004,0.008,0.104
147,0.014,0.009,0.122
148,0.018,0.01,0.126
149,0.006,0.01,0.107
150,0.001,0.01,0.085
151,-0.003,0.01,0.059
152,0.002,0.009,0.038
153,0.024,0.007,0.033
154,0.017,0.006,0.007
155,0.013,0.004,-0.014
156,0.009,0.003,-0.031
157,0.011,0.002,-0.041
158,0.004,-0.001,-0.056
159,-0.009,-0.003,-0.071
160,-0.007,-0.004,-0.071
161,0.002,-0.005,-0.063
162,-0.015,-0.006,-0.078
163,-0.004,-0.005,-0.071
164,-0.007,-0.001,-0.076
165,0.003,0.002,-0.066
166,0.007,0.005,-0.06
167,0.002,0.01,-0.059
168,-0.012,0.015,-0.064
169,0.002,0.019,-0.042
170,0.02,0.023,-0.01
171,0.02,0.028,0.011
172,0.012,0.033,0.025
173,0.03,0.037,0.061
174,0.028,0.04,0.083
175,0.037,0.043,0.111
176,0.066,0.046,0.154
177,0.077,0.049,0.171
178,0.07,0.049,0.164
179,0.062,0.049,0.147
180,0.081,0.047,0.143
181,0.085,0.044,0.122
182,0.064,0.04,0.078
183,0.049,0.036,0.044
184,0.017,0.032,-0.003
185,0.013,0.028,-0.025
186,0.016,0.023,-0.035
187,-0.007,0.018,-0.064
188,-0.015,0.013,-0.076
189,0.005,0.008,-0.064
190,-0.016,0.002,-0.085
191,-0.021,-0.004,-0.089
192,-0.026,-0.009,-0.093
193,-0.005,-0.013,-0.075
194,-0.023,-0.017,-0.089
195,-0.031,-0.021,-0.094
196,-0.021,-0.024,-0.081
197,-0.024,-0.026,-0.079
198,-0.033,-0.027,-0.081
199,-0.018,-0.028,-0.055
200,-0.013,-0.028,-0.033
201,0.001,-0.027,0.0
202,0.004,-0.026,0.025
203,-0.015,-0.025,0.034
204,-0.011,-0.023,0.064
205,-0.021,-0.021,0.075
206,-0.035,-0.019,0.073
207,-0.038,-0.019,0.075
208,-0.032,-0.018,0.072
209,-0.018,-0.017,0.068
210,-0.022,-0.015,0.046
211,-0.026,-0.012,0.02
212,-0.007,-0.01,0.015
213,-0.02,-0.008,-0.02
214,-0.004,-0.006,-0.027
215,-0.022,-0.006,-0.059
216,-0.011,-0.005,-0.061
217,-0.003,-0.004,-0.062
218,0.011,-0.003,-0.054
219,0.01,-0.002,-0.058
220,-0.0,-0.002,-0.068
221,0.009,-0.001,-0.058
222,0.031,-0.0,-0.038
223,0.029,0.001,-0.042
224,0.008,0.002,-0.059
225,0.004,0.005,-0.061
226,-0.004,0.007,-0.063
227,-0.004,0.008,-0.057
228,-0.002,0.009,-0.044
229,0.013,0.009,-0.019
230,0.003,0.01,-0.011
231,0.003,0.011,0.008
232,-0.02,0.011,0.01
233,-0.014,0.012,0.039
234,0.002,0.013,0.076
235,-0.009,0.014,0.088
236,0.019,0.015,0.121
237,0.048,0.017,0.146
238,0.045,0.018,0.136
239,0.032,0.02,0.106
240,0.024,0.021,0.078
241,0.026,0.022,0.057
242,0.036,0.022,0.044
243,0.034,0.023,0.023
244,0.033,0.023,0.006
245,0.026,0.022,-0.014
246,0.013,0.021,-0.035
247,0.019,0.021,-0.036
248,0.004,0.018,-0.052
249,-0.002,0.015,-0.06
250,0.012,0.013,-0.049
251,0.01,0.011,-0.052
252,0.018,0.01,-0.047
253,0.011,0.008,-0.052
254,0.004,0.007,-0.054
255,0.024,0.006,-0.035
256,0.006,0.006,-0.045
257,-0.007,0.005,-0.05
258,-0.008,0.007,-0.039
259,-0.01,0.008,-0.026
260,-0.001,0.009,-0.0
261,-0.009,0.01,0.014
262,-0.008,0.01,0.041
263,0.015,0.008,0.085
264,0.009,0.006,0.101
265,0.016,0.004,0.119
266,0.02,0.002,0.124
267,0.006,0.0,0.105
268,0.023,-0.002,0.106
269,0.022,-0.005,0.089
270,0.015,-0.009,0.063
271,-0.006,-0.013,0.022
272,0.004,-0.016,0.01
273,-0.011,-0.02,-0.022
274,-0.037,-0.023,-0.058
275,-0.027,-0.025,-0.06
276,-0.034,-0.026,-0.072
277,-0.044,-0.027,-0.089
278,-0.073,-0.027,-0.122
279,-0.047,-0.025,-0.103
280,-0.049,-0.023,-0.106
281,-0.041,-0.022,-0.099
282,-0.046,-0.02,-0.105
283,-0.008,-0.016,-0.07
284,-0.003,-0.012,-0.062
285,0.009,-0.009,-0.047
286,0.002,-0.005,-0.045
287,0.019,-0.001,-0.023
288,-0.005,0.004,-0.033
289,0.008,0.007,-0.007
290,0.005,0.011,0.01
291,0.027,0.014,0.052
292,0.038,0.017,0.087
293,0.055,0.02,0.125
294,0.038,0.022,0.128
295,0.03,0.023,0.131
296,0.04,0.022,0.14
297,0.033,0.021,0.125
298,0.012,0.019,0.09
299,-0.003,0.016,0.056
300,-0.017,0.012,0.022
301,-0.009,0.008,0.011
302,-0.015,0.004,-0.011
303,-0.012,0.0,-0.024
304,-0.007,-0.002,-0.03
305,-0.003,-0.004,-0.037
306,0.003,-0.004,-0.04
307,-0.012,-0.005,-0.062
308,0.006,-0.003,-0.052
309,0.027,-0.001,-0.034
310,-0.007,0.003,-0.066
311,0.013,0.006,-0.05
312,0.013,0.008,-0.05
313,0.004,0.01,-0.055
314,-0.001,0.013,-0.054
315,-0.002,0.017,-0.049
316,0.014,0.023,-0.026
317,0.021,0.027,-0.015
318,0.025,0.033,0.001
319,0.043,0.037,0.032
320,0.051,0.041,0.059
321,0.048,0.045,0.078
322,0.062,0.048,0.114
323,0.075,0.05,0.146
324,0.059,0.051,0.15
325,0.061,0.052,0.156
326,0.058,0.052,0.151
327,0.037,0.051,0.123
328,0.046,0.05,0.112
329,0.036,0.048,0.082
330,0.034,0.045,0.059
331,0.041,0.041,0.044
332,0.015,0.037,0.005
333,0.024,0.033,0.002
334,0.044,0.03,0.009
335,0.067,0.025,0.02
336,0.067,0.022,0.015
337,0.039,0.019,-0.015
338,0.01,0.017,-0.045
339,0.001,0.016,-0.054
340,-0.007,0.015,-0.062
341,0.0,0.015,-0.056
342,-0.017,0.016,-0.066
343,-0.005,0.018,-0.049
344,-0.008,0.02,-0.045
345,0.005,0.022,-0.029
346,0.001,0.023,-0.027
347,0.027,0.025,0.003
348,0.038,0.026,0.026
349,0.027,0.027,0.036
350,0.049,0.028,0.076
351,0.039,0.028,0.09
352,0.062,0.027,0.13
353,0.059,0.027,0.147
354,0.05,0.026,0.149
355,0.048,0.025,0.146
356,0.023,0.025,0.115
357,0.041,0.023,0.113
358,0.005,0.022,0.059
359,0.013,0.02,0.045
360,-0.003,0.017,0.01
361,-0.016,0.013,-0.019
362,-0.009,0.007,-0.025
363,0.01,0.002,-0.017
364,-0.004,-0.002,-0.037
365,-0.001,-0.005,-0.041
366,-0.025,-0.007,-0.069
367,-0.018,-0.008,-0.07
368,-0.003,-0.008,-0.058
369,0.007,-0.008,-0.048
370,-0.004,-0.006,-0.059
371,-0.013,-0.004,-0.066
372,-0.002,0.0,-0.05
373,-0.015,0.004,-0.053
374,0.012,0.008,-0.024
375,0.018,0.012,-0.012
376,0.009,0.017,-0.012
377,-0.002,0.021,-0.009
378,0.018,0.024,0.022
379,0.026,0.027,0.044
380,0.027,0.03,0.062
381,0.047,0.031,0.099
382,0.047,0.032,0.121
383,0.047,0.032,0.136
384,0.036,0.03,0.13
385,0.034,0.028,0.124
386,0.038,0.024,0.115
387,0.015,0.02,0.073
388,-0.007,0.014,0.03
389,-0.015,0.008,0.002
390,-0.015,0.001,-0.015
391,0.0,-0.007,-0.016
392,-0.008,-0.014,-0.034
393,-0.02,-0.021,-0.051
394,-0.026,-0.028,-0.064
395,-0.029,-0.034,-0.069
396,-0.043,-0.038,-0.085
397,-0.035,-0.041,-0.082
398,-0.029,-0.04,-0.077
399,-0.038,-0.036,-0.086
400,-0.036,-0.028,-0.088
