lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.668,0.683,0.817
2,0.421,0.528,0.623
3,0.288,0.396,0.445
4,0.226,0.286,0.292
5,0.196,0.196,0.158
6,0.161,0.124,0.042
7,0.109,0.067,-0.057
8,0.066,0.023,-0.128
9,0.032,-0.008,-0.179
10,0.009,-0.029,-0.213
11,-0.007,-0.042,-0.234
12,-0.023,-0.047,-0.249
13,-0.032,-0.047,-0.259
14,-0.038,-0.041,-0.264
15,-0.036,-0.032,-0.263
16,-0.031,-0.02,-0.26
17,-0.032,-0.006,-0.256
18,-0.029,0.008,-0.247
19,-0.013,0.024,-0.227
20,0.005,0.039,-0.2
21,0.022,0.053,-0.162
22,0.035,0.066,-0.111
23,0.047,0.078,-0.041
24,0.072,0.087,0.055
25,0.119,0.095,0.181
26,0.154,0.093,0.319
27,0.151,0.093,0.44
28,0.113,0.094,0.525
29,0.059,0.096,0.554
30,0.071,0.095,0.561
31,0.136,0.091,0.534
32,0.167,0.085,0.448
33,0.129,0.079,0.305
34,0.075,0.069,0.155
35,0.03,0.055,0.028
36,0.012,0.039,-0.066
37,-0.005,0.023,-0.137
38,-0.015,0.008,-0.185
39,-0.026,-0.004,-0.218
40,-0.035,-0.016,-0.241
41,-0.046,-0.026,-0.256
42,-0.047,-0.034,-0.263
43,-0.047,-0.041,-0.267
44,-0.049,-0.043,-0.269
45,-0.049,-0.044,-0.269
46,-0.046,-0.042,-0.265
47,-0.044,-0.037,-0.258
48,-0.041,-0.031,-0.247
49,-0.037,-0.022,-0.229
50,-0.035,-0.012,-0.204
51,-0.025,-0.002,-0.162
52,-0.013,0.005,-0.104
53,0.005,0.013,-0.021
54,0.017,0.021,0.08
55,0.017,0.03,0.191
56,0.036,0.039,0.318
57,0.08,0.044,0.451
58,0.147,0.045,0.566
59,0.158,0.045,0.603
60,0.096,0.044,0.544
61,0.027,0.041,0.431
62,0.005,0.033,0.306
63,0.014,0.026,0.186
64,0.027,0.019,0.074
65,0.015,0.013,-0.027
66,-0.005,0.006,-0.107
67,-0.025,-0.002,-0.167
68,-0.041,-0.013,-0.21
69,-0.046,-0.023,-0.236
70,-0.046,-0.031,-0.251
71,-0.05,-0.039,-0.261
72,-0.056,-0.044,-0.269
73,-0.057,-0.047,-0.271
74,-0.052,-0.048,-0.27
75,-0.048,-0.048,-0.267
76,-0.046,-0.044,-0.263
77,-0.047,-0.039,-0.256
78,-0.041,-0.032,-0.24
79,-0.035,-0.024,-0.216
80,-0.027,-0.015,-0.18
81,-0.02,-0.004,-0.132
82,-0.004,0.008,-0.064
83,0.015,0.018,0.026
84,0.05,0.024,0.143
85,0.066,0.027,0.27
86,0.07,0.03,0.394
87,-0.001,0.034,0.462
88,-0.004,0.037,0.511
89,0.044,0.038,0.53
90,0.091,0.037,0.498
91,0.111,0.034,0.411
92,0.088,0.03,0.28
93,0.027,0.023,0.133
94,0.001,0.014,0.018
95,-0.009,0.004,-0.071
96,-0.021,-0.005,-0.137
97,-0.028,-0.013,-0.183
98,-0.033,-0.021,-0.215
99,-0.039,-0.027,-0.237
100,-0.041,-0.032,-0.25
101,-0.044,-0.037,-0.258
102,-0.049,-0.039,-0.263
103,-0.051,-0.039,-0.266
104,-0.048,-0.038,-0.264
105,-0.046,-0.034,-0.261
106,-0.039,-0.027,-0.253
107,-0.034,-0.019,-0.242
108,-0.033,-0.009,-0.225
109,-0.03,0.001,-0.198
110,-0.017,0.011,-0.156
111,0.003,0.02,-0.094
112,0.025,0.029,-0.013
113,0.044,0.039,0.087
114,0.06,0.051,0.198
115,0.075,0.06,0.314
116,0.114,0.065,0.432
117,0.145,0.067,0.523
118,0.125,0.067,0.54
119,0.087,0.066,0.499
120,0.059,0.062,0.418
121,0.048,0.056,0.315
122,0.055,0.049,0.205
123,0.057,0.042,0.096
124,0.041,0.034,-0.002
125,0.019,0.023,-0.082
126,0.001,0.011,-0.142
127,-0.015,-0.002,-0.187
128,-0.028,-0.014,-0.219
129,-0.042,-0.024,-0.243
130,-0.051,-0.032,-0.256
131,-0.053,-0.037,-0.262
132,-0.05,-0.041,-0.264
133,-0.051,-0.042,-0.265
134,-0.055,-0.041,-0.266
135,-0.053,-0.037,-0.262
136,-0.051,-0.031,-0.254
137,-0.043,-0.024,-0.239
138,-0.034,-0.015,-0.215
139,-0.023,-0.005,-0.18
140,-0.012,0.005,-0.132
141,-0.001,0.015,-0.068
142,0.03,0.024,0.024
143,0.058,0.03,0.134
144,0.073,0.035,0.252
145,0.063,0.04,0.357
146,0.042,0.044,0.44
147,0.065,0.048,0.504
148,0.107,0.049,0.523
149,0.131,0.049,0.486
150,0.096,0.047,0.382
151,0.053,0.043,0.259
152,0.017,0.035,0.137
153,-0.006,0.024,0.029
154,-0.017,0.014,-0.058
155,-0.025,0.004,-0.125
156,-0.033,-0.005,-0.175
157,-0.036,-0.014,-0.209
158,-0.037,-0.022,-0.23
159,-0.035,-0.029,-0.243
160,-0.036,-0.036,-0.251
161,-0.039,-0.04,-0.256
162,-0.042,-0.044,-0.259
163,-0.047,-0.045,-0.261
164,-0.045,-0.045,-0.258
165,-0.046,-0.042,-0.254
166,-0.047,-0.038,-0.246
167,-0.046,-0.032,-0.23
168,-0.043,-0.026,-0.206
169,-0.037,-0.019,-0.169
170,-0.031,-0.013,-0.117
171,-0.025,-0.006,-0.047
172,-0.01,0.002,0.044
173,0.009,0.009,0.149
174,0.048,0.014,0.267
175,0.086,0.016,0.383
176,0.095,0.017,0.464
177,0.05,0.017,0.479
178,0.009,0.016,0.447
179,-0.011,0.014,0.377
180,-0.01,0.01,0.286
181,0.003,0.006,0.19
182,0.005,0.003,0.089
183,-0.0,-0.001,-0.004
184,-0.008,-0.008,-0.08
185,-0.019,-0.015,-0.141
186,-0.028,-0.024,-0.185
187,-0.035,-0.031,-0.216
188,-0.045,-0.037,-0.238
189,-0.05,-0.042,-0.251
190,-0.049,-0.045,-0.256
191,-0.048,-0.047,-0.258
192,-0.047,-0.047,-0.259
193,-0.05,-0.046,-0.261
194,-0.049,-0.043,-0.258
195,-0.047,-0.039,-0.251
196,-0.05,-0.034,-0.242
197,-0.048,-0.027,-0.224
198,-0.044,-0.019,-0.194
199,-0.035,-0.011,-0.148
200,-0.016,-0.004,-0.083
201,0.004,0.001,-0.0
202,0.022,0.004,0.1
203,0.026,0.007,0.207
204,0.019,0.01,0.308
205,0.013,0.014,0.396
206,0.03,0.016,0.468
207,0.06,0.016,0.498
208,0.083,0.016,0.471
209,0.058,0.015,0.379
210,0.016,0.01,0.26
211,-0.011,0.003,0.145
212,-0.021,-0.005,0.043
213,-0.03,-0.013,-0.046
214,-0.034,-0.02,-0.116
215,-0.038,-0.025,-0.166
216,-0.041,-0.03,-0.202
217,-0.045,-0.036,-0.227
218,-0.046,-0.042,-0.243
219,-0.051,-0.046,-0.254
220,-0.056,-0.049,-0.26
221,-0.059,-0.05,-0.264
222,-0.057,-0.05,-0.263
223,-0.053,-0.047,-0.259
224,-0.05,-0.043,-0.255
225,-0.05,-0.038,-0.246
226,-0.049,-0.031,-0.232
227,-0.046,-0.024,-0.208
228,-0.038,-0.017,-0.173
229,-0.022,-0.01,-0.121
230,-0.003,-0.002,-0.051
231,0.007,0.006,0.032
232,0.017,0.013,0.132
233,0.055,0.017,0.255
234,0.093,0.019,0.379
235,0.085,0.02,0.464
236,0.029,0.02,0.487
237,-0.001,0.018,0.469
238,-0.017,0.015,0.407
239,0.005,0.011,0.32
240,0.031,0.007,0.224
241,0.027,0.003,0.115
242,0.005,-0.002,0.012
243,-0.019,-0.01,-0.075
244,-0.034,-0.02,-0.139
245,-0.04,-0.03,-0.182
246,-0.046,-0.038,-0.212
247,-0.053,-0.045,-0.233
248,-0.055,-0.049,-0.246
249,-0.057,-0.053,-0.254
250,-0.059,-0.054,-0.258
251,-0.061,-0.054,-0.259
252,-0.063,-0.051,-0.259
253,-0.06,-0.046,-0.255
254,-0.05,-0.039,-0.246
255,-0.043,-0.031,-0.234
256,-0.037,-0.023,-0.216
257,-0.032,-0.013,-0.188
258,-0.021,-0.003,-0.145
259,-0.007,0.005,-0.087
260,0.013,0.011,-0.008
261,0.028,0.016,0.088
262,0.026,0.021,0.193
263,0.016,0.026,0.297
264,0.027,0.031,0.398
265,0.061,0.035,0.478
266,0.109,0.035,0.523
267,0.121,0.034,0.5
268,0.084,0.031,0.407
269,0.04,0.027,0.288
270,-0.003,0.018,0.161
271,-0.01,0.009,0.058
272,-0.016,0.001,-0.031
273,-0.021,-0.006,-0.101
274,-0.035,-0.014,-0.157
275,-0.048,-0.022,-0.198
276,-0.055,-0.03,-0.225
277,-0.051,-0.038,-0.238
278,-0.049,-0.044,-0.246
279,-0.049,-0.049,-0.25
280,-0.051,-0.051,-0.252
281,-0.051,-0.052,-0.251
282,-0.054,-0.05,-0.25
283,-0.055,-0.047,-0.247
284,-0.051,-0.042,-0.239
285,-0.051,-0.035,-0.227
286,-0.047,-0.027,-0.207
287,-0.039,-0.019,-0.174
288,-0.024,-0.01,-0.124
289,-0.014,-0.0,-0.058
290,0.004,0.01,0.031
291,0.033,0.019,0.145
292,0.058,0.024,0.271
293,0.081,0.027,0.393
294,0.085,0.028,0.483
295,0.018,0.028,0.502
296,-0.011,0.026,0.48
297,0.028,0.023,0.437
298,0.053,0.02,0.351
299,0.065,0.017,0.244
300,0.04,0.013,0.123
301,0.012,0.007,0.017
302,-0.012,-0.001,-0.069
303,-0.024,-0.01,-0.132
304,-0.032,-0.02,-0.176
305,-0.04,-0.028,-0.207
306,-0.051,-0.035,-0.229
307,-0.057,-0.041,-0.242
308,-0.055,-0.044,-0.249
309,-0.055,-0.046,-0.252
310,-0.056,-0.045,-0.254
311,-0.056,-0.041,-0.254
312,-0.053,-0.036,-0.251
313,-0.043,-0.028,-0.242
314,-0.03,-0.018,-0.227
315,-0.019,-0.007,-0.207
316,-0.007,0.005,-0.177
317,0.007,0.017,-0.135
318,0.024,0.028,-0.077
319,0.04,0.037,0.001
320,0.048,0.045,0.099
321,0.037,0.054,0.206
322,0.035,0.063,0.32
323,0.066,0.069,0.431
324,0.131,0.073,0.527
325,0.148,0.074,0.557
326,0.158,0.073,0.527
327,0.112,0.069,0.426
328,0.082,0.061,0.31
329,0.047,0.052,0.182
330,0.039,0.041,0.074
331,0.026,0.03,-0.018
332,0.007,0.019,-0.092
333,-0.011,0.009,-0.147
334,-0.021,-0.003,-0.184
335,-0.03,-0.014,-0.211
336,-0.041,-0.024,-0.229
337,-0.048,-0.032,-0.241
338,-0.054,-0.037,-0.249
339,-0.055,-0.04,-0.251
340,-0.051,-0.04,-0.249
341,-0.048,-0.038,-0.247
342,-0.046,-0.034,-0.243
343,-0.049,-0.027,-0.237
344,-0.045,-0.019,-0.224
345,-0.035,-0.009,-0.202
346,-0.02,0.001,-0.167
347,-0.006,0.013,-0.118
348,0.008,0.027,-0.048
349,0.035,0.04,0.046
350,0.079,0.05,0.169
351,0.124,0.058,0.303
352,0.13,0.063,0.417
353,0.095,0.066,0.489
354,0.068,0.068,0.518
355,0.075,0.067,0.511
356,0.083,0.065,0.453
357,0.103,0.062,0.362
358,0.106,0.059,0.249
359,0.066,0.053,0.123
360,0.037,0.044,0.017
361,0.012,0.031,-0.068
362,-0.005,0.017,-0.129
363,-0.018,0.004,-0.172
364,-0.032,-0.007,-0.202
365,-0.04,-0.017,-0.22
366,-0.044,-0.026,-0.231
367,-0.041,-0.033,-0.235
368,-0.041,-0.037,-0.237
369,-0.046,-0.039,-0.239
370,-0.045,-0.038,-0.237
371,-0.04,-0.034,-0.233
372,-0.037,-0.028,-0.226
373,-0.03,-0.019,-0.215
374,-0.022,-0.008,-0.196
375,-0.016,0.004,-0.171
376,-0.005,0.017,-0.132
377,0.02,0.03,-0.072
378,0.025,0.042,-0.001
379,0.03,0.054,0.092
380,0.026,0.064,0.198
381,0.022,0.073,0.31
382,0.078,0.079,0.439
383,0.164,0.083,0.549
384,0.193,0.085,0.583
385,0.159,0.084,0.531
386,0.098,0.081,0.416
387,0.043,0.074,0.279
388,0.038,0.065,0.163
389,0.039,0.054,0.06
390,0.026,0.04,-0.031
391,0.003,0.025,-0.104
392,-0.014,0.008,-0.154
393,-0.025,-0.008,-0.186
394,-0.032,-0.024,-0.208
395,-0.035,-0.039,-0.22
396,-0.042,-0.05,-0.23
397,-0.047,-0.057,-0.235
398,-0.048,-0.058,-0.237
399,-0.046,-0.052,-0.236
400,-0.043,-0.036,-0.233
