lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.648,0.659,0.808
2,0.393,0.493,0.606
3,0.253,0.355,0.431
4,0.17,0.242,0.271
5,0.139,0.152,0.142
6,0.1,0.081,0.03
7,0.053,0.027,-0.065
8,0.023,-0.012,-0.134
9,-0.004,-0.038,-0.185
10,-0.02,-0.054,-0.218
11,-0.03,-0.061,-0.239
12,-0.028,-0.061,-0.248
13,-0.02,-0.056,-0.25
14,-0.013,-0.046,-0.25
15,-0.008,-0.034,-0.249
16,-0.009,-0.019,-0.248
17,-0.015,-0.004,-0.247
18,-0.019,0.012,-0.242
19,-0.011,0.028,-0.225
20,0.001,0.042,-0.198
21,0.008,0.056,-0.162
22,0.011,0.067,-0.112
23,0.03,0.077,-0.04
24,0.065,0.084,0.058
25,0.086,0.089,0.173
26,0.097,0.085,0.295
27,0.102,0.082,0.404
28,0.089,0.081,0.486
29,0.093,0.08,0.534
30,0.13,0.078,0.545
31,0.118,0.074,0.49
32,0.127,0.07,0.405
33,0.095,0.063,0.277
34,0.047,0.055,0.145
35,0.037,0.045,0.043
36,0.011,0.034,-0.05
37,-0.006,0.024,-0.121
38,-0.016,0.014,-0.172
39,-0.024,0.005,-0.206
40,-0.028,-0.003,-0.228
41,-0.038,-0.012,-0.246
42,-0.028,-0.018,-0.25
43,-0.029,-0.023,-0.255
44,-0.032,-0.026,-0.26
45,-0.034,-0.027,-0.262
46,-0.032,-0.026,-0.258
47,-0.022,-0.023,-0.247
48,-0.017,-0.018,-0.233
49,-0.017,-0.011,-0.215
50,-0.007,-0.004,-0.183
51,-0.005,0.002,-0.141
52,0.012,0.009,-0.078
53,0.007,0.015,-0.008
54,0.011,0.021,0.088
55,0.017,0.028,0.199
56,0.045,0.032,0.325
57,0.085,0.035,0.434
58,0.08,0.036,0.494
59,0.083,0.035,0.511
60,0.058,0.033,0.473
61,0.022,0.03,0.385
62,0.013,0.025,0.282
63,0.018,0.019,0.18
64,0.012,0.014,0.076
65,-0.002,0.008,-0.02
66,-0.017,0.0,-0.096
67,-0.021,-0.008,-0.151
68,-0.031,-0.017,-0.191
69,-0.036,-0.026,-0.219
70,-0.041,-0.034,-0.238
71,-0.047,-0.041,-0.253
72,-0.044,-0.046,-0.258
73,-0.043,-0.05,-0.263
74,-0.039,-0.052,-0.264
75,-0.037,-0.052,-0.262
76,-0.047,-0.05,-0.263
77,-0.054,-0.047,-0.259
78,-0.063,-0.042,-0.249
79,-0.058,-0.035,-0.224
80,-0.047,-0.027,-0.186
81,-0.041,-0.018,-0.135
82,-0.029,-0.009,-0.065
83,-0.016,-0.003,0.021
84,-0.007,0.002,0.124
85,0.016,0.006,0.245
86,0.018,0.01,0.352
87,0.009,0.014,0.427
88,0.016,0.017,0.469
89,0.051,0.019,0.478
90,0.08,0.019,0.447
91,0.068,0.019,0.364
92,0.052,0.017,0.254
93,0.026,0.013,0.134
94,0.011,0.006,0.031
95,-0.004,-0.003,-0.054
96,-0.017,-0.013,-0.12
97,-0.024,-0.022,-0.169
98,-0.039,-0.031,-0.207
99,-0.046,-0.037,-0.231
100,-0.055,-0.042,-0.249
101,-0.059,-0.045,-0.26
102,-0.061,-0.046,-0.265
103,-0.066,-0.045,-0.27
104,-0.051,-0.042,-0.264
105,-0.047,-0.036,-0.26
106,-0.036,-0.029,-0.251
107,-0.026,-0.02,-0.236
108,-0.04,-0.01,-0.223
109,-0.043,0.001,-0.199
110,-0.032,0.013,-0.153
111,-0.016,0.025,-0.089
112,0.018,0.036,-0.002
113,0.036,0.048,0.093
114,0.043,0.059,0.197
115,0.077,0.067,0.318
116,0.149,0.073,0.442
117,0.178,0.076,0.52
118,0.184,0.078,0.546
119,0.159,0.076,0.508
120,0.131,0.072,0.429
121,0.072,0.066,0.309
122,0.03,0.058,0.187
123,0.021,0.049,0.082
124,0.009,0.04,-0.007
125,-0.002,0.029,-0.079
126,-0.012,0.016,-0.136
127,-0.024,0.003,-0.181
128,-0.034,-0.01,-0.212
129,-0.042,-0.021,-0.231
130,-0.043,-0.031,-0.243
131,-0.05,-0.039,-0.254
132,-0.058,-0.046,-0.263
133,-0.065,-0.051,-0.269
134,-0.06,-0.054,-0.267
135,-0.058,-0.054,-0.265
136,-0.051,-0.051,-0.254
137,-0.048,-0.047,-0.238
138,-0.045,-0.04,-0.214
139,-0.041,-0.032,-0.179
140,-0.032,-0.021,-0.13
141,-0.014,-0.01,-0.06
142,0.011,-0.002,0.028
143,0.032,0.004,0.132
144,0.03,0.009,0.236
145,0.011,0.012,0.327
146,0.014,0.014,0.407
147,0.019,0.015,0.45
148,0.037,0.016,0.457
149,0.063,0.016,0.422
150,0.054,0.014,0.341
151,0.023,0.01,0.231
152,-0.008,0.003,0.117
153,-0.026,-0.005,0.019
154,-0.031,-0.013,-0.059
155,-0.033,-0.021,-0.121
156,-0.029,-0.028,-0.165
157,-0.039,-0.034,-0.202
158,-0.043,-0.04,-0.226
159,-0.044,-0.046,-0.241
160,-0.046,-0.05,-0.25
161,-0.055,-0.052,-0.258
162,-0.07,-0.054,-0.267
163,-0.066,-0.054,-0.266
164,-0.061,-0.052,-0.26
165,-0.055,-0.049,-0.251
166,-0.056,-0.044,-0.24
167,-0.062,-0.038,-0.225
168,-0.059,-0.032,-0.198
169,-0.053,-0.025,-0.157
170,-0.034,-0.019,-0.099
171,-0.02,-0.012,-0.027
172,0.001,-0.005,0.06
173,0.031,0.002,0.162
174,0.042,0.008,0.261
175,0.07,0.012,0.363
176,0.078,0.015,0.437
177,0.033,0.016,0.447
178,0.004,0.016,0.412
179,-0.001,0.015,0.349
180,-0.001,0.013,0.272
181,0.007,0.011,0.186
182,0.017,0.008,0.095
183,0.005,0.004,0.003
184,-0.009,-0.002,-0.072
185,-0.021,-0.01,-0.13
186,-0.015,-0.018,-0.169
187,-0.024,-0.026,-0.202
188,-0.035,-0.033,-0.225
189,-0.043,-0.039,-0.241
190,-0.051,-0.043,-0.252
191,-0.052,-0.047,-0.257
192,-0.049,-0.049,-0.258
193,-0.041,-0.049,-0.253
194,-0.045,-0.046,-0.25
195,-0.045,-0.042,-0.243
196,-0.054,-0.035,-0.234
197,-0.053,-0.028,-0.214
198,-0.051,-0.02,-0.184
199,-0.04,-0.012,-0.136
200,-0.012,-0.004,-0.066
201,0.006,0.001,0.014
202,0.016,0.005,0.106
203,0.014,0.009,0.203
204,-0.0,0.014,0.293
205,0.011,0.019,0.381
206,0.042,0.022,0.452
207,0.062,0.025,0.476
208,0.083,0.026,0.446
209,0.064,0.024,0.36
210,0.047,0.023,0.26
211,0.027,0.019,0.156
212,0.015,0.012,0.062
213,0.001,0.003,-0.022
214,-0.011,-0.006,-0.092
215,-0.017,-0.015,-0.143
216,-0.03,-0.023,-0.186
217,-0.05,-0.032,-0.219
218,-0.054,-0.039,-0.239
219,-0.058,-0.045,-0.25
220,-0.057,-0.049,-0.254
221,-0.056,-0.05,-0.255
222,-0.051,-0.05,-0.253
223,-0.045,-0.046,-0.248
224,-0.041,-0.04,-0.243
225,-0.041,-0.032,-0.234
226,-0.046,-0.022,-0.222
227,-0.051,-0.012,-0.202
228,-0.043,-0.002,-0.165
229,-0.028,0.009,-0.112
230,-0.01,0.021,-0.043
231,0.003,0.033,0.037
232,0.045,0.043,0.142
233,0.069,0.052,0.249
234,0.088,0.057,0.352
235,0.137,0.062,0.455
236,0.145,0.064,0.503
237,0.109,0.064,0.48
238,0.099,0.062,0.427
239,0.095,0.058,0.345
240,0.094,0.054,0.247
241,0.068,0.049,0.138
242,0.038,0.043,0.036
243,0.016,0.036,-0.045
244,-0.003,0.026,-0.11
245,-0.017,0.017,-0.16
246,-0.024,0.008,-0.194
247,-0.04,0.0,-0.22
248,-0.049,-0.007,-0.238
249,-0.046,-0.013,-0.245
250,-0.04,-0.017,-0.245
251,-0.032,-0.02,-0.242
252,-0.029,-0.021,-0.238
253,-0.023,-0.021,-0.231
254,-0.017,-0.018,-0.221
255,-0.008,-0.013,-0.205
256,0.002,-0.007,-0.183
257,0.005,0.001,-0.152
258,0.015,0.009,-0.106
259,0.029,0.017,-0.047
260,0.045,0.026,0.026
261,0.055,0.032,0.114
262,0.042,0.036,0.205
263,0.027,0.04,0.295
264,0.025,0.043,0.376
265,0.046,0.044,0.437
266,0.067,0.043,0.462
267,0.099,0.04,0.449
268,0.074,0.034,0.377
269,0.024,0.026,0.268
270,0.003,0.016,0.162
271,-0.004,0.006,0.064
272,-0.013,-0.004,-0.023
273,-0.021,-0.012,-0.095
274,-0.029,-0.018,-0.149
275,-0.032,-0.024,-0.185
276,-0.027,-0.03,-0.206
277,-0.032,-0.036,-0.225
278,-0.04,-0.04,-0.238
279,-0.045,-0.042,-0.245
280,-0.051,-0.043,-0.248
281,-0.055,-0.042,-0.249
282,-0.055,-0.039,-0.245
283,-0.054,-0.035,-0.239
284,-0.051,-0.029,-0.229
285,-0.04,-0.022,-0.212
286,-0.039,-0.014,-0.192
287,-0.031,-0.006,-0.157
288,-0.012,0.003,-0.106
289,0.006,0.012,-0.043
290,0.031,0.022,0.041
291,0.077,0.031,0.154
292,0.099,0.038,0.268
293,0.099,0.042,0.366
294,0.07,0.045,0.425
295,0.036,0.046,0.447
296,0.029,0.047,0.445
297,0.018,0.046,0.396
298,0.042,0.045,0.328
299,0.065,0.043,0.237
300,0.064,0.039,0.135
301,0.048,0.034,0.039
302,0.028,0.026,-0.042
303,0.012,0.016,-0.105
304,0.006,0.005,-0.148
305,-0.006,-0.004,-0.183
306,-0.013,-0.012,-0.206
307,-0.022,-0.018,-0.222
308,-0.037,-0.022,-0.236
309,-0.038,-0.025,-0.24
310,-0.038,-0.025,-0.241
311,-0.038,-0.023,-0.24
312,-0.034,-0.019,-0.235
313,-0.025,-0.013,-0.227
314,-0.017,-0.005,-0.213
315,-0.011,0.004,-0.193
316,-0.005,0.013,-0.163
317,0.004,0.022,-0.12
318,0.014,0.029,-0.063
319,0.028,0.036,0.008
320,0.029,0.041,0.095
321,0.031,0.047,0.196
322,0.048,0.053,0.303
323,0.083,0.059,0.409
324,0.121,0.063,0.486
325,0.141,0.065,0.514
326,0.137,0.064,0.483
327,0.109,0.062,0.402
328,0.068,0.056,0.295
329,0.042,0.048,0.18
330,0.022,0.039,0.073
331,0.015,0.03,-0.015
332,0.008,0.021,-0.085
333,-0.009,0.01,-0.14
334,-0.027,-0.001,-0.181
335,-0.029,-0.011,-0.204
336,-0.021,-0.02,-0.215
337,-0.025,-0.026,-0.226
338,-0.033,-0.03,-0.236
339,-0.042,-0.03,-0.243
340,-0.036,-0.028,-0.241
341,-0.039,-0.024,-0.24
342,-0.034,-0.016,-0.232
343,-0.019,-0.007,-0.217
344,-0.011,0.004,-0.199
345,-0.014,0.015,-0.18
346,-0.007,0.028,-0.148
347,0.009,0.043,-0.096
348,0.025,0.057,-0.029
349,0.055,0.069,0.061
350,0.097,0.08,0.172
351,0.129,0.087,0.291
352,0.152,0.093,0.4
353,0.13,0.096,0.464
354,0.13,0.098,0.499
355,0.128,0.098,0.49
356,0.151,0.096,0.453
357,0.163,0.093,0.374
358,0.141,0.088,0.262
359,0.098,0.081,0.14
360,0.054,0.072,0.032
361,0.019,0.061,-0.056
362,-0.002,0.047,-0.12
363,-0.014,0.033,-0.164
364,-0.023,0.019,-0.193
365,-0.028,0.007,-0.212
366,-0.028,-0.004,-0.222
367,-0.022,-0.013,-0.224
368,-0.019,-0.021,-0.226
369,-0.022,-0.026,-0.228
370,-0.024,-0.03,-0.226
371,-0.019,-0.031,-0.22
372,-0.018,-0.028,-0.214
373,-0.02,-0.024,-0.205
374,-0.028,-0.017,-0.193
375,-0.024,-0.008,-0.167
376,-0.016,0.002,-0.127
377,-0.007,0.012,-0.072
378,0.005,0.022,-0.002
379,0.012,0.032,0.083
380,0.013,0.042,0.182
381,0.034,0.049,0.293
382,0.054,0.056,0.394
383,0.085,0.061,0.466
384,0.119,0.064,0.492
385,0.114,0.064,0.452
386,0.091,0.063,0.366
387,0.056,0.059,0.261
388,0.034,0.053,0.155
389,0.022,0.045,0.056
390,0.013,0.035,-0.025
391,0.005,0.023,-0.089
392,0.0,0.011,-0.135
393,-0.005,-0.002,-0.168
394,-0.015,-0.015,-0.194
395,-0.022,-0.026,-0.211
396,-0.029,-0.035,-0.223
397,-0.029,-0.04,-0.229
398,-0.028,-0.041,-0.231
399,-0.034,-0.036,-0.235
400,-0.035,-0.022,-0.233
