lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.443,0.548,0.475
2,0.244,0.387,0.277
3,0.149,0.259,0.17
4,0.103,0.158,0.112
5,0.047,0.082,0.05
6,0.023,0.026,0.019
7,0.022,-0.012,0.01
8,0.014,-0.037,-0.004
9,-0.005,-0.05,-0.028
10,0.004,-0.054,-0.022
11,0.016,-0.051,-0.015
12,0.004,-0.044,-0.025
13,-0.009,-0.033,-0.03
14,0.008,-0.02,-0.01
15,0.006,-0.006,-0.012
16,-0.021,0.007,-0.039
17,0.009,0.02,-0.015
18,0.009,0.031,-0.022
19,0.012,0.04,-0.02
20,0.015,0.047,-0.014
21,0.038,0.052,0.013
22,0.035,0.055,0.016
23,0.022,0.055,0.012
24,0.01,0.053,0.01
25,0.056,0.05,0.065
26,0.034,0.037,0.055
27,0.007,0.034,0.046
28,0.019,0.033,0.07
29,0.033,0.033,0.09
30,0.028,0.031,0.086
31,0.024,0.031,0.071
32,0.014,0.031,0.048
33,0.017,0.03,0.035
34,0.013,0.029,0.02
35,0.015,0.029,0.015
36,0.054,0.028,0.044
37,0.047,0.026,0.027
38,0.039,0.025,0.012
39,0.02,0.024,-0.011
40,0.018,0.022,-0.017
41,0.034,0.02,-0.002
42,0.042,0.02,0.009
43,0.016,0.02,-0.009
44,0.011,0.019,-0.009
45,0.015,0.018,-0.005
46,0.011,0.017,-0.015
47,0.01,0.015,-0.023
48,-0.002,0.013,-0.035
49,-0.016,0.011,-0.044
50,-0.012,0.01,-0.034
51,0.037,0.007,0.019
52,0.015,0.006,0.004
53,0.02,0.007,0.014
54,0.019,0.008,0.024
55,0.01,0.008,0.026
56,0.016,0.009,0.045
57,0.01,0.01,0.051
58,0.007,0.013,0.061
59,0.016,0.016,0.072
60,0.01,0.018,0.061
61,0.01,0.022,0.052
62,0.009,0.024,0.037
63,0.015,0.026,0.033
64,0.016,0.028,0.026
65,0.026,0.028,0.027
66,0.022,0.029,0.014
67,0.03,0.028,0.013
68,0.052,0.027,0.028
69,0.045,0.026,0.016
70,0.045,0.026,0.012
71,0.044,0.026,0.01
72,0.054,0.025,0.026
73,0.043,0.024,0.021
74,0.038,0.024,0.017
75,-0.001,0.025,-0.019
76,-0.005,0.027,-0.026
77,0.013,0.027,-0.014
78,0.024,0.027,-0.005
79,0.02,0.028,-0.004
80,0.002,0.028,-0.019
81,0.021,0.028,0.004
82,-0.005,0.028,-0.013
83,0.028,0.028,0.027
84,0.033,0.029,0.044
85,0.003,0.029,0.03
86,0.027,0.028,0.061
87,0.052,0.028,0.095
88,0.071,0.028,0.12
89,0.067,0.028,0.116
90,0.039,0.028,0.083
91,0.036,0.028,0.068
92,0.041,0.03,0.064
93,0.034,0.031,0.049
94,0.019,0.032,0.029
95,0.032,0.033,0.033
96,0.038,0.034,0.027
97,0.02,0.034,0.003
98,0.009,0.032,-0.015
99,0.007,0.03,-0.02
100,0.01,0.027,-0.019
101,0.019,0.026,-0.01
102,0.024,0.024,-0.003
103,0.012,0.022,-0.009
104,0.036,0.021,0.014
105,0.022,0.02,-0.001
106,0.026,0.02,-0.001
107,0.015,0.018,-0.013
108,0.023,0.017,-0.004
109,0.052,0.016,0.026
110,0.035,0.015,0.012
111,0.029,0.017,0.012
112,0.035,0.019,0.028
113,0.022,0.02,0.028
114,0.017,0.02,0.034
115,-0.013,0.019,0.017
116,-0.006,0.02,0.035
117,-0.0,0.023,0.052
118,0.016,0.024,0.07
119,0.002,0.024,0.053
120,0.018,0.025,0.062
121,0.047,0.025,0.08
122,0.04,0.025,0.064
123,0.023,0.025,0.04
124,0.029,0.026,0.035
125,0.032,0.026,0.027
126,0.022,0.026,0.007
127,0.011,0.025,-0.011
128,0.019,0.023,-0.008
129,0.036,0.022,0.006
130,0.043,0.021,0.014
131,0.061,0.02,0.033
132,0.041,0.018,0.017
133,0.013,0.018,-0.011
134,-0.001,0.016,-0.025
135,0.004,0.014,-0.022
136,0.004,0.011,-0.025
137,0.006,0.008,-0.022
138,0.006,0.005,-0.018
139,-0.013,0.003,-0.034
140,-0.027,0.001,-0.042
141,-0.022,0.0,-0.029
142,0.02,0.0,0.022
143,0.006,0.001,0.022
144,-0.012,-0.0,0.015
145,-0.01,-0.001,0.026
146,-0.004,-0.0,0.039
147,-0.002,0.0,0.048
148,0.005,0.0,0.058
149,0.021,0.002,0.068
150,0.028,0.003,0.065
151,0.025,0.004,0.055
152,0.013,0.005,0.035
153,-0.004,0.007,0.011
154,-0.004,0.01,0.003
155,0.016,0.013,0.009
156,0.006,0.015,-0.009
157,0.019,0.016,-0.006
158,0.02,0.015,-0.01
159,0.019,0.016,-0.013
160,0.021,0.018,-0.009
161,-0.0,0.019,-0.025
162,0.002,0.02,-0.019
163,0.008,0.021,-0.014
164,0.013,0.022,-0.012
165,0.015,0.021,-0.014
166,0.03,0.022,-0.003
167,0.041,0.021,0.011
168,0.05,0.02,0.024
169,0.022,0.019,0.003
170,0.002,0.018,-0.01
171,0.019,0.019,0.016
172,0.034,0.019,0.045
173,0.02,0.019,0.042
174,0.035,0.02,0.063
175,0.021,0.019,0.058
176,0.015,0.018,0.063
177,0.002,0.016,0.057
178,0.0,0.015,0.054
179,0.01,0.014,0.06
180,0.021,0.015,0.064
181,0.022,0.014,0.058
182,0.008,0.014,0.034
183,-0.012,0.013,0.002
184,-0.002,0.013,-0.003
185,-0.0,0.011,-0.011
186,-0.002,0.009,-0.017
187,0.017,0.007,-0.005
188,0.035,0.007,0.006
189,0.039,0.006,0.011
190,0.016,0.005,-0.006
191,0.019,0.005,-0.001
192,-0.006,0.004,-0.025
193,-0.005,0.004,-0.025
194,0.01,0.002,-0.013
195,-0.022,0.001,-0.048
196,0.013,0.001,-0.016
197,0.002,0.0,-0.024
198,-0.008,-0.0,-0.029
199,-0.0,-0.001,-0.017
200,0.003,-0.002,-0.007
201,0.004,-0.003,0.005
202,-0.027,-0.003,-0.012
203,-0.021,-0.003,0.004
204,-0.019,-0.003,0.015
205,-0.0,-0.002,0.04
206,-0.002,-0.002,0.046
207,-0.012,-0.002,0.039
208,0.02,-0.002,0.067
209,0.017,-0.001,0.058
210,0.018,-0.001,0.051
211,-0.007,-0.0,0.021
212,0.001,0.001,0.016
213,0.002,0.002,0.004
214,-0.011,0.002,-0.021
215,0.002,0.002,-0.017
216,0.006,0.001,-0.019
217,-0.004,-0.0,-0.033
218,0.012,-0.001,-0.018
219,0.008,-0.002,-0.018
220,-0.011,-0.003,-0.033
221,0.002,-0.003,-0.019
222,0.0,-0.003,-0.02
223,-0.002,-0.005,-0.024
224,-0.009,-0.005,-0.035
225,-0.016,-0.006,-0.044
226,-0.022,-0.006,-0.049
227,0.001,-0.006,-0.024
228,-0.013,-0.003,-0.034
229,-0.011,0.0,-0.025
230,-0.004,0.002,-0.007
231,0.009,0.003,0.013
232,0.018,0.005,0.032
233,0.015,0.006,0.039
234,0.004,0.008,0.034
235,0.002,0.01,0.043
236,-0.004,0.013,0.047
237,-0.004,0.015,0.049
238,0.029,0.015,0.074
239,0.03,0.016,0.068
240,0.033,0.017,0.063
241,0.037,0.018,0.057
242,0.02,0.018,0.027
243,0.03,0.019,0.022
244,0.011,0.02,-0.005
245,0.023,0.018,0.001
246,0.029,0.018,0.003
247,0.033,0.018,0.004
248,0.002,0.017,-0.025
249,-0.0,0.016,-0.024
250,-0.003,0.015,-0.023
251,-0.026,0.015,-0.042
252,-0.002,0.015,-0.019
253,0.024,0.014,0.0
254,0.055,0.012,0.026
255,0.025,0.011,-0.002
256,0.009,0.01,-0.015
257,-0.002,0.008,-0.022
258,-0.025,0.007,-0.04
259,-0.013,0.005,-0.021
260,0.023,0.004,0.022
261,0.042,0.004,0.049
262,0.031,0.004,0.046
263,0.003,0.004,0.029
264,0.012,0.004,0.047
265,-0.008,0.003,0.036
266,-0.007,0.003,0.044
267,-0.006,0.003,0.045
268,0.006,0.003,0.049
269,0.014,0.002,0.047
270,-0.024,0.002,0.002
271,-0.024,0.002,-0.009
272,0.002,0.002,0.005
273,-0.003,0.001,-0.009
274,-0.014,-0.001,-0.025
275,0.0,-0.003,-0.016
276,-0.002,-0.005,-0.024
277,0.032,-0.006,0.003
278,0.007,-0.006,-0.019
279,0.007,-0.007,-0.016
280,-0.0,-0.008,-0.019
281,-0.011,-0.008,-0.028
282,-0.018,-0.009,-0.039
283,-0.005,-0.009,-0.03
284,-0.013,-0.006,-0.039
285,-0.006,-0.003,-0.031
286,0.019,-0.001,-0.007
287,-0.013,-0.0,-0.033
288,-0.014,-0.0,-0.028
289,-0.006,0.001,-0.011
290,-0.025,0.001,-0.021
291,-0.012,0.001,-0.001
292,-0.003,0.002,0.015
293,-0.01,0.003,0.019
294,-0.007,0.003,0.034
295,-0.003,0.003,0.049
296,0.006,0.003,0.058
297,0.052,0.003,0.098
298,0.053,0.002,0.09
299,0.021,0.002,0.049
300,0.025,0.004,0.04
301,0.001,0.004,0.005
302,-0.004,0.004,-0.01
303,-0.01,0.002,-0.025
304,-0.023,0.0,-0.042
305,0.003,-0.001,-0.023
306,0.002,-0.002,-0.028
307,-0.03,-0.002,-0.058
308,-0.027,-0.001,-0.051
309,-0.025,-0.002,-0.042
310,0.007,-0.002,-0.009
311,0.007,-0.002,-0.008
312,0.002,-0.004,-0.019
313,-0.005,-0.005,-0.031
314,-0.007,-0.006,-0.035
315,-0.003,-0.007,-0.033
316,-0.019,-0.007,-0.045
317,0.001,-0.007,-0.022
318,0.003,-0.006,-0.012
319,0.018,-0.006,0.01
320,0.01,-0.005,0.011
321,0.004,-0.003,0.017
322,-0.008,-0.001,0.018
323,-0.016,-0.001,0.024
324,-0.004,-0.0,0.045
325,0.015,0.0,0.067
326,0.013,-0.0,0.063
327,-0.001,-0.001,0.044
328,-0.014,-0.001,0.019
329,-0.03,-0.002,-0.01
330,-0.024,-0.002,-0.017
331,-0.007,-0.002,-0.011
332,-0.011,-0.003,-0.023
333,0.012,-0.003,-0.008
334,0.009,-0.002,-0.015
335,-0.004,-0.001,-0.029
336,0.016,-0.0,-0.014
337,0.013,0.001,-0.013
338,0.002,0.003,-0.015
339,0.011,0.004,-0.003
340,0.007,0.006,-0.008
341,0.015,0.008,-0.004
342,-0.003,0.009,-0.026
343,0.015,0.01,-0.015
344,-0.01,0.011,-0.038
345,0.0,0.01,-0.027
346,0.006,0.009,-0.019
347,-0.01,0.007,-0.028
348,-0.005,0.006,-0.013
349,0.019,0.005,0.018
350,0.024,0.004,0.031
351,0.02,0.002,0.037
352,0.017,0.001,0.048
353,0.008,-0.0,0.056
354,0.008,-0.001,0.066
355,0.001,-0.002,0.058
356,0.021,-0.002,0.069
357,-0.01,-0.003,0.028
358,-0.025,-0.002,0.0
359,-0.027,-0.002,-0.012
360,-0.021,-0.003,-0.016
361,-0.034,-0.004,-0.036
362,-0.016,-0.005,-0.027
363,-0.015,-0.005,-0.034
364,-0.002,-0.005,-0.029
365,-0.001,-0.005,-0.031
366,0.013,-0.005,-0.018
367,0.01,-0.007,-0.016
368,0.013,-0.007,-0.005
369,0.008,-0.008,-0.006
370,0.017,-0.007,0.002
371,-0.008,-0.007,-0.027
372,-0.0,-0.006,-0.026
373,-0.01,-0.004,-0.037
374,-0.014,-0.002,-0.039
375,-0.011,-0.001,-0.034
376,-0.026,-0.001,-0.042
377,-0.004,-0.001,-0.013
378,0.005,-0.001,0.005
379,0.004,-0.001,0.011
380,-0.02,-0.002,-0.002
381,-0.006,-0.002,0.023
382,-0.01,-0.002,0.033
383,0.006,-0.003,0.06
384,0.014,-0.003,0.07
385,0.014,-0.003,0.067
386,-0.022,-0.003,0.023
387,-0.005,-0.004,0.025
388,-0.003,-0.004,0.012
389,0.003,-0.004,0.008
390,0.026,-0.004,0.02
391,0.009,-0.004,-0.001
392,-0.01,-0.004,-0.026
393,-0.017,-0.005,-0.04
394,-0.02,-0.005,-0.045
395,-0.016,-0.006,-0.044
396,-0.018,-0.006,-0.045
397,-0.014,-0.008,-0.034
398,0.007,-0.009,-0.009
399,-0.002,-0.011,-0.019
400,-0.017,-0.014,-0.036
