lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.455,0.565,0.479
2,0.253,0.408,0.283
3,0.193,0.284,0.215
4,0.125,0.187,0.14
5,0.095,0.114,0.1
6,0.09,0.06,0.086
7,0.076,0.024,0.065
8,0.066,0.001,0.052
9,0.035,-0.011,0.021
10,0.018,-0.013,0.004
11,-0.002,-0.009,-0.017
12,0.009,-0.0,-0.005
13,0.024,0.012,0.008
14,0.045,0.027,0.025
15,0.066,0.042,0.045
16,0.072,0.056,0.05
17,0.09,0.07,0.067
18,0.081,0.083,0.059
19,0.062,0.093,0.04
20,0.076,0.101,0.053
21,0.076,0.107,0.053
22,0.086,0.11,0.065
23,0.09,0.11,0.077
24,0.071,0.109,0.07
25,0.059,0.105,0.071
26,0.062,0.09,0.086
27,0.067,0.085,0.104
28,0.079,0.083,0.123
29,0.089,0.078,0.136
30,0.106,0.075,0.152
31,0.093,0.073,0.135
32,0.066,0.07,0.104
33,0.056,0.067,0.083
34,0.066,0.063,0.083
35,0.07,0.06,0.077
36,0.057,0.058,0.055
37,0.051,0.056,0.04
38,0.047,0.055,0.031
39,0.039,0.054,0.022
40,0.024,0.053,0.007
41,0.028,0.053,0.01
42,0.048,0.052,0.029
43,0.057,0.051,0.035
44,0.057,0.05,0.035
45,0.056,0.049,0.033
46,0.048,0.049,0.025
47,0.054,0.049,0.03
48,0.067,0.049,0.042
49,0.056,0.05,0.033
50,0.056,0.051,0.032
51,0.064,0.051,0.042
52,0.067,0.052,0.05
53,0.077,0.052,0.07
54,0.023,0.053,0.031
55,0.016,0.053,0.038
56,0.028,0.051,0.061
57,0.045,0.049,0.089
58,0.062,0.047,0.109
59,0.053,0.046,0.1
60,0.05,0.044,0.094
61,0.057,0.042,0.096
62,0.042,0.04,0.073
63,0.037,0.037,0.058
64,0.036,0.035,0.047
65,0.036,0.033,0.037
66,0.038,0.032,0.03
67,0.038,0.032,0.022
68,0.035,0.032,0.016
69,0.023,0.032,0.002
70,0.005,0.032,-0.015
71,0.013,0.032,-0.007
72,0.023,0.033,0.002
73,0.012,0.033,-0.01
74,0.044,0.032,0.018
75,0.062,0.032,0.035
76,0.033,0.032,0.008
77,0.023,0.032,-0.001
78,0.033,0.032,0.009
79,0.047,0.03,0.022
80,0.041,0.032,0.017
81,0.037,0.034,0.019
82,0.038,0.035,0.027
83,0.039,0.036,0.04
84,0.033,0.036,0.047
85,0.027,0.038,0.054
86,0.054,0.039,0.09
87,0.042,0.039,0.087
88,0.017,0.038,0.065
89,0.037,0.039,0.082
90,0.032,0.038,0.073
91,0.021,0.037,0.056
92,0.026,0.036,0.052
93,0.032,0.035,0.048
94,0.042,0.032,0.048
95,0.039,0.031,0.034
96,0.036,0.03,0.02
97,0.057,0.029,0.034
98,0.037,0.027,0.013
99,0.025,0.026,0.001
100,0.015,0.024,-0.009
101,0.018,0.021,-0.006
102,0.022,0.02,-0.002
103,0.018,0.018,-0.006
104,0.003,0.016,-0.022
105,0.014,0.014,-0.012
106,0.035,0.012,0.008
107,0.005,0.011,-0.02
108,-0.009,0.009,-0.034
109,-0.009,0.009,-0.034
110,0.019,0.009,-0.003
111,0.009,0.011,-0.003
112,0.013,0.01,0.011
113,-0.001,0.011,0.011
114,0.013,0.012,0.036
115,0.01,0.012,0.044
116,-0.003,0.012,0.039
117,0.011,0.013,0.054
118,0.021,0.014,0.063
119,0.003,0.015,0.045
120,0.032,0.015,0.069
121,0.021,0.015,0.053
122,0.033,0.015,0.054
123,0.016,0.014,0.03
124,0.023,0.013,0.025
125,0.012,0.013,0.004
126,0.021,0.013,0.003
127,0.038,0.013,0.014
128,0.018,0.013,-0.008
129,-0.001,0.012,-0.028
130,0.009,0.012,-0.019
131,0.003,0.012,-0.025
132,-0.012,0.01,-0.041
133,-0.014,0.01,-0.043
134,-0.022,0.011,-0.051
135,0.0,0.011,-0.03
136,0.021,0.011,-0.01
137,0.006,0.01,-0.023
138,0.028,0.007,-0.002
139,0.015,0.006,-0.011
140,0.024,0.005,0.005
141,-0.007,0.003,-0.014
142,0.017,0.003,0.023
143,0.021,0.003,0.039
144,0.021,0.003,0.05
145,0.009,0.004,0.047
146,0.003,0.004,0.047
147,0.007,0.005,0.052
148,0.005,0.005,0.048
149,-0.017,0.006,0.025
150,-0.006,0.006,0.031
151,0.006,0.006,0.035
152,-0.001,0.007,0.02
153,-0.005,0.005,0.005
154,-0.019,0.005,-0.021
155,-0.006,0.004,-0.02
156,-0.011,0.002,-0.034
157,-0.009,0.001,-0.037
158,0.008,0.0,-0.024
159,0.027,0.0,-0.006
160,0.02,0.001,-0.012
161,0.041,0.002,0.008
162,0.031,0.002,-0.002
163,0.006,0.003,-0.028
164,0.005,0.003,-0.028
165,0.006,0.004,-0.026
166,-0.011,0.005,-0.041
167,-0.009,0.008,-0.037
168,-0.017,0.01,-0.043
169,-0.0,0.012,-0.022
170,0.003,0.012,-0.011
171,-0.003,0.013,-0.005
172,0.009,0.014,0.02
173,0.013,0.015,0.037
174,0.012,0.015,0.046
175,0.003,0.015,0.042
176,0.021,0.014,0.063
177,0.023,0.013,0.067
178,0.029,0.011,0.07
179,0.036,0.01,0.075
180,0.024,0.009,0.056
181,0.012,0.008,0.036
182,0.022,0.007,0.035
183,0.015,0.007,0.015
184,0.016,0.006,0.003
185,0.004,0.005,-0.019
186,0.015,0.005,-0.016
187,0.001,0.004,-0.03
188,-0.013,0.002,-0.043
189,-0.035,0.0,-0.064
190,-0.033,-0.001,-0.061
191,-0.023,-0.004,-0.053
192,-0.005,-0.005,-0.037
193,-0.004,-0.005,-0.036
194,-0.006,-0.006,-0.036
195,-0.02,-0.006,-0.048
196,-0.01,-0.006,-0.038
197,0.003,-0.004,-0.024
198,0.021,-0.003,-0.005
199,0.026,-0.003,0.007
200,0.003,-0.002,-0.006
201,-0.001,-0.0,0.004
202,0.014,0.001,0.029
203,0.007,0.002,0.034
204,0.015,0.003,0.05
205,0.002,0.004,0.042
206,0.006,0.004,0.048
207,-0.011,0.005,0.031
208,-0.014,0.004,0.028
209,-0.016,0.003,0.023
210,-0.012,0.001,0.02
211,-0.009,-0.001,0.012
212,0.021,-0.004,0.029
213,0.003,-0.007,-0.001
214,0.001,-0.009,-0.015
215,0.0,-0.009,-0.026
216,-0.013,-0.009,-0.043
217,-0.006,-0.01,-0.038
218,-0.011,-0.01,-0.043
219,-0.023,-0.01,-0.055
220,-0.028,-0.01,-0.059
221,-0.007,-0.01,-0.039
222,-0.001,-0.008,-0.033
223,0.003,-0.007,-0.027
224,-0.015,-0.007,-0.043
225,-0.009,-0.007,-0.037
226,-0.018,-0.007,-0.044
227,-0.015,-0.006,-0.039
228,-0.025,-0.007,-0.044
229,-0.003,-0.006,-0.013
230,0.013,-0.006,0.013
231,-0.001,-0.006,0.011
232,0.013,-0.005,0.034
233,0.015,-0.004,0.045
234,0.012,-0.004,0.049
235,0.005,-0.002,0.047
236,-0.016,-0.001,0.028
237,-0.017,-0.0,0.028
238,-0.027,-0.001,0.017
239,-0.006,-0.001,0.032
240,0.006,-0.001,0.035
241,-0.003,-0.002,0.013
242,-0.012,-0.003,-0.009
243,-0.019,-0.004,-0.028
244,0.006,-0.006,-0.015
245,-0.001,-0.007,-0.028
246,-0.018,-0.009,-0.045
247,0.001,-0.01,-0.027
248,0.017,-0.012,-0.012
249,-0.005,-0.014,-0.033
250,-0.005,-0.015,-0.034
251,-0.002,-0.016,-0.032
252,-0.022,-0.016,-0.05
253,-0.031,-0.016,-0.058
254,-0.023,-0.014,-0.051
255,-0.029,-0.013,-0.056
256,-0.024,-0.011,-0.049
257,0.003,-0.008,-0.019
258,-0.022,-0.006,-0.035
259,-0.017,-0.005,-0.018
260,-0.012,-0.005,-0.002
261,-0.009,-0.004,0.01
262,-0.01,-0.004,0.017
263,-0.017,-0.003,0.018
264,-0.009,-0.002,0.031
265,0.011,-0.001,0.051
266,0.027,-0.001,0.068
267,0.013,-0.001,0.056
268,0.013,-0.003,0.051
269,0.026,-0.003,0.055
270,0.013,-0.003,0.034
271,0.006,-0.003,0.016
272,0.0,-0.001,-0.005
273,-0.008,-0.002,-0.023
274,-0.006,-0.003,-0.028
275,-0.003,-0.004,-0.027
276,-0.025,-0.006,-0.047
277,-0.028,-0.009,-0.05
278,-0.035,-0.01,-0.057
279,-0.035,-0.01,-0.058
280,-0.03,-0.011,-0.053
281,-0.024,-0.01,-0.047
282,0.007,-0.009,-0.016
283,0.008,-0.009,-0.015
284,-0.01,-0.008,-0.033
285,-0.002,-0.007,-0.024
286,0.016,-0.006,-0.005
287,-0.01,-0.005,-0.024
288,0.003,-0.004,-0.004
289,0.012,-0.001,0.014
290,0.01,0.001,0.023
291,0.015,0.003,0.036
292,0.019,0.003,0.05
293,-0.022,0.005,0.018
294,-0.03,0.006,0.015
295,-0.011,0.005,0.035
296,0.013,0.005,0.06
297,0.026,0.004,0.071
298,0.013,0.003,0.051
299,0.019,0.002,0.046
300,0.017,0.001,0.033
301,-0.005,-0.001,-0.001
302,-0.031,-0.002,-0.039
303,-0.018,-0.004,-0.036
304,-0.007,-0.006,-0.029
305,-0.008,-0.007,-0.028
306,-0.01,-0.007,-0.029
307,-0.005,-0.007,-0.024
308,-0.0,-0.007,-0.021
309,0.0,-0.007,-0.019
310,0.004,-0.006,-0.014
311,-0.007,-0.005,-0.024
312,-0.011,-0.004,-0.026
313,-0.002,-0.003,-0.018
314,0.004,-0.0,-0.012
315,-0.015,0.002,-0.03
316,-0.002,0.003,-0.016
317,-0.009,0.003,-0.017
318,0.005,0.002,0.004
319,0.005,0.003,0.013
320,0.001,0.004,0.017
321,-0.012,0.004,0.012
322,0.005,0.003,0.036
323,0.005,0.001,0.041
324,0.004,-0.001,0.045
325,0.02,-0.004,0.064
326,0.018,-0.007,0.062
327,0.013,-0.01,0.054
328,0.021,-0.011,0.052
329,-0.014,-0.012,0.006
330,-0.021,-0.012,-0.013
331,-0.027,-0.013,-0.029
332,-0.029,-0.013,-0.038
333,-0.02,-0.014,-0.035
334,-0.027,-0.015,-0.042
335,-0.045,-0.016,-0.057
336,-0.038,-0.016,-0.051
337,-0.033,-0.016,-0.047
338,-0.043,-0.015,-0.057
339,-0.01,-0.015,-0.025
340,-0.005,-0.015,-0.022
341,-0.002,-0.014,-0.019
342,0.003,-0.013,-0.014
343,0.003,-0.01,-0.013
344,0.002,-0.007,-0.014
345,0.017,-0.005,0.0
346,0.016,-0.003,0.001
347,0.015,-0.0,0.006
348,0.018,0.002,0.018
349,0.002,0.005,0.012
350,-0.007,0.009,0.012
351,-0.011,0.011,0.016
352,-0.023,0.013,0.013
353,-0.009,0.014,0.032
354,-0.001,0.012,0.043
355,0.017,0.01,0.06
356,0.013,0.008,0.054
357,0.013,0.006,0.047
358,0.025,0.005,0.048
359,0.004,0.003,0.018
360,-0.002,0.0,0.002
361,0.019,-0.002,0.013
362,0.011,-0.004,-0.001
363,0.016,-0.005,0.001
364,0.0,-0.007,-0.015
365,-0.017,-0.008,-0.032
366,-0.019,-0.008,-0.035
367,-0.032,-0.008,-0.047
368,0.0,-0.009,-0.018
369,0.004,-0.009,-0.014
370,-0.021,-0.009,-0.037
371,-0.017,-0.009,-0.03
372,-0.035,-0.009,-0.046
373,-0.039,-0.009,-0.049
374,-0.041,-0.01,-0.052
375,-0.005,-0.011,-0.019
376,-0.001,-0.01,-0.013
377,0.011,-0.009,0.005
378,0.019,-0.009,0.02
379,0.003,-0.008,0.013
380,-0.012,-0.007,0.009
381,-0.031,-0.007,0.002
382,-0.018,-0.007,0.022
383,0.007,-0.008,0.046
384,0.019,-0.009,0.058
385,-0.001,-0.01,0.037
386,-0.007,-0.011,0.027
387,-0.026,-0.013,0.002
388,-0.011,-0.015,0.006
389,-0.038,-0.017,-0.028
390,-0.03,-0.019,-0.028
391,-0.03,-0.021,-0.035
392,-0.016,-0.023,-0.027
393,-0.024,-0.023,-0.036
394,-0.022,-0.024,-0.035
395,-0.022,-0.022,-0.036
396,-0.02,-0.02,-0.034
397,-0.01,-0.015,-0.025
398,0.001,-0.008,-0.016
399,0.006,0.002,-0.012
400,0.004,0.015,-0.011
