lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.428,0.528,0.467
2,0.211,0.375,0.258
3,0.131,0.252,0.169
4,0.075,0.157,0.103
5,0.029,0.084,0.043
6,0.028,0.032,0.027
7,0.026,-0.005,0.013
8,0.028,-0.027,0.006
9,0.049,-0.039,0.02
10,0.028,-0.043,0.0
11,0.018,-0.039,-0.011
12,0.022,-0.031,-0.011
13,0.017,-0.02,-0.016
14,0.026,-0.007,-0.007
15,0.021,0.006,-0.014
16,0.008,0.02,-0.026
17,0.013,0.033,-0.02
18,0.022,0.044,-0.009
19,0.007,0.053,-0.022
20,0.029,0.06,-0.0
21,0.051,0.065,0.023
22,0.043,0.067,0.022
23,0.021,0.067,0.012
24,0.035,0.065,0.038
25,0.033,0.061,0.052
26,0.012,0.044,0.051
27,0.029,0.038,0.082
28,0.012,0.035,0.077
29,0.023,0.034,0.091
30,0.045,0.032,0.111
31,0.042,0.032,0.103
32,0.035,0.031,0.085
33,0.034,0.029,0.07
34,0.04,0.028,0.06
35,0.038,0.026,0.046
36,0.058,0.023,0.052
37,0.019,0.02,0.003
38,0.011,0.017,-0.011
39,0.01,0.015,-0.017
40,0.017,0.012,-0.013
41,-0.001,0.01,-0.033
42,-0.019,0.009,-0.053
43,-0.013,0.007,-0.049
44,0.007,0.006,-0.03
45,0.008,0.006,-0.026
46,0.005,0.005,-0.028
47,0.008,0.004,-0.024
48,0.006,0.003,-0.025
49,-0.005,0.003,-0.031
50,0.007,0.003,-0.019
51,0.001,0.004,-0.023
52,0.014,0.006,-0.004
53,-0.006,0.008,-0.012
54,0.015,0.011,0.024
55,0.027,0.014,0.053
56,0.02,0.018,0.062
57,0.028,0.021,0.084
58,0.011,0.024,0.079
59,0.025,0.027,0.095
60,0.045,0.029,0.11
61,0.035,0.03,0.094
62,0.009,0.03,0.057
63,0.027,0.03,0.058
64,0.029,0.03,0.045
65,0.019,0.03,0.021
66,0.038,0.03,0.026
67,0.046,0.03,0.023
68,0.035,0.03,0.007
69,0.043,0.03,0.011
70,0.04,0.03,0.008
71,0.036,0.028,0.004
72,0.025,0.027,-0.008
73,0.015,0.025,-0.016
74,0.01,0.024,-0.023
75,0.015,0.023,-0.02
76,0.014,0.022,-0.019
77,0.026,0.021,-0.007
78,0.016,0.019,-0.013
79,-0.009,0.019,-0.035
80,0.008,0.019,-0.017
81,0.042,0.019,0.019
82,0.028,0.018,0.015
83,0.019,0.016,0.019
84,0.023,0.016,0.038
85,0.028,0.016,0.062
86,0.025,0.017,0.075
87,0.017,0.018,0.08
88,0.017,0.02,0.083
89,0.008,0.022,0.074
90,0.007,0.023,0.067
91,0.021,0.025,0.07
92,0.031,0.026,0.065
93,0.028,0.026,0.049
94,0.02,0.027,0.03
95,0.047,0.028,0.041
96,0.025,0.028,0.008
97,0.009,0.027,-0.018
98,0.013,0.026,-0.02
99,0.04,0.024,0.005
100,0.023,0.023,-0.013
101,0.034,0.022,-0.006
102,0.028,0.021,-0.012
103,0.022,0.019,-0.015
104,0.025,0.018,-0.011
105,0.029,0.018,-0.006
106,0.041,0.017,0.007
107,0.033,0.014,0.001
108,-0.012,0.012,-0.041
109,-0.024,0.01,-0.052
110,-0.01,0.008,-0.036
111,-0.008,0.006,-0.025
112,0.007,0.003,0.002
113,0.013,0.002,0.023
114,0.015,0.002,0.043
115,0.007,0.002,0.052
116,-0.003,0.004,0.055
117,0.001,0.005,0.064
118,-0.013,0.006,0.054
119,-0.002,0.008,0.059
120,0.026,0.011,0.077
121,0.029,0.012,0.068
122,0.029,0.013,0.054
123,0.016,0.016,0.028
124,-0.015,0.017,-0.012
125,0.008,0.019,-0.004
126,0.001,0.02,-0.023
127,0.024,0.019,-0.009
128,0.019,0.019,-0.018
129,0.047,0.02,0.008
130,0.047,0.02,0.007
131,0.039,0.02,-0.001
132,0.03,0.019,-0.009
133,0.022,0.018,-0.016
134,0.035,0.018,-0.002
135,0.031,0.018,-0.005
136,0.014,0.019,-0.021
137,-0.023,0.019,-0.053
138,0.004,0.02,-0.028
139,0.001,0.019,-0.028
140,-0.005,0.019,-0.027
141,0.013,0.02,0.003
142,0.011,0.022,0.017
143,0.002,0.024,0.025
144,0.021,0.024,0.056
145,0.036,0.024,0.083
146,0.021,0.021,0.079
147,0.041,0.019,0.1
148,0.049,0.018,0.106
149,0.021,0.016,0.073
150,0.049,0.016,0.091
151,0.042,0.016,0.071
152,0.012,0.017,0.028
153,-0.002,0.015,0.004
154,0.017,0.015,0.008
155,0.001,0.013,-0.019
156,0.008,0.01,-0.023
157,0.006,0.007,-0.031
158,0.005,0.005,-0.032
159,0.006,0.002,-0.029
160,-0.017,-0.002,-0.05
161,-0.009,-0.006,-0.042
162,-0.018,-0.009,-0.05
163,-0.024,-0.01,-0.057
164,-0.046,-0.012,-0.077
165,-0.032,-0.014,-0.064
166,-0.014,-0.015,-0.046
167,0.022,-0.015,-0.013
168,0.043,-0.014,0.007
169,0.018,-0.013,-0.01
170,-0.011,-0.012,-0.029
171,-0.041,-0.011,-0.042
172,-0.029,-0.008,-0.016
173,-0.01,-0.005,0.017
174,-0.012,-0.003,0.028
175,-0.006,0.001,0.044
176,0.001,0.004,0.059
177,0.022,0.007,0.084
178,-0.001,0.01,0.059
179,0.011,0.014,0.063
180,0.014,0.016,0.055
181,0.017,0.018,0.044
182,-0.0,0.018,0.013
183,0.03,0.018,0.026
184,0.023,0.018,0.007
185,0.015,0.017,-0.013
186,0.015,0.018,-0.021
187,0.034,0.017,-0.006
188,0.046,0.015,0.005
189,0.028,0.014,-0.009
190,0.017,0.015,-0.017
191,0.015,0.016,-0.018
192,0.03,0.017,-0.004
193,0.03,0.016,-0.004
194,0.008,0.014,-0.025
195,0.006,0.012,-0.028
196,-0.027,0.01,-0.059
197,-0.007,0.011,-0.04
198,0.003,0.011,-0.026
199,-0.017,0.011,-0.035
200,-0.02,0.011,-0.026
201,-0.003,0.01,0.004
202,0.044,0.011,0.059
203,0.019,0.011,0.049
204,0.026,0.013,0.068
205,0.047,0.015,0.098
206,0.036,0.016,0.094
207,0.023,0.019,0.083
208,0.008,0.022,0.066
209,0.013,0.024,0.064
210,0.026,0.026,0.061
211,0.054,0.028,0.07
212,0.032,0.03,0.035
213,0.002,0.03,-0.008
214,0.012,0.029,-0.011
215,0.026,0.029,-0.007
216,0.034,0.028,-0.003
217,0.023,0.028,-0.013
218,0.021,0.025,-0.013
219,0.025,0.022,-0.008
220,0.022,0.019,-0.01
221,0.032,0.016,-0.001
222,0.039,0.015,0.004
223,0.028,0.014,-0.006
224,0.025,0.013,-0.011
225,0.015,0.013,-0.019
226,-0.008,0.013,-0.039
227,-0.015,0.014,-0.043
228,0.004,0.012,-0.021
229,0.008,0.01,-0.006
230,-0.016,0.009,-0.016
231,-0.017,0.006,-0.002
232,0.006,0.004,0.03
233,0.02,0.003,0.055
234,0.015,0.002,0.062
235,0.007,0.002,0.062
236,0.01,0.002,0.072
237,0.026,0.001,0.087
238,0.005,-0.001,0.06
239,-0.006,-0.001,0.04
240,0.009,-0.001,0.039
241,0.003,-0.001,0.016
242,0.019,-0.001,0.014
243,-0.002,-0.0,-0.02
244,-0.011,0.001,-0.037
245,-0.024,0.001,-0.055
246,-0.029,0.002,-0.059
247,-0.022,0.002,-0.049
248,-0.009,0.002,-0.037
249,0.013,0.002,-0.018
250,0.01,0.001,-0.02
251,0.008,0.0,-0.024
252,0.029,-0.0,-0.006
253,0.01,0.0,-0.023
254,0.006,0.0,-0.026
255,-0.001,0.001,-0.033
256,-0.007,0.002,-0.037
257,-0.005,0.002,-0.031
258,0.009,0.002,-0.01
259,-0.01,0.0,-0.016
260,-0.0,-0.0,0.006
261,0.012,-0.001,0.03
262,0.013,-0.002,0.044
263,-0.001,-0.003,0.045
264,0.0,-0.004,0.055
265,-0.018,-0.004,0.043
266,-0.021,-0.005,0.042
267,-0.01,-0.007,0.048
268,-0.002,-0.009,0.047
269,-0.006,-0.01,0.03
270,-0.009,-0.01,0.01
271,-0.014,-0.011,-0.011
272,-0.012,-0.009,-0.022
273,-0.003,-0.006,-0.023
274,0.006,-0.003,-0.02
275,-0.011,-0.002,-0.035
276,-0.016,0.001,-0.039
277,-0.017,0.003,-0.042
278,-0.005,0.005,-0.033
279,0.004,0.007,-0.027
280,0.037,0.009,0.003
281,0.028,0.011,-0.006
282,0.024,0.013,-0.01
283,0.014,0.015,-0.019
284,0.001,0.016,-0.03
285,0.025,0.018,-0.006
286,0.026,0.02,-0.002
287,0.01,0.022,-0.011
288,0.029,0.023,0.016
289,0.044,0.025,0.042
290,0.035,0.026,0.048
291,0.032,0.028,0.058
292,0.031,0.029,0.071
293,0.003,0.029,0.058
294,0.017,0.029,0.079
295,0.024,0.028,0.088
296,-0.004,0.025,0.062
297,0.026,0.023,0.085
298,0.028,0.021,0.074
299,0.023,0.019,0.051
300,0.005,0.016,0.016
301,0.03,0.013,0.023
302,0.026,0.01,0.007
303,0.012,0.008,-0.015
304,0.033,0.006,0.002
305,0.021,0.003,-0.009
306,0.008,0.0,-0.019
307,0.0,-0.002,-0.027
308,0.001,-0.003,-0.031
309,-0.015,-0.005,-0.048
310,-0.025,-0.004,-0.057
311,-0.032,-0.004,-0.062
312,-0.011,-0.004,-0.042
313,-0.032,-0.004,-0.059
314,-0.034,-0.004,-0.059
315,-0.007,-0.004,-0.033
316,0.003,-0.005,-0.02
317,-0.001,-0.005,-0.016
318,0.011,-0.003,0.006
319,0.027,-0.002,0.035
320,0.003,0.001,0.028
321,-0.001,0.001,0.037
322,0.004,0.003,0.053
323,0.007,0.003,0.064
324,0.016,0.004,0.076
325,0.019,0.004,0.081
326,0.011,0.005,0.072
327,0.024,0.006,0.079
328,0.014,0.006,0.056
329,-0.008,0.006,0.019
330,-0.011,0.006,-0.001
331,-0.012,0.005,-0.016
332,-0.006,0.003,-0.022
333,-0.005,0.001,-0.027
334,-0.014,-0.001,-0.039
335,-0.003,-0.003,-0.028
336,0.031,-0.004,0.003
337,0.012,-0.005,-0.019
338,-0.008,-0.005,-0.04
339,-0.02,-0.003,-0.052
340,-0.004,-0.001,-0.038
341,-0.029,0.003,-0.062
342,-0.017,0.005,-0.049
343,0.011,0.007,-0.02
344,0.004,0.007,-0.025
345,0.037,0.006,0.009
346,0.021,0.006,-0.001
347,0.016,0.006,0.005
348,-0.007,0.005,-0.005
349,0.005,0.005,0.017
350,-0.006,0.005,0.02
351,0.001,0.004,0.04
352,0.02,0.003,0.07
353,0.009,0.002,0.067
354,0.008,0.001,0.07
355,0.024,-0.001,0.084
356,0.019,-0.001,0.076
357,0.015,-0.002,0.062
358,-0.002,-0.002,0.033
359,-0.019,-0.001,0.002
360,-0.028,-0.001,-0.021
361,-0.026,-0.0,-0.031
362,-0.042,-0.001,-0.055
363,-0.03,-0.003,-0.05
364,-0.039,-0.003,-0.06
365,-0.007,-0.002,-0.031
366,0.028,-0.002,-0.001
367,0.038,0.0,0.005
368,0.034,0.002,-0.002
369,0.026,0.003,-0.011
370,-0.001,0.004,-0.034
371,0.009,0.004,-0.024
372,0.016,0.004,-0.017
373,0.002,0.004,-0.027
374,-0.005,0.006,-0.029
375,0.016,0.007,-0.006
376,0.005,0.007,-0.011
377,0.006,0.008,0.0
378,0.004,0.008,0.009
379,0.01,0.008,0.027
380,-0.008,0.007,0.024
381,-0.009,0.007,0.038
382,-0.001,0.006,0.057
383,0.004,0.006,0.065
384,0.003,0.005,0.064
385,0.003,0.004,0.061
386,0.017,0.003,0.066
387,0.001,0.001,0.039
388,-0.006,0.0,0.021
389,-0.016,-0.001,-0.005
390,0.011,-0.002,0.007
391,-0.007,-0.003,-0.018
392,0.017,-0.004,-0.001
393,0.012,-0.005,-0.009
394,-0.005,-0.005,-0.024
395,-0.011,-0.005,-0.031
396,-0.013,-0.005,-0.037
397,-0.012,-0.004,-0.04
398,-0.01,-0.002,-0.039
399,0.006,-0.0,-0.025
400,0.005,0.003,-0.027
