lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.614,0.66,0.66
2,0.421,0.518,0.47
3,0.3,0.402,0.336
4,0.237,0.307,0.249
5,0.209,0.232,0.199
6,0.17,0.173,0.146
7,0.167,0.129,0.13
8,0.158,0.096,0.111
9,0.128,0.073,0.079
10,0.108,0.058,0.058
11,0.082,0.049,0.031
12,0.059,0.045,0.004
13,0.042,0.045,-0.015
14,0.054,0.047,-0.007
15,0.065,0.051,0.001
16,0.064,0.056,0.002
17,0.051,0.061,-0.009
18,0.056,0.066,-0.003
19,0.061,0.07,0.006
20,0.047,0.073,-0.005
21,0.041,0.075,-0.006
22,0.052,0.076,0.013
23,0.055,0.075,0.029
24,0.053,0.073,0.044
25,0.049,0.07,0.064
26,0.044,0.058,0.089
27,0.054,0.052,0.128
28,0.059,0.048,0.156
29,0.045,0.047,0.16
30,0.057,0.047,0.17
31,0.063,0.046,0.161
32,0.064,0.046,0.135
33,0.05,0.046,0.094
34,0.031,0.044,0.051
35,0.033,0.042,0.032
36,0.035,0.041,0.019
37,0.042,0.041,0.015
38,0.033,0.041,0.001
39,0.035,0.043,-0.002
40,0.03,0.043,-0.012
41,0.021,0.044,-0.027
42,0.029,0.045,-0.026
43,0.048,0.047,-0.011
44,0.05,0.049,-0.01
45,0.057,0.051,-0.004
46,0.048,0.053,-0.009
47,0.068,0.055,0.008
48,0.077,0.057,0.017
49,0.077,0.06,0.018
50,0.084,0.063,0.026
51,0.062,0.066,0.011
52,0.066,0.071,0.023
53,0.059,0.074,0.034
54,0.08,0.077,0.075
55,0.077,0.079,0.099
56,0.078,0.081,0.128
57,0.084,0.083,0.162
58,0.088,0.084,0.187
59,0.088,0.086,0.195
60,0.067,0.088,0.172
61,0.074,0.09,0.16
62,0.095,0.092,0.149
63,0.1,0.093,0.126
64,0.102,0.093,0.105
65,0.081,0.092,0.068
66,0.079,0.091,0.052
67,0.087,0.09,0.048
68,0.096,0.089,0.049
69,0.102,0.087,0.047
70,0.103,0.084,0.042
71,0.087,0.08,0.025
72,0.071,0.077,0.009
73,0.067,0.073,0.005
74,0.062,0.068,-0.0
75,0.062,0.063,-0.002
76,0.071,0.057,0.006
77,0.079,0.052,0.012
78,0.073,0.047,0.011
79,0.055,0.043,-0.0
80,0.032,0.04,-0.015
81,0.014,0.037,-0.023
82,0.004,0.034,-0.021
83,0.01,0.032,-0.001
84,0.016,0.029,0.028
85,0.014,0.028,0.054
86,0.009,0.029,0.079
87,0.027,0.03,0.118
88,0.045,0.032,0.148
89,0.044,0.034,0.147
90,0.039,0.036,0.128
91,0.023,0.039,0.092
92,0.044,0.043,0.086
93,0.06,0.046,0.077
94,0.055,0.048,0.052
95,0.056,0.051,0.033
96,0.06,0.052,0.022
97,0.052,0.053,0.006
98,0.064,0.053,0.011
99,0.06,0.053,-0.0
100,0.074,0.053,0.007
101,0.057,0.054,-0.011
102,0.049,0.052,-0.019
103,0.045,0.049,-0.021
104,0.046,0.046,-0.016
105,0.052,0.042,-0.009
106,0.053,0.039,-0.01
107,0.043,0.036,-0.019
108,0.032,0.034,-0.027
109,0.015,0.034,-0.038
110,0.008,0.033,-0.036
111,0.017,0.033,-0.019
112,0.021,0.033,-0.001
113,0.014,0.032,0.012
114,0.014,0.031,0.038
115,0.024,0.029,0.076
116,0.033,0.029,0.109
117,0.045,0.029,0.138
118,0.029,0.029,0.13
119,0.029,0.029,0.124
120,0.05,0.029,0.126
121,0.058,0.03,0.11
122,0.043,0.03,0.073
123,0.035,0.031,0.044
124,0.039,0.031,0.028
125,0.036,0.032,0.007
126,0.049,0.032,0.005
127,0.047,0.033,-0.003
128,0.025,0.034,-0.029
129,0.02,0.035,-0.037
130,0.003,0.034,-0.055
131,0.01,0.033,-0.047
132,-0.012,0.031,-0.062
133,0.005,0.029,-0.044
134,0.019,0.027,-0.03
135,0.049,0.025,-0.006
136,0.052,0.023,-0.009
137,0.043,0.02,-0.022
138,0.023,0.017,-0.037
139,0.027,0.015,-0.03
140,0.025,0.014,-0.022
141,0.021,0.012,-0.011
142,0.019,0.012,0.005
143,0.029,0.01,0.038
144,0.023,0.01,0.059
145,0.01,0.011,0.075
146,0.008,0.01,0.097
147,0.0,0.011,0.101
148,-0.006,0.012,0.096
149,-0.006,0.014,0.086
150,-0.021,0.017,0.057
151,-0.004,0.02,0.048
152,0.023,0.022,0.045
153,0.023,0.024,0.023
154,0.03,0.027,0.01
155,0.024,0.03,-0.01
156,0.036,0.036,-0.012
157,0.042,0.041,-0.013
158,0.054,0.048,-0.005
159,0.065,0.054,0.004
160,0.066,0.058,0.005
161,0.075,0.06,0.015
162,0.068,0.061,0.009
163,0.056,0.061,0.0
164,0.069,0.062,0.01
165,0.062,0.061,0.001
166,0.063,0.06,-0.002
167,0.071,0.057,0.004
168,0.067,0.052,0.001
169,0.058,0.046,-0.002
170,0.047,0.04,-0.002
171,0.022,0.032,-0.005
172,0.02,0.025,0.016
173,0.027,0.017,0.048
174,0.02,0.01,0.068
175,0.009,0.003,0.082
176,0.002,-0.001,0.093
177,-0.018,-0.003,0.084
178,-0.026,-0.006,0.075
179,-0.04,-0.007,0.05
180,-0.041,-0.008,0.03
181,-0.025,-0.007,0.018
182,-0.005,-0.005,0.01
183,0.018,-0.002,0.009
184,0.013,0.002,-0.012
185,0.008,0.007,-0.028
186,-0.002,0.012,-0.043
187,-0.007,0.018,-0.052
188,0.017,0.024,-0.034
189,0.029,0.032,-0.025
190,0.042,0.038,-0.013
191,0.069,0.044,0.011
192,0.073,0.05,0.011
193,0.069,0.054,0.005
194,0.077,0.057,0.008
195,0.077,0.059,0.004
196,0.08,0.061,0.008
197,0.071,0.063,0.005
198,0.054,0.064,-0.004
199,0.051,0.064,0.003
200,0.044,0.063,0.011
201,0.054,0.061,0.038
202,0.054,0.059,0.061
203,0.065,0.056,0.096
204,0.056,0.052,0.112
205,0.039,0.049,0.119
206,0.028,0.045,0.124
207,0.028,0.041,0.128
208,0.038,0.037,0.129
209,0.017,0.031,0.091
210,0.02,0.025,0.069
211,0.023,0.02,0.044
212,0.02,0.017,0.017
213,0.024,0.014,0.0
214,0.03,0.011,-0.009
215,0.023,0.008,-0.025
216,0.025,0.006,-0.031
217,0.02,0.004,-0.039
218,0.006,0.001,-0.053
219,-0.012,-0.001,-0.068
220,-0.016,-0.003,-0.071
221,-0.019,-0.005,-0.071
222,-0.016,-0.007,-0.067
223,-0.041,-0.01,-0.089
224,-0.027,-0.013,-0.078
225,-0.024,-0.014,-0.077
226,-0.005,-0.014,-0.057
227,0.006,-0.014,-0.045
228,-0.004,-0.014,-0.048
229,-0.007,-0.014,-0.039
230,-0.004,-0.013,-0.018
231,0.003,-0.012,0.009
232,-0.005,-0.01,0.026
233,-0.012,-0.008,0.048
234,-0.022,-0.007,0.062
235,-0.012,-0.004,0.088
236,-0.003,-0.002,0.104
237,0.003,0.001,0.108
238,-0.001,0.003,0.091
239,-0.005,0.005,0.066
240,-0.003,0.006,0.041
241,0.013,0.007,0.027
242,0.011,0.009,0.002
243,0.004,0.009,-0.024
244,0.022,0.01,-0.023
245,0.024,0.012,-0.031
246,0.046,0.014,-0.017
247,0.033,0.016,-0.031
248,0.01,0.017,-0.05
249,0.004,0.02,-0.053
250,0.008,0.022,-0.05
251,0.013,0.025,-0.046
252,0.013,0.027,-0.047
253,0.016,0.028,-0.042
254,0.012,0.029,-0.045
255,0.036,0.031,-0.02
256,0.03,0.032,-0.021
257,0.039,0.032,-0.008
258,0.037,0.033,-0.002
259,0.032,0.033,0.004
260,0.04,0.032,0.03
261,0.048,0.031,0.059
262,0.046,0.03,0.081
263,0.035,0.029,0.096
264,0.034,0.028,0.118
265,0.024,0.028,0.121
266,0.022,0.026,0.123
267,0.024,0.023,0.116
268,0.009,0.02,0.085
269,0.003,0.017,0.059
270,0.017,0.014,0.047
271,0.009,0.011,0.016
272,0.01,0.007,-0.004
273,0.01,0.003,-0.019
274,0.008,-0.001,-0.032
275,-0.002,-0.004,-0.045
276,-0.001,-0.007,-0.047
277,-0.016,-0.009,-0.059
278,-0.018,-0.01,-0.057
279,-0.018,-0.01,-0.055
280,-0.01,-0.009,-0.051
281,-0.017,-0.008,-0.06
282,-0.002,-0.006,-0.049
283,0.007,-0.005,-0.041
284,0.005,-0.003,-0.04
285,-0.018,-0.001,-0.057
286,-0.029,0.001,-0.064
287,-0.021,0.003,-0.052
288,0.005,0.005,-0.023
289,0.022,0.007,0.006
290,0.031,0.009,0.032
291,0.032,0.009,0.053
292,0.015,0.01,0.063
293,0.016,0.011,0.088
294,0.013,0.012,0.106
295,0.025,0.013,0.127
296,0.013,0.015,0.118
297,0.023,0.017,0.115
298,0.037,0.019,0.106
299,0.027,0.02,0.072
300,0.017,0.02,0.038
301,0.001,0.02,0.004
302,-0.01,0.02,-0.02
303,0.005,0.021,-0.02
304,0.017,0.022,-0.019
305,0.018,0.023,-0.022
306,0.016,0.025,-0.024
307,0.025,0.026,-0.018
308,0.029,0.027,-0.014
309,0.025,0.027,-0.018
310,0.033,0.027,-0.013
311,0.034,0.027,-0.014
312,0.038,0.029,-0.01
313,0.045,0.032,-0.003
314,0.055,0.034,0.007
315,0.064,0.035,0.017
316,0.042,0.037,0.001
317,0.029,0.038,-0.003
318,0.031,0.041,0.009
319,0.019,0.043,0.014
320,0.029,0.046,0.043
321,0.032,0.047,0.069
322,0.049,0.049,0.109
323,0.052,0.05,0.135
324,0.05,0.049,0.152
325,0.046,0.048,0.154
326,0.045,0.047,0.145
327,0.037,0.046,0.118
328,0.033,0.047,0.087
329,0.04,0.046,0.066
330,0.053,0.044,0.052
331,0.066,0.042,0.045
332,0.066,0.039,0.033
333,0.053,0.037,0.012
334,0.045,0.034,0.002
335,0.044,0.032,-0.002
336,0.036,0.03,-0.012
337,0.033,0.028,-0.016
338,0.027,0.027,-0.022
339,0.014,0.025,-0.035
340,0.012,0.022,-0.04
341,-0.008,0.02,-0.057
342,-0.009,0.019,-0.057
343,0.012,0.019,-0.038
344,0.016,0.019,-0.031
345,0.022,0.021,-0.022
346,0.024,0.023,-0.019
347,0.027,0.025,-0.009
348,0.036,0.028,0.013
349,0.02,0.03,0.018
350,0.014,0.033,0.033
351,0.035,0.036,0.076
352,0.042,0.04,0.11
353,0.07,0.045,0.161
354,0.071,0.05,0.176
355,0.072,0.056,0.179
356,0.061,0.061,0.157
357,0.063,0.066,0.135
358,0.069,0.07,0.113
359,0.071,0.074,0.089
360,0.072,0.077,0.068
361,0.078,0.08,0.06
362,0.084,0.082,0.052
363,0.092,0.084,0.052
364,0.077,0.085,0.035
365,0.058,0.086,0.015
366,0.071,0.087,0.021
367,0.087,0.087,0.033
368,0.1,0.087,0.042
369,0.075,0.086,0.019
370,0.085,0.084,0.025
371,0.092,0.081,0.03
372,0.097,0.078,0.035
373,0.087,0.074,0.032
374,0.073,0.069,0.026
375,0.06,0.065,0.02
376,0.062,0.061,0.025
377,0.073,0.057,0.041
378,0.066,0.053,0.047
379,0.046,0.048,0.049
380,0.037,0.044,0.064
381,0.042,0.041,0.096
382,0.044,0.037,0.124
383,0.04,0.034,0.139
384,0.016,0.031,0.124
385,0.017,0.028,0.118
386,0.015,0.027,0.098
387,0.007,0.025,0.068
388,0.011,0.024,0.047
389,0.005,0.024,0.02
390,0.035,0.024,0.029
391,0.031,0.024,0.016
392,0.024,0.025,-0.001
393,0.029,0.026,-0.001
394,0.051,0.028,0.012
395,0.046,0.03,0.003
396,0.039,0.033,-0.009
397,0.033,0.035,-0.016
398,0.029,0.037,-0.018
399,0.039,0.039,-0.009
400,0.033,0.041,-0.012
