lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.684,0.674,0.826
2,0.425,0.494,0.622
3,0.258,0.348,0.428
4,0.172,0.229,0.262
5,0.102,0.136,0.113
6,0.054,0.064,-0.005
7,0.022,0.011,-0.091
8,-0.002,-0.027,-0.152
9,-0.012,-0.051,-0.19
10,-0.02,-0.065,-0.216
11,-0.026,-0.07,-0.232
12,-0.031,-0.068,-0.242
13,-0.026,-0.061,-0.244
14,-0.026,-0.05,-0.246
15,-0.022,-0.037,-0.245
16,-0.017,-0.023,-0.241
17,-0.016,-0.008,-0.237
18,-0.019,0.007,-0.232
19,-0.019,0.02,-0.221
20,-0.01,0.033,-0.199
21,0.009,0.043,-0.161
22,0.024,0.051,-0.112
23,0.037,0.057,-0.047
24,0.056,0.061,0.041
25,0.065,0.062,0.15
26,0.072,0.058,0.277
27,0.072,0.053,0.404
28,0.033,0.051,0.492
29,0.008,0.05,0.535
30,0.02,0.047,0.538
31,0.058,0.044,0.495
32,0.075,0.04,0.393
33,0.063,0.036,0.259
34,0.046,0.029,0.132
35,0.014,0.017,0.017
36,-0.004,0.003,-0.071
37,-0.009,-0.01,-0.132
38,-0.017,-0.02,-0.177
39,-0.023,-0.027,-0.206
40,-0.032,-0.033,-0.227
41,-0.036,-0.037,-0.239
42,-0.037,-0.039,-0.246
43,-0.039,-0.038,-0.25
44,-0.042,-0.035,-0.252
45,-0.041,-0.03,-0.251
46,-0.042,-0.023,-0.25
47,-0.041,-0.015,-0.245
48,-0.037,-0.006,-0.235
49,-0.032,0.004,-0.218
50,-0.034,0.013,-0.197
51,-0.029,0.022,-0.16
52,-0.016,0.03,-0.103
53,0.008,0.036,-0.022
54,0.04,0.043,0.084
55,0.058,0.051,0.203
56,0.098,0.057,0.339
57,0.167,0.061,0.481
58,0.229,0.063,0.588
59,0.199,0.062,0.603
60,0.116,0.06,0.532
61,0.043,0.057,0.415
62,0.0,0.05,0.284
63,-0.002,0.042,0.163
64,0.0,0.033,0.052
65,-0.012,0.024,-0.043
66,-0.026,0.014,-0.116
67,-0.034,0.004,-0.167
68,-0.035,-0.008,-0.199
69,-0.039,-0.019,-0.221
70,-0.035,-0.029,-0.232
71,-0.043,-0.037,-0.244
72,-0.048,-0.043,-0.251
73,-0.047,-0.048,-0.253
74,-0.043,-0.05,-0.252
75,-0.04,-0.05,-0.249
76,-0.04,-0.047,-0.245
77,-0.036,-0.042,-0.238
78,-0.033,-0.034,-0.226
79,-0.034,-0.024,-0.207
80,-0.027,-0.014,-0.175
81,-0.022,-0.001,-0.131
82,-0.013,0.01,-0.07
83,0.004,0.019,0.013
84,0.028,0.022,0.124
85,0.052,0.023,0.255
86,0.072,0.025,0.385
87,0.032,0.027,0.461
88,0.031,0.028,0.509
89,0.039,0.028,0.506
90,0.065,0.027,0.463
91,0.067,0.025,0.362
92,0.041,0.022,0.232
93,0.01,0.018,0.106
94,-0.009,0.011,0.0
95,-0.014,0.004,-0.078
96,-0.017,-0.004,-0.134
97,-0.022,-0.011,-0.175
98,-0.028,-0.019,-0.203
99,-0.033,-0.026,-0.222
100,-0.035,-0.032,-0.234
101,-0.036,-0.037,-0.241
102,-0.04,-0.04,-0.246
103,-0.047,-0.041,-0.251
104,-0.05,-0.041,-0.252
105,-0.044,-0.039,-0.248
106,-0.034,-0.036,-0.239
107,-0.037,-0.031,-0.232
108,-0.038,-0.024,-0.218
109,-0.04,-0.017,-0.196
110,-0.031,-0.01,-0.158
111,-0.02,-0.003,-0.104
112,-0.004,0.002,-0.029
113,0.001,0.009,0.059
114,0.005,0.015,0.161
115,0.021,0.02,0.277
116,0.045,0.022,0.39
117,0.075,0.023,0.474
118,0.078,0.023,0.496
119,0.055,0.023,0.456
120,0.039,0.022,0.376
121,0.03,0.019,0.274
122,0.036,0.015,0.168
123,0.019,0.01,0.059
124,-0.005,0.004,-0.035
125,-0.025,-0.003,-0.107
126,-0.036,-0.011,-0.157
127,-0.037,-0.02,-0.191
128,-0.041,-0.027,-0.214
129,-0.045,-0.033,-0.23
130,-0.05,-0.038,-0.241
131,-0.051,-0.041,-0.247
132,-0.049,-0.044,-0.249
133,-0.047,-0.045,-0.249
134,-0.042,-0.044,-0.246
135,-0.042,-0.041,-0.244
136,-0.043,-0.037,-0.238
137,-0.038,-0.031,-0.225
138,-0.035,-0.025,-0.205
139,-0.027,-0.017,-0.174
140,-0.024,-0.009,-0.133
141,-0.022,-0.0,-0.078
142,-0.008,0.008,-0.0
143,0.01,0.014,0.101
144,0.031,0.019,0.217
145,0.053,0.024,0.337
146,0.053,0.027,0.427
147,0.047,0.03,0.471
148,0.069,0.03,0.474
149,0.08,0.029,0.424
150,0.057,0.028,0.326
151,0.033,0.025,0.213
152,0.009,0.021,0.104
153,-0.004,0.015,0.011
154,-0.007,0.008,-0.063
155,-0.009,0.002,-0.12
156,-0.013,-0.004,-0.162
157,-0.023,-0.01,-0.194
158,-0.03,-0.016,-0.216
159,-0.028,-0.021,-0.227
160,-0.028,-0.026,-0.234
161,-0.034,-0.029,-0.24
162,-0.04,-0.032,-0.245
163,-0.044,-0.033,-0.246
164,-0.041,-0.034,-0.244
165,-0.039,-0.034,-0.238
166,-0.038,-0.033,-0.23
167,-0.036,-0.03,-0.215
168,-0.034,-0.026,-0.194
169,-0.032,-0.022,-0.162
170,-0.025,-0.018,-0.114
171,-0.014,-0.014,-0.048
172,-0.007,-0.011,0.031
173,-0.002,-0.007,0.126
174,0.01,-0.005,0.232
175,0.026,-0.005,0.336
176,0.043,-0.005,0.417
177,0.027,-0.006,0.445
178,-0.004,-0.007,0.417
179,-0.024,-0.01,0.347
180,-0.022,-0.013,0.256
181,-0.018,-0.017,0.156
182,-0.031,-0.02,0.054
183,-0.038,-0.023,-0.033
184,-0.039,-0.028,-0.099
185,-0.04,-0.033,-0.149
186,-0.041,-0.04,-0.185
187,-0.04,-0.045,-0.208
188,-0.047,-0.05,-0.227
189,-0.051,-0.054,-0.24
190,-0.055,-0.056,-0.247
191,-0.057,-0.058,-0.251
192,-0.056,-0.058,-0.251
193,-0.056,-0.056,-0.25
194,-0.058,-0.053,-0.248
195,-0.058,-0.048,-0.242
196,-0.057,-0.043,-0.233
197,-0.052,-0.037,-0.216
198,-0.046,-0.03,-0.19
199,-0.035,-0.023,-0.149
200,-0.025,-0.016,-0.095
201,-0.009,-0.01,-0.022
202,0.001,-0.006,0.067
203,0.005,-0.003,0.168
204,-0.007,0.0,0.266
205,-0.012,0.003,0.356
206,0.006,0.005,0.427
207,0.038,0.007,0.46
208,0.057,0.008,0.439
209,0.045,0.008,0.356
210,0.031,0.006,0.247
211,0.011,0.002,0.136
212,-0.001,-0.004,0.036
213,-0.009,-0.01,-0.044
214,-0.022,-0.016,-0.11
215,-0.032,-0.022,-0.159
216,-0.043,-0.027,-0.194
217,-0.046,-0.032,-0.216
218,-0.045,-0.036,-0.23
219,-0.048,-0.04,-0.239
220,-0.053,-0.042,-0.246
221,-0.055,-0.043,-0.248
222,-0.054,-0.043,-0.248
223,-0.048,-0.042,-0.242
224,-0.046,-0.039,-0.237
225,-0.045,-0.036,-0.229
226,-0.042,-0.031,-0.216
227,-0.041,-0.026,-0.198
228,-0.033,-0.021,-0.167
229,-0.028,-0.016,-0.125
230,-0.024,-0.01,-0.067
231,-0.015,-0.003,0.01
232,0.01,0.004,0.111
233,0.037,0.009,0.227
234,0.059,0.012,0.341
235,0.071,0.014,0.429
236,0.042,0.014,0.464
237,0.019,0.013,0.453
238,0.0,0.01,0.396
239,0.003,0.006,0.307
240,0.008,0.002,0.202
241,0.003,-0.002,0.095
242,-0.01,-0.007,-0.0
243,-0.024,-0.013,-0.077
244,-0.029,-0.021,-0.132
245,-0.032,-0.029,-0.17
246,-0.038,-0.036,-0.199
247,-0.041,-0.042,-0.217
248,-0.05,-0.046,-0.232
249,-0.051,-0.048,-0.239
250,-0.053,-0.049,-0.242
251,-0.05,-0.047,-0.241
252,-0.054,-0.043,-0.241
253,-0.056,-0.038,-0.239
254,-0.05,-0.031,-0.231
255,-0.039,-0.023,-0.219
256,-0.034,-0.014,-0.203
257,-0.029,-0.003,-0.179
258,-0.014,0.007,-0.138
259,0.007,0.016,-0.082
260,0.034,0.024,-0.008
261,0.043,0.03,0.081
262,0.042,0.035,0.185
263,0.035,0.04,0.292
264,0.046,0.043,0.396
265,0.076,0.046,0.476
266,0.108,0.046,0.513
267,0.119,0.045,0.49
268,0.097,0.043,0.404
269,0.065,0.039,0.287
270,0.028,0.031,0.163
271,0.004,0.023,0.054
272,-0.014,0.015,-0.035
273,-0.021,0.006,-0.101
274,-0.032,-0.003,-0.152
275,-0.036,-0.012,-0.185
276,-0.036,-0.022,-0.206
277,-0.037,-0.031,-0.221
278,-0.042,-0.039,-0.23
279,-0.047,-0.043,-0.237
280,-0.05,-0.046,-0.239
281,-0.047,-0.046,-0.238
282,-0.045,-0.043,-0.235
283,-0.044,-0.038,-0.231
284,-0.038,-0.031,-0.221
285,-0.037,-0.023,-0.209
286,-0.03,-0.014,-0.189
287,-0.021,-0.004,-0.158
288,-0.013,0.006,-0.114
289,-0.003,0.017,-0.053
290,0.014,0.028,0.029
291,0.038,0.038,0.135
292,0.061,0.045,0.256
293,0.093,0.049,0.379
294,0.087,0.052,0.463
295,0.058,0.053,0.494
296,0.05,0.052,0.485
297,0.097,0.049,0.452
298,0.095,0.047,0.362
299,0.095,0.044,0.252
300,0.071,0.04,0.133
301,0.037,0.034,0.026
302,-0.001,0.025,-0.063
303,-0.011,0.015,-0.12
304,-0.022,0.005,-0.162
305,-0.032,-0.005,-0.191
306,-0.04,-0.014,-0.211
307,-0.044,-0.021,-0.222
308,-0.044,-0.027,-0.228
309,-0.041,-0.031,-0.23
310,-0.037,-0.034,-0.228
311,-0.038,-0.034,-0.229
312,-0.035,-0.033,-0.225
313,-0.033,-0.029,-0.22
314,-0.029,-0.024,-0.21
315,-0.027,-0.018,-0.195
316,-0.018,-0.01,-0.17
317,-0.011,-0.002,-0.136
318,0.002,0.006,-0.083
319,0.016,0.013,-0.012
320,0.022,0.019,0.076
321,0.017,0.027,0.179
322,0.007,0.033,0.284
323,0.032,0.037,0.392
324,0.075,0.04,0.482
325,0.108,0.04,0.522
326,0.11,0.039,0.496
327,0.072,0.035,0.406
328,0.051,0.03,0.295
329,0.021,0.024,0.172
330,0.011,0.018,0.063
331,-0.005,0.012,-0.028
332,-0.015,0.005,-0.096
333,-0.02,-0.002,-0.144
334,-0.029,-0.008,-0.178
335,-0.032,-0.016,-0.2
336,-0.034,-0.023,-0.213
337,-0.034,-0.028,-0.221
338,-0.039,-0.031,-0.226
339,-0.042,-0.033,-0.229
340,-0.036,-0.032,-0.226
341,-0.031,-0.03,-0.222
342,-0.03,-0.025,-0.217
343,-0.029,-0.02,-0.211
344,-0.031,-0.013,-0.2
345,-0.02,-0.006,-0.178
346,-0.006,0.001,-0.144
347,-0.004,0.01,-0.103
348,0.003,0.02,-0.043
349,0.022,0.03,0.042
350,0.053,0.037,0.15
351,0.083,0.042,0.27
352,0.074,0.045,0.374
353,0.051,0.047,0.452
354,0.045,0.048,0.49
355,0.077,0.047,0.495
356,0.07,0.046,0.438
357,0.084,0.045,0.349
358,0.075,0.044,0.236
359,0.063,0.041,0.125
360,0.027,0.036,0.021
361,0.001,0.028,-0.06
362,-0.011,0.018,-0.116
363,-0.018,0.008,-0.155
364,-0.024,-0.001,-0.182
365,-0.027,-0.009,-0.199
366,-0.029,-0.015,-0.209
367,-0.019,-0.021,-0.209
368,-0.019,-0.025,-0.211
369,-0.021,-0.027,-0.212
370,-0.023,-0.027,-0.212
371,-0.023,-0.025,-0.209
372,-0.02,-0.022,-0.203
373,-0.018,-0.017,-0.193
374,-0.014,-0.011,-0.177
375,-0.011,-0.003,-0.156
376,-0.012,0.005,-0.125
377,-0.007,0.014,-0.077
378,-0.001,0.022,-0.012
379,-0.007,0.03,0.07
380,-0.016,0.037,0.165
381,-0.003,0.043,0.278
382,0.042,0.048,0.398
383,0.112,0.051,0.5
384,0.133,0.053,0.529
385,0.121,0.053,0.491
386,0.093,0.051,0.4
387,0.05,0.048,0.276
388,0.022,0.043,0.153
389,0.014,0.036,0.052
390,0.013,0.028,-0.028
391,0.003,0.018,-0.092
392,-0.012,0.008,-0.139
393,-0.02,-0.002,-0.169
394,-0.021,-0.013,-0.189
395,-0.021,-0.022,-0.2
396,-0.021,-0.03,-0.206
397,-0.032,-0.035,-0.214
398,-0.031,-0.037,-0.215
399,-0.026,-0.033,-0.213
400,-0.026,-0.024,-0.212
