lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.5,0.602,0.553
2,0.355,0.455,0.407
3,0.253,0.337,0.295
4,0.176,0.245,0.2
5,0.148,0.174,0.155
6,0.114,0.121,0.106
7,0.111,0.084,0.09
8,0.105,0.06,0.072
9,0.096,0.046,0.056
10,0.066,0.04,0.025
11,0.067,0.041,0.022
12,0.093,0.046,0.044
13,0.088,0.054,0.04
14,0.087,0.064,0.042
15,0.107,0.075,0.062
16,0.101,0.086,0.058
17,0.083,0.097,0.043
18,0.071,0.106,0.031
19,0.085,0.113,0.042
20,0.109,0.119,0.066
21,0.106,0.123,0.072
22,0.11,0.125,0.085
23,0.087,0.125,0.078
24,0.101,0.123,0.104
25,0.099,0.119,0.121
26,0.08,0.106,0.126
27,0.077,0.103,0.148
28,0.099,0.1,0.186
29,0.087,0.099,0.187
30,0.089,0.099,0.187
31,0.082,0.098,0.169
32,0.099,0.097,0.162
33,0.094,0.095,0.134
34,0.097,0.093,0.113
35,0.094,0.092,0.091
36,0.11,0.091,0.094
37,0.108,0.09,0.084
38,0.078,0.088,0.049
39,0.101,0.087,0.061
40,0.084,0.085,0.041
41,0.092,0.082,0.046
42,0.082,0.079,0.038
43,0.08,0.077,0.038
44,0.071,0.077,0.032
45,0.058,0.075,0.021
46,0.064,0.071,0.024
47,0.068,0.069,0.025
48,0.073,0.066,0.026
49,0.063,0.064,0.021
50,0.055,0.063,0.018
51,0.057,0.063,0.027
52,0.063,0.063,0.044
53,0.038,0.063,0.038
54,0.071,0.062,0.081
55,0.073,0.061,0.105
56,0.07,0.061,0.128
57,0.056,0.061,0.137
58,0.055,0.061,0.155
59,0.057,0.062,0.162
60,0.071,0.063,0.168
61,0.058,0.063,0.139
62,0.069,0.064,0.122
63,0.068,0.064,0.096
64,0.073,0.065,0.079
65,0.067,0.065,0.057
66,0.061,0.065,0.042
67,0.065,0.064,0.036
68,0.077,0.062,0.038
69,0.085,0.061,0.039
70,0.064,0.06,0.016
71,0.032,0.06,-0.014
72,0.038,0.058,-0.007
73,0.029,0.056,-0.015
74,0.018,0.053,-0.022
75,0.058,0.049,0.016
76,0.067,0.046,0.023
77,0.061,0.042,0.017
78,0.075,0.038,0.027
79,0.047,0.036,0.005
80,0.04,0.033,0.007
81,0.025,0.031,0.003
82,0.018,0.029,0.008
83,0.032,0.027,0.035
84,0.026,0.026,0.047
85,0.016,0.025,0.061
86,0.012,0.023,0.081
87,0.015,0.023,0.102
88,0.02,0.022,0.115
89,0.02,0.022,0.116
90,0.017,0.021,0.101
91,0.015,0.022,0.079
92,0.007,0.022,0.049
93,-0.003,0.022,0.019
94,0.023,0.022,0.025
95,0.018,0.021,0.007
96,0.04,0.02,0.019
97,0.05,0.021,0.018
98,0.048,0.022,0.006
99,0.041,0.023,-0.005
100,0.035,0.026,-0.015
101,0.031,0.027,-0.018
102,0.019,0.027,-0.027
103,0.004,0.028,-0.038
104,-0.007,0.026,-0.047
105,0.023,0.025,-0.02
106,0.026,0.024,-0.021
107,0.039,0.023,-0.011
108,0.01,0.022,-0.038
109,0.022,0.02,-0.023
110,0.02,0.018,-0.018
111,0.013,0.016,-0.016
112,0.018,0.014,0.003
113,0.013,0.013,0.016
114,0.016,0.011,0.044
115,-0.002,0.008,0.051
116,0.014,0.004,0.088
117,0.011,0.001,0.099
118,0.001,-0.001,0.096
119,0.006,-0.003,0.091
120,0.003,-0.004,0.073
121,-0.015,-0.006,0.038
122,-0.018,-0.007,0.014
123,-0.013,-0.008,0.0
124,-0.007,-0.01,-0.009
125,-0.014,-0.011,-0.028
126,0.002,-0.012,-0.025
127,-0.017,-0.013,-0.05
128,-0.003,-0.012,-0.045
129,-0.025,-0.011,-0.069
130,-0.028,-0.008,-0.074
131,0.006,-0.005,-0.045
132,-0.015,-0.003,-0.063
133,-0.013,-0.002,-0.061
134,-0.009,0.001,-0.056
135,-0.001,0.002,-0.049
136,-0.014,0.003,-0.063
137,0.006,0.004,-0.045
138,0.026,0.005,-0.023
139,0.034,0.006,-0.01
140,0.029,0.007,-0.007
141,0.021,0.009,-0.001
142,0.015,0.011,0.01
143,0.024,0.012,0.036
144,0.017,0.013,0.052
145,0.017,0.014,0.075
146,0.012,0.015,0.088
147,0.01,0.016,0.094
148,0.011,0.018,0.094
149,0.001,0.02,0.071
150,0.019,0.022,0.067
151,-0.0,0.024,0.031
152,-0.006,0.024,0.005
153,0.017,0.026,0.01
154,0.013,0.026,-0.003
155,0.017,0.028,-0.009
156,0.041,0.03,0.003
157,0.05,0.03,0.002
158,0.047,0.031,-0.006
159,0.065,0.031,0.006
160,0.043,0.032,-0.016
161,0.035,0.032,-0.023
162,0.042,0.033,-0.015
163,0.037,0.032,-0.018
164,0.026,0.032,-0.026
165,0.032,0.031,-0.021
166,0.032,0.03,-0.023
167,0.033,0.03,-0.021
168,0.032,0.029,-0.016
169,0.022,0.028,-0.018
170,0.02,0.026,-0.008
171,0.009,0.024,-0.005
172,0.01,0.023,0.009
173,0.016,0.022,0.032
174,0.026,0.023,0.06
175,0.022,0.024,0.078
176,0.022,0.024,0.093
177,0.015,0.026,0.096
178,0.026,0.03,0.103
179,0.03,0.033,0.092
180,0.025,0.038,0.068
181,0.046,0.043,0.065
182,0.063,0.047,0.062
183,0.057,0.051,0.041
184,0.058,0.053,0.032
185,0.053,0.054,0.018
186,0.063,0.056,0.017
187,0.062,0.057,0.011
188,0.044,0.057,-0.011
189,0.052,0.058,-0.007
190,0.057,0.058,-0.001
191,0.066,0.058,0.009
192,0.086,0.056,0.027
193,0.077,0.054,0.018
194,0.063,0.051,0.004
195,0.04,0.049,-0.017
196,0.043,0.045,-0.013
197,0.04,0.042,-0.013
198,0.023,0.038,-0.022
199,0.033,0.034,-0.004
200,0.024,0.03,-0.0
201,0.013,0.026,0.003
202,0.005,0.022,0.011
203,0.002,0.021,0.029
204,0.006,0.02,0.052
205,0.023,0.019,0.085
206,0.028,0.019,0.103
207,0.04,0.019,0.116
208,0.042,0.018,0.111
209,0.022,0.017,0.079
210,0.009,0.016,0.046
211,0.01,0.017,0.027
212,0.005,0.017,0.006
213,0.012,0.017,-0.001
214,0.025,0.019,-0.0
215,0.03,0.022,-0.006
216,0.024,0.025,-0.02
217,0.027,0.029,-0.022
218,0.028,0.032,-0.023
219,0.044,0.036,-0.01
220,0.048,0.039,-0.005
221,0.04,0.042,-0.011
222,0.057,0.045,0.005
223,0.041,0.046,-0.009
224,0.037,0.047,-0.013
225,0.028,0.048,-0.02
226,0.022,0.049,-0.025
227,0.019,0.05,-0.024
228,0.049,0.051,0.01
229,0.064,0.052,0.032
230,0.074,0.052,0.052
231,0.079,0.051,0.069
232,0.078,0.049,0.084
233,0.07,0.047,0.099
234,0.057,0.045,0.11
235,0.062,0.043,0.132
236,0.058,0.041,0.139
237,0.033,0.039,0.115
238,0.019,0.037,0.089
239,0.009,0.035,0.063
240,0.0,0.032,0.035
241,0.004,0.029,0.02
242,0.004,0.027,0.005
243,0.015,0.026,0.002
244,0.036,0.026,0.01
245,0.029,0.024,-0.003
246,0.037,0.022,-0.003
247,0.046,0.021,0.0
248,0.02,0.02,-0.024
249,-0.005,0.018,-0.046
250,0.016,0.018,-0.024
251,0.032,0.019,-0.011
252,0.039,0.02,-0.006
253,0.035,0.023,-0.012
254,0.05,0.025,-0.001
255,0.021,0.028,-0.027
256,0.017,0.03,-0.026
257,0.011,0.032,-0.024
258,0.012,0.035,-0.016
259,0.037,0.037,0.014
260,0.03,0.039,0.019
261,0.037,0.038,0.042
262,0.053,0.037,0.079
263,0.043,0.035,0.092
264,0.03,0.033,0.1
265,0.026,0.031,0.109
266,0.018,0.03,0.105
267,0.024,0.029,0.103
268,0.039,0.027,0.103
269,0.048,0.025,0.089
270,0.031,0.022,0.054
271,0.031,0.02,0.037
272,0.027,0.017,0.021
273,0.027,0.014,0.011
274,0.014,0.013,-0.008
275,0.018,0.012,-0.012
276,0.005,0.012,-0.028
277,0.001,0.01,-0.032
278,-0.001,0.008,-0.034
279,-0.017,0.007,-0.048
280,-0.012,0.004,-0.043
281,-0.042,0.003,-0.072
282,-0.034,0.002,-0.067
283,0.014,0.002,-0.026
284,0.034,0.003,-0.009
285,0.025,0.004,-0.015
286,0.016,0.006,-0.02
287,0.022,0.007,-0.009
288,0.015,0.008,-0.006
289,0.023,0.009,0.011
290,0.012,0.009,0.013
291,0.032,0.011,0.049
292,0.024,0.014,0.066
293,0.015,0.017,0.08
294,0.001,0.02,0.086
295,0.013,0.022,0.106
296,-0.004,0.025,0.092
297,0.006,0.026,0.09
298,0.011,0.028,0.075
299,0.039,0.028,0.076
300,0.027,0.028,0.045
301,0.03,0.026,0.031
302,0.035,0.024,0.023
303,0.033,0.021,0.01
304,0.032,0.019,0.003
305,0.026,0.017,-0.006
306,0.018,0.015,-0.015
307,0.003,0.015,-0.03
308,0.022,0.015,-0.013
309,0.023,0.015,-0.011
310,0.027,0.013,-0.007
311,0.022,0.012,-0.016
312,0.024,0.012,-0.016
313,0.028,0.012,-0.015
314,-0.002,0.012,-0.043
315,-0.03,0.013,-0.066
316,-0.008,0.013,-0.041
317,-0.013,0.013,-0.038
318,-0.011,0.012,-0.028
319,0.011,0.011,0.003
320,-0.0,0.011,0.01
321,0.02,0.012,0.047
322,0.019,0.013,0.069
323,0.036,0.015,0.106
324,0.036,0.017,0.12
325,0.049,0.018,0.137
326,0.04,0.021,0.125
327,0.03,0.024,0.105
328,0.028,0.027,0.085
329,0.024,0.03,0.059
330,0.023,0.032,0.037
331,0.03,0.035,0.028
332,0.047,0.036,0.031
333,0.026,0.038,0.004
334,0.021,0.04,-0.008
335,0.011,0.041,-0.019
336,0.025,0.042,-0.009
337,0.024,0.042,-0.011
338,0.034,0.04,-0.005
339,0.042,0.038,0.004
340,0.061,0.036,0.02
341,0.056,0.034,0.014
342,0.052,0.032,0.009
343,0.053,0.031,0.009
344,0.043,0.03,-0.001
345,0.037,0.028,-0.002
346,0.037,0.027,0.004
347,0.033,0.025,0.009
348,0.009,0.023,-0.001
349,0.01,0.021,0.012
350,-0.007,0.019,0.016
351,-0.001,0.017,0.043
352,0.002,0.014,0.069
353,0.02,0.013,0.103
354,0.005,0.011,0.097
355,0.023,0.01,0.114
356,0.011,0.01,0.094
357,0.004,0.01,0.07
358,-0.014,0.009,0.031
359,0.003,0.009,0.026
360,0.016,0.009,0.022
361,0.031,0.011,0.025
362,0.017,0.013,0.002
363,0.011,0.015,-0.011
364,0.026,0.017,-0.004
365,0.017,0.018,-0.017
366,-0.004,0.019,-0.038
367,0.023,0.019,-0.015
368,0.033,0.019,-0.005
369,0.031,0.018,-0.006
370,0.025,0.017,-0.012
371,0.029,0.017,-0.01
372,0.015,0.016,-0.025
373,0.023,0.015,-0.021
374,0.011,0.014,-0.029
375,0.007,0.015,-0.027
376,0.013,0.014,-0.014
377,0.003,0.014,-0.011
378,0.016,0.013,0.011
379,0.001,0.013,0.013
380,-0.005,0.013,0.027
381,0.014,0.013,0.067
382,0.012,0.013,0.086
383,0.008,0.013,0.095
384,0.0,0.013,0.089
385,0.007,0.013,0.092
386,0.013,0.013,0.083
387,0.023,0.014,0.071
388,0.029,0.014,0.054
389,0.034,0.015,0.042
390,0.024,0.015,0.023
391,0.036,0.016,0.026
392,0.025,0.016,0.009
393,0.007,0.016,-0.015
394,0.011,0.016,-0.019
395,-0.005,0.016,-0.038
396,0.005,0.015,-0.033
397,-0.001,0.014,-0.037
398,0.014,0.012,-0.022
399,0.003,0.01,-0.03
400,0.027,0.007,-0.012
