lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.599,0.657,0.802
2,0.413,0.512,0.63
3,0.299,0.393,0.458
4,0.246,0.296,0.303
5,0.198,0.219,0.162
6,0.174,0.158,0.052
7,0.145,0.112,-0.035
8,0.119,0.078,-0.098
9,0.086,0.054,-0.146
10,0.083,0.039,-0.172
11,0.06,0.03,-0.199
12,0.035,0.028,-0.221
13,0.042,0.029,-0.228
14,0.033,0.033,-0.236
15,0.05,0.04,-0.232
16,0.065,0.048,-0.224
17,0.076,0.056,-0.215
18,0.062,0.064,-0.212
19,0.051,0.072,-0.202
20,0.049,0.079,-0.181
21,0.055,0.084,-0.146
22,0.062,0.089,-0.097
23,0.06,0.091,-0.032
24,0.073,0.092,0.06
25,0.087,0.092,0.178
26,0.101,0.084,0.312
27,0.09,0.081,0.44
28,0.041,0.079,0.527
29,0.028,0.078,0.576
30,0.044,0.076,0.576
31,0.094,0.073,0.538
32,0.108,0.07,0.432
33,0.113,0.066,0.299
34,0.079,0.06,0.157
35,0.054,0.051,0.04
36,0.045,0.041,-0.05
37,0.052,0.03,-0.112
38,0.026,0.023,-0.164
39,0.011,0.016,-0.2
40,-0.003,0.012,-0.226
41,0.016,0.009,-0.23
42,0.007,0.006,-0.241
43,-0.004,0.005,-0.251
44,-0.001,0.005,-0.253
45,-0.008,0.007,-0.255
46,-0.013,0.011,-0.252
47,-0.004,0.017,-0.241
48,0.004,0.023,-0.227
49,0.005,0.031,-0.209
50,0.0,0.039,-0.186
51,0.017,0.047,-0.142
52,0.037,0.054,-0.081
53,0.051,0.06,0.002
54,0.06,0.067,0.104
55,0.063,0.075,0.225
56,0.09,0.081,0.362
57,0.128,0.085,0.496
58,0.183,0.087,0.605
59,0.192,0.086,0.636
60,0.136,0.084,0.58
61,0.095,0.079,0.473
62,0.051,0.072,0.334
63,0.051,0.063,0.208
64,0.049,0.053,0.091
65,0.05,0.045,-0.007
66,0.034,0.035,-0.088
67,0.001,0.025,-0.154
68,-0.012,0.013,-0.196
69,-0.019,0.003,-0.223
70,-0.029,-0.006,-0.242
71,-0.035,-0.015,-0.256
72,-0.054,-0.022,-0.268
73,-0.052,-0.027,-0.271
74,-0.042,-0.031,-0.27
75,-0.039,-0.033,-0.268
76,-0.033,-0.033,-0.26
77,-0.03,-0.031,-0.248
78,-0.025,-0.027,-0.23
79,-0.027,-0.02,-0.212
80,-0.011,-0.013,-0.175
81,-0.012,-0.004,-0.133
82,0.007,0.006,-0.062
83,0.03,0.014,0.032
84,0.058,0.02,0.153
85,0.059,0.023,0.275
86,0.05,0.027,0.397
87,0.019,0.031,0.488
88,0.019,0.034,0.539
89,0.027,0.035,0.539
90,0.049,0.034,0.49
91,0.046,0.031,0.387
92,0.034,0.027,0.257
93,0.016,0.022,0.126
94,0.015,0.015,0.021
95,0.012,0.007,-0.063
96,0.003,-0.001,-0.129
97,0.003,-0.008,-0.173
98,-0.004,-0.014,-0.208
99,-0.014,-0.019,-0.232
100,-0.027,-0.023,-0.25
101,-0.035,-0.026,-0.26
102,-0.037,-0.027,-0.264
103,-0.041,-0.027,-0.269
104,-0.033,-0.025,-0.266
105,-0.038,-0.021,-0.264
106,-0.032,-0.016,-0.253
107,-0.028,-0.009,-0.24
108,-0.042,-0.002,-0.229
109,-0.031,0.004,-0.202
110,-0.021,0.011,-0.163
111,0.012,0.017,-0.098
112,0.042,0.023,-0.012
113,0.054,0.03,0.088
114,0.038,0.035,0.191
115,0.063,0.04,0.316
116,0.078,0.043,0.427
117,0.103,0.045,0.51
118,0.1,0.046,0.536
119,0.069,0.045,0.499
120,0.046,0.042,0.417
121,0.031,0.037,0.307
122,0.027,0.032,0.189
123,0.025,0.026,0.077
124,0.02,0.019,-0.017
125,-0.002,0.011,-0.098
126,-0.024,0.001,-0.16
127,-0.031,-0.008,-0.204
128,-0.023,-0.016,-0.227
129,-0.03,-0.024,-0.245
130,-0.034,-0.03,-0.259
131,-0.038,-0.034,-0.265
132,-0.044,-0.037,-0.271
133,-0.04,-0.038,-0.271
134,-0.058,-0.037,-0.274
135,-0.052,-0.034,-0.267
136,-0.031,-0.029,-0.252
137,-0.02,-0.022,-0.233
138,-0.018,-0.016,-0.212
139,-0.026,-0.008,-0.185
140,-0.014,0.001,-0.137
141,-0.004,0.009,-0.074
142,0.019,0.016,0.017
143,0.046,0.022,0.129
144,0.041,0.027,0.242
145,0.04,0.031,0.353
146,0.032,0.034,0.442
147,0.046,0.035,0.504
148,0.071,0.036,0.51
149,0.081,0.035,0.461
150,0.066,0.033,0.367
151,0.04,0.03,0.249
152,0.019,0.025,0.129
153,0.013,0.019,0.026
154,-0.004,0.012,-0.065
155,-0.008,0.005,-0.131
156,-0.013,-0.001,-0.178
157,-0.011,-0.007,-0.21
158,-0.017,-0.013,-0.236
159,-0.031,-0.019,-0.255
160,-0.038,-0.024,-0.265
161,-0.045,-0.027,-0.27
162,-0.036,-0.03,-0.269
163,-0.046,-0.031,-0.272
164,-0.037,-0.032,-0.265
165,-0.035,-0.031,-0.259
166,-0.034,-0.029,-0.249
167,-0.037,-0.026,-0.235
168,-0.029,-0.022,-0.209
169,-0.017,-0.019,-0.17
170,-0.009,-0.015,-0.117
171,-0.012,-0.011,-0.05
172,-0.007,-0.007,0.037
173,-0.002,-0.003,0.139
174,0.019,-0.001,0.252
175,0.041,-0.001,0.361
176,0.03,-0.001,0.431
177,0.01,-0.002,0.461
178,-0.002,-0.004,0.443
179,-0.022,-0.007,0.371
180,-0.021,-0.009,0.274
181,-0.013,-0.011,0.17
182,-0.008,-0.015,0.068
183,-0.014,-0.019,-0.025
184,-0.028,-0.025,-0.102
185,-0.039,-0.032,-0.159
186,-0.038,-0.037,-0.201
187,-0.054,-0.042,-0.238
188,-0.048,-0.046,-0.254
189,-0.043,-0.049,-0.263
190,-0.057,-0.051,-0.275
191,-0.051,-0.051,-0.274
192,-0.056,-0.049,-0.277
193,-0.055,-0.047,-0.276
194,-0.057,-0.042,-0.273
195,-0.033,-0.037,-0.258
196,-0.037,-0.032,-0.247
197,-0.025,-0.025,-0.223
198,-0.026,-0.018,-0.194
199,-0.029,-0.011,-0.154
200,-0.027,-0.004,-0.097
201,-0.001,0.0,-0.011
202,0.002,0.005,0.085
203,0.002,0.008,0.195
204,-0.002,0.012,0.305
205,0.024,0.016,0.411
206,0.046,0.018,0.485
207,0.067,0.018,0.504
208,0.082,0.018,0.47
209,0.04,0.016,0.372
210,0.014,0.013,0.256
211,0.004,0.007,0.142
212,-0.004,0.0,0.038
213,-0.008,-0.007,-0.048
214,-0.021,-0.014,-0.12
215,-0.042,-0.021,-0.176
216,-0.038,-0.027,-0.21
217,-0.044,-0.034,-0.236
218,-0.054,-0.04,-0.257
219,-0.05,-0.045,-0.264
220,-0.057,-0.05,-0.271
221,-0.056,-0.053,-0.273
222,-0.054,-0.055,-0.273
223,-0.048,-0.056,-0.268
224,-0.061,-0.055,-0.27
225,-0.056,-0.051,-0.258
226,-0.064,-0.046,-0.245
227,-0.06,-0.04,-0.221
228,-0.059,-0.034,-0.188
229,-0.043,-0.027,-0.137
230,-0.018,-0.019,-0.065
231,-0.018,-0.012,0.017
232,-0.012,-0.005,0.118
233,0.014,0.001,0.239
234,0.045,0.004,0.36
235,0.046,0.006,0.445
236,0.022,0.008,0.483
237,0.007,0.009,0.467
238,0.009,0.007,0.412
239,0.013,0.005,0.324
240,0.03,0.002,0.223
241,0.016,0.001,0.109
242,0.012,-0.003,0.008
243,0.003,-0.007,-0.073
244,-0.008,-0.014,-0.131
245,-0.03,-0.02,-0.182
246,-0.044,-0.026,-0.216
247,-0.048,-0.03,-0.235
248,-0.07,-0.035,-0.256
249,-0.06,-0.039,-0.26
250,-0.042,-0.041,-0.256
251,-0.049,-0.041,-0.261
252,-0.04,-0.04,-0.255
253,-0.044,-0.038,-0.256
254,-0.045,-0.034,-0.251
255,-0.046,-0.029,-0.24
256,-0.045,-0.024,-0.223
257,-0.027,-0.018,-0.188
258,-0.005,-0.01,-0.138
259,0.003,-0.003,-0.083
260,0.011,0.002,-0.009
261,0.021,0.006,0.086
262,0.02,0.01,0.198
263,0.0,0.014,0.306
264,0.004,0.017,0.408
265,0.026,0.018,0.486
266,0.061,0.017,0.517
267,0.071,0.015,0.488
268,0.054,0.012,0.399
269,0.014,0.006,0.277
270,-0.014,-0.001,0.156
271,-0.013,-0.009,0.052
272,-0.012,-0.017,-0.038
273,-0.033,-0.025,-0.114
274,-0.053,-0.032,-0.171
275,-0.053,-0.038,-0.203
276,-0.054,-0.045,-0.225
277,-0.054,-0.051,-0.239
278,-0.064,-0.057,-0.253
279,-0.073,-0.06,-0.263
280,-0.068,-0.062,-0.264
281,-0.078,-0.062,-0.268
282,-0.082,-0.06,-0.267
283,-0.07,-0.056,-0.26
284,-0.059,-0.052,-0.249
285,-0.049,-0.046,-0.231
286,-0.047,-0.04,-0.211
287,-0.036,-0.034,-0.175
288,-0.018,-0.026,-0.123
289,-0.02,-0.017,-0.061
290,-0.017,-0.007,0.024
291,0.01,0.002,0.138
292,0.027,0.009,0.263
293,0.048,0.015,0.386
294,0.04,0.018,0.474
295,0.027,0.02,0.512
296,0.022,0.02,0.501
297,0.016,0.019,0.441
298,0.032,0.017,0.351
299,0.034,0.015,0.237
300,0.033,0.014,0.122
301,0.011,0.01,0.014
302,0.0,0.004,-0.066
303,-0.009,-0.003,-0.124
304,-0.003,-0.009,-0.159
305,-0.026,-0.015,-0.196
306,-0.035,-0.021,-0.217
307,-0.038,-0.025,-0.231
308,-0.024,-0.028,-0.235
309,-0.032,-0.03,-0.241
310,-0.028,-0.03,-0.24
311,-0.051,-0.029,-0.249
312,-0.062,-0.027,-0.252
313,-0.051,-0.024,-0.243
314,-0.037,-0.02,-0.228
315,-0.024,-0.015,-0.208
316,-0.02,-0.009,-0.181
317,-0.001,-0.003,-0.138
318,0.028,0.004,-0.072
319,0.04,0.009,0.003
320,0.028,0.014,0.093
321,0.01,0.018,0.197
322,-0.007,0.022,0.309
323,0.015,0.026,0.424
324,0.049,0.03,0.513
325,0.093,0.032,0.552
326,0.083,0.034,0.513
327,0.051,0.034,0.416
328,0.03,0.031,0.297
329,0.017,0.027,0.178
330,0.01,0.021,0.068
331,0.009,0.016,-0.021
332,0.004,0.011,-0.09
333,-0.004,0.005,-0.141
334,-0.013,-0.001,-0.18
335,-0.013,-0.007,-0.201
336,-0.005,-0.012,-0.213
337,-0.006,-0.014,-0.224
338,-0.015,-0.014,-0.233
339,-0.02,-0.013,-0.236
340,-0.022,-0.011,-0.235
341,-0.015,-0.007,-0.229
342,-0.011,-0.002,-0.224
343,0.004,0.005,-0.21
344,-0.004,0.011,-0.199
345,0.002,0.018,-0.177
346,-0.007,0.025,-0.151
347,0.0,0.033,-0.105
348,0.007,0.042,-0.041
349,0.032,0.05,0.05
350,0.06,0.056,0.162
351,0.104,0.059,0.295
352,0.124,0.06,0.422
353,0.091,0.061,0.501
354,0.085,0.061,0.54
355,0.088,0.059,0.532
356,0.087,0.056,0.472
357,0.081,0.051,0.374
358,0.067,0.046,0.255
359,0.038,0.041,0.133
360,0.012,0.033,0.027
361,-0.005,0.023,-0.057
362,0.009,0.011,-0.107
363,-0.002,-0.0,-0.151
364,-0.024,-0.011,-0.186
365,-0.041,-0.02,-0.212
366,-0.049,-0.029,-0.227
367,-0.045,-0.035,-0.234
368,-0.054,-0.04,-0.242
369,-0.053,-0.043,-0.243
370,-0.048,-0.044,-0.236
371,-0.042,-0.042,-0.231
372,-0.036,-0.037,-0.223
373,-0.025,-0.03,-0.207
374,-0.017,-0.021,-0.187
375,-0.032,-0.01,-0.169
376,-0.019,0.002,-0.132
377,-0.013,0.014,-0.082
378,-0.002,0.025,-0.008
379,0.014,0.036,0.089
380,0.027,0.045,0.202
381,0.026,0.054,0.317
382,0.049,0.06,0.431
383,0.095,0.065,0.526
384,0.131,0.067,0.557
385,0.123,0.068,0.516
386,0.086,0.066,0.416
387,0.061,0.061,0.297
388,0.049,0.055,0.18
389,0.058,0.046,0.082
390,0.023,0.036,-0.017
391,0.014,0.024,-0.087
392,-0.001,0.012,-0.141
393,-0.011,-0.001,-0.176
394,-0.03,-0.013,-0.202
395,-0.031,-0.023,-0.215
396,-0.036,-0.031,-0.225
397,-0.034,-0.035,-0.23
398,-0.03,-0.033,-0.232
399,-0.014,-0.025,-0.224
400,-0.002,-0.007,-0.216
