lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.474,0.557,0.634
2,0.241,0.409,0.43
3,0.158,0.291,0.301
4,0.115,0.198,0.2
5,0.093,0.126,0.118
6,0.094,0.073,0.058
7,0.095,0.036,0.013
8,0.076,0.012,-0.037
9,0.06,-0.001,-0.075
10,0.05,-0.006,-0.105
11,0.032,-0.005,-0.132
12,0.02,0.002,-0.15
13,0.029,0.011,-0.149
14,0.024,0.023,-0.156
15,0.04,0.036,-0.145
16,0.08,0.05,-0.117
17,0.09,0.062,-0.107
18,0.079,0.074,-0.109
19,0.062,0.083,-0.11
20,0.066,0.091,-0.089
21,0.05,0.097,-0.073
22,0.043,0.1,-0.045
23,0.065,0.101,0.016
24,0.065,0.1,0.067
25,0.07,0.097,0.132
26,0.062,0.08,0.195
27,0.064,0.072,0.267
28,0.058,0.069,0.319
29,0.052,0.065,0.347
30,0.034,0.063,0.334
31,0.081,0.06,0.334
32,0.109,0.057,0.296
33,0.07,0.052,0.2
34,0.068,0.047,0.133
35,0.072,0.041,0.076
36,0.045,0.035,0.009
37,0.047,0.031,-0.035
38,0.022,0.028,-0.084
39,-0.002,0.026,-0.123
40,0.001,0.024,-0.138
41,-0.006,0.023,-0.154
42,-0.006,0.02,-0.159
43,0.001,0.019,-0.159
44,0.007,0.018,-0.157
45,-0.002,0.017,-0.159
46,0.003,0.017,-0.153
47,0.02,0.019,-0.138
48,0.04,0.021,-0.117
49,0.044,0.022,-0.102
50,0.04,0.024,-0.086
51,0.038,0.026,-0.061
52,0.025,0.029,-0.033
53,0.028,0.031,0.016
54,0.027,0.034,0.074
55,0.048,0.038,0.153
56,0.046,0.042,0.218
57,0.064,0.045,0.288
58,0.045,0.045,0.317
59,0.049,0.045,0.336
60,0.046,0.043,0.323
61,0.021,0.039,0.267
62,0.03,0.035,0.213
63,0.044,0.031,0.155
64,0.044,0.027,0.092
65,0.029,0.024,0.025
66,0.013,0.021,-0.032
67,-0.001,0.018,-0.078
68,0.014,0.015,-0.094
69,0.023,0.011,-0.111
70,-0.003,0.008,-0.144
71,0.008,0.007,-0.148
72,0.015,0.007,-0.145
73,0.005,0.006,-0.155
74,0.004,0.006,-0.155
75,-0.002,0.006,-0.156
76,-0.007,0.006,-0.155
77,-0.013,0.007,-0.156
78,-0.012,0.009,-0.148
79,-0.0,0.011,-0.125
80,0.008,0.014,-0.096
81,0.023,0.016,-0.052
82,0.047,0.019,0.004
83,0.042,0.02,0.051
84,0.045,0.021,0.115
85,0.032,0.021,0.171
86,0.008,0.021,0.221
87,0.006,0.022,0.273
88,0.01,0.024,0.308
89,0.026,0.023,0.317
90,0.038,0.02,0.294
91,0.037,0.018,0.241
92,0.028,0.016,0.17
93,0.021,0.013,0.098
94,-0.004,0.01,0.023
95,-0.004,0.005,-0.027
96,0.002,0.002,-0.064
97,0.001,-0.001,-0.094
98,-0.012,-0.005,-0.125
99,0.0,-0.008,-0.135
100,-0.017,-0.011,-0.16
101,-0.028,-0.012,-0.176
102,-0.015,-0.013,-0.169
103,-0.014,-0.013,-0.166
104,-0.018,-0.013,-0.169
105,-0.028,-0.011,-0.175
106,-0.007,-0.009,-0.157
107,-0.003,-0.007,-0.146
108,0.003,-0.006,-0.129
109,-0.009,-0.005,-0.117
110,-0.02,-0.003,-0.097
111,-0.034,-0.002,-0.071
112,0.006,0.001,0.002
113,0.03,0.004,0.071
114,0.022,0.006,0.126
115,0.011,0.007,0.183
116,0.017,0.008,0.24
117,0.037,0.008,0.294
118,0.021,0.008,0.301
119,0.017,0.008,0.286
120,-0.0,0.008,0.237
121,-0.004,0.007,0.177
122,0.005,0.006,0.119
123,0.001,0.004,0.058
124,-0.01,0.003,-0.001
125,-0.013,0.001,-0.049
126,-0.003,-0.001,-0.075
127,-0.002,-0.003,-0.1
128,-0.007,-0.005,-0.124
129,-0.02,-0.006,-0.148
130,-0.001,-0.007,-0.144
131,-0.0,-0.008,-0.144
132,-0.015,-0.009,-0.155
133,-0.017,-0.011,-0.156
134,-0.019,-0.013,-0.158
135,-0.018,-0.014,-0.158
136,-0.004,-0.015,-0.144
137,0.013,-0.012,-0.123
138,0.01,-0.009,-0.109
139,0.001,-0.008,-0.094
140,-0.016,-0.006,-0.078
141,-0.019,-0.003,-0.044
142,-0.017,0.001,0.004
143,-0.01,0.002,0.065
144,0.013,0.003,0.14
145,-0.0,0.003,0.19
146,-0.003,0.004,0.241
147,-0.011,0.005,0.267
148,0.003,0.004,0.275
149,0.006,0.004,0.248
150,0.005,0.004,0.201
151,0.013,0.004,0.153
152,-0.005,0.002,0.085
153,-0.0,0.001,0.036
154,0.026,-0.001,0.004
155,0.032,-0.003,-0.034
156,0.023,-0.004,-0.07
157,0.007,-0.006,-0.101
158,-0.007,-0.009,-0.128
159,-0.004,-0.011,-0.141
160,-0.034,-0.011,-0.171
161,-0.051,-0.012,-0.186
162,-0.033,-0.013,-0.173
163,-0.024,-0.014,-0.165
164,-0.033,-0.016,-0.172
165,-0.033,-0.016,-0.17
166,-0.01,-0.015,-0.148
167,0.002,-0.014,-0.127
168,-0.006,-0.012,-0.112
169,-0.004,-0.01,-0.084
170,-0.006,-0.007,-0.052
171,-0.005,-0.004,-0.01
172,-0.004,-0.001,0.037
173,-0.005,0.004,0.089
174,0.004,0.009,0.152
175,0.015,0.012,0.208
176,0.029,0.016,0.26
177,0.015,0.018,0.273
178,0.021,0.02,0.272
179,0.015,0.021,0.236
180,0.013,0.021,0.184
181,0.046,0.02,0.149
182,0.031,0.017,0.081
183,0.007,0.014,0.014
184,0.014,0.011,-0.026
185,0.026,0.006,-0.052
186,0.027,0.001,-0.078
187,0.001,-0.001,-0.116
188,-0.003,-0.004,-0.134
189,-0.008,-0.008,-0.146
190,-0.012,-0.01,-0.156
191,-0.006,-0.012,-0.153
192,-0.027,-0.013,-0.166
193,-0.039,-0.014,-0.176
194,-0.039,-0.015,-0.177
195,-0.034,-0.016,-0.168
196,-0.04,-0.015,-0.162
197,-0.037,-0.014,-0.145
198,-0.016,-0.013,-0.109
199,-0.0,-0.011,-0.07
200,0.002,-0.007,-0.036
201,0.014,-0.003,0.016
202,0.019,0.0,0.07
203,-0.007,0.004,0.11
204,0.007,0.007,0.176
205,0.02,0.011,0.238
206,0.035,0.015,0.286
207,0.023,0.016,0.287
208,0.033,0.018,0.272
209,0.026,0.019,0.222
210,0.017,0.02,0.163
211,0.007,0.018,0.099
212,0.021,0.017,0.055
213,0.032,0.016,0.016
214,0.006,0.015,-0.044
215,0.008,0.013,-0.075
216,0.006,0.01,-0.102
217,0.0,0.006,-0.123
218,0.014,0.003,-0.129
219,0.007,0.001,-0.142
220,-0.002,0.0,-0.15
221,0.003,-0.0,-0.145
222,0.002,0.0,-0.148
223,-0.021,0.002,-0.167
224,-0.025,0.004,-0.168
225,-0.012,0.006,-0.156
226,0.01,0.008,-0.126
227,0.017,0.011,-0.101
228,0.013,0.013,-0.08
229,0.003,0.018,-0.058
230,0.027,0.022,-0.001
231,0.032,0.026,0.047
232,0.029,0.028,0.102
233,0.046,0.032,0.176
234,0.043,0.033,0.233
235,0.047,0.034,0.281
236,0.009,0.034,0.28
237,0.029,0.035,0.288
238,0.065,0.034,0.279
239,0.051,0.031,0.216
240,0.049,0.029,0.158
241,0.049,0.028,0.101
242,0.026,0.026,0.034
243,0.004,0.023,-0.024
244,0.012,0.02,-0.055
245,0.013,0.017,-0.083
246,0.004,0.014,-0.108
247,0.009,0.01,-0.119
248,0.011,0.006,-0.126
249,-0.01,0.003,-0.146
250,0.004,0.002,-0.138
251,-0.018,0.001,-0.153
252,-0.027,-0.0,-0.162
253,-0.013,-0.001,-0.152
254,0.009,-0.0,-0.135
255,0.0,0.002,-0.131
256,0.006,0.006,-0.113
257,0.008,0.009,-0.095
258,0.033,0.012,-0.054
259,0.028,0.015,-0.022
260,0.025,0.018,0.019
261,0.023,0.022,0.067
262,0.045,0.027,0.141
263,0.028,0.032,0.192
264,0.009,0.035,0.234
265,0.012,0.037,0.272
266,0.028,0.038,0.292
267,0.048,0.038,0.291
268,0.04,0.039,0.245
269,0.048,0.038,0.2
270,0.052,0.036,0.147
271,0.046,0.033,0.084
272,0.052,0.03,0.034
273,0.034,0.027,-0.023
274,0.034,0.024,-0.058
275,0.037,0.021,-0.081
276,0.022,0.019,-0.108
277,0.012,0.017,-0.125
278,-0.002,0.016,-0.138
279,-0.012,0.015,-0.146
280,0.005,0.014,-0.137
281,0.017,0.014,-0.131
282,0.009,0.014,-0.14
283,-0.003,0.014,-0.147
284,-0.011,0.013,-0.143
285,-0.016,0.013,-0.136
286,0.005,0.014,-0.109
287,0.018,0.016,-0.081
288,0.028,0.017,-0.047
289,0.021,0.018,-0.013
290,0.028,0.019,0.041
291,0.038,0.022,0.102
292,0.043,0.024,0.166
293,0.06,0.026,0.24
294,0.059,0.029,0.289
295,0.025,0.029,0.294
296,0.013,0.029,0.286
297,0.021,0.028,0.263
298,0.021,0.026,0.214
299,0.005,0.023,0.142
300,0.012,0.021,0.083
301,0.023,0.016,0.033
302,0.012,0.011,-0.02
303,0.008,0.005,-0.06
304,0.005,0.002,-0.091
305,0.015,-0.001,-0.103
306,0.01,-0.004,-0.121
307,0.008,-0.007,-0.129
308,-0.011,-0.009,-0.146
309,-0.035,-0.009,-0.164
310,-0.023,-0.008,-0.155
311,-0.014,-0.006,-0.152
312,0.007,-0.003,-0.141
313,-0.004,0.0,-0.147
314,-0.014,0.003,-0.145
315,-0.023,0.007,-0.137
316,-0.019,0.011,-0.117
317,-0.02,0.014,-0.091
318,0.025,0.018,-0.027
319,0.037,0.02,0.024
320,0.034,0.022,0.075
321,0.035,0.023,0.133
322,0.049,0.024,0.206
323,0.035,0.023,0.254
324,0.053,0.023,0.306
325,0.075,0.024,0.339
326,0.054,0.024,0.311
327,0.025,0.024,0.253
328,0.0,0.023,0.182
329,0.021,0.021,0.132
330,0.013,0.018,0.063
331,-0.012,0.015,-0.011
332,0.004,0.012,-0.044
333,-0.008,0.009,-0.087
334,-0.018,0.006,-0.118
335,-0.013,0.004,-0.13
336,-0.006,0.002,-0.135
337,0.011,0.001,-0.131
338,-0.005,-0.001,-0.148
339,-0.003,-0.002,-0.152
340,-0.002,-0.001,-0.153
341,0.003,0.0,-0.148
342,0.011,0.005,-0.14
343,0.019,0.011,-0.128
344,0.037,0.017,-0.105
345,0.043,0.023,-0.087
346,0.043,0.029,-0.064
347,0.031,0.036,-0.042
348,0.009,0.042,-0.018
349,0.023,0.049,0.036
350,0.036,0.055,0.103
351,0.048,0.059,0.174
352,0.07,0.061,0.253
353,0.084,0.063,0.316
354,0.075,0.066,0.337
355,0.049,0.067,0.317
356,0.061,0.067,0.294
357,0.078,0.067,0.254
358,0.095,0.065,0.199
359,0.089,0.062,0.133
360,0.075,0.06,0.068
361,0.068,0.056,0.018
362,0.071,0.052,-0.017
363,0.046,0.046,-0.063
364,0.039,0.042,-0.09
365,0.032,0.038,-0.109
366,0.004,0.033,-0.137
367,0.02,0.03,-0.13
368,0.03,0.028,-0.127
369,0.018,0.026,-0.137
370,0.011,0.025,-0.141
371,0.014,0.023,-0.137
372,0.007,0.022,-0.136
373,0.003,0.021,-0.129
374,0.006,0.021,-0.115
375,0.034,0.023,-0.083
376,0.039,0.026,-0.058
377,0.013,0.029,-0.037
378,0.003,0.032,0.003
379,0.031,0.035,0.076
380,0.043,0.038,0.144
381,0.065,0.04,0.22
382,0.055,0.042,0.271
383,0.044,0.044,0.301
384,0.067,0.044,0.327
385,0.07,0.044,0.309
386,0.057,0.043,0.257
387,0.034,0.041,0.189
388,0.022,0.038,0.122
389,0.033,0.034,0.072
390,0.024,0.03,0.017
391,-0.006,0.025,-0.046
392,-0.0,0.019,-0.078
393,0.002,0.013,-0.102
394,0.008,0.007,-0.117
395,0.006,0.002,-0.13
396,0.018,-0.003,-0.128
397,0.021,-0.007,-0.128
398,-0.007,-0.009,-0.148
399,-0.021,-0.009,-0.158
400,-0.012,-0.005,-0.148
