lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.646,0.677,0.823
2,0.42,0.51,0.643
3,0.291,0.371,0.471
4,0.226,0.256,0.308
5,0.147,0.163,0.149
6,0.097,0.089,0.022
7,0.059,0.032,-0.074
8,0.025,-0.01,-0.147
9,-0.007,-0.039,-0.2
10,-0.026,-0.058,-0.233
11,-0.036,-0.068,-0.253
12,-0.043,-0.071,-0.265
13,-0.049,-0.068,-0.272
14,-0.046,-0.06,-0.272
15,-0.044,-0.048,-0.272
16,-0.035,-0.035,-0.266
17,-0.037,-0.02,-0.264
18,-0.033,-0.004,-0.256
19,-0.024,0.012,-0.24
20,-0.016,0.027,-0.217
21,0.004,0.041,-0.177
22,0.023,0.053,-0.121
23,0.044,0.064,-0.046
24,0.077,0.072,0.057
25,0.091,0.078,0.176
26,0.113,0.076,0.314
27,0.103,0.076,0.435
28,0.083,0.076,0.524
29,0.063,0.076,0.572
30,0.074,0.074,0.575
31,0.1,0.07,0.531
32,0.101,0.065,0.425
33,0.086,0.059,0.292
34,0.055,0.049,0.155
35,0.022,0.037,0.031
36,0.009,0.022,-0.062
37,-0.003,0.008,-0.134
38,-0.017,-0.005,-0.187
39,-0.03,-0.016,-0.223
40,-0.04,-0.025,-0.247
41,-0.045,-0.032,-0.26
42,-0.041,-0.037,-0.265
43,-0.045,-0.04,-0.269
44,-0.048,-0.04,-0.271
45,-0.049,-0.037,-0.271
46,-0.045,-0.033,-0.268
47,-0.043,-0.026,-0.262
48,-0.04,-0.018,-0.253
49,-0.03,-0.008,-0.234
50,-0.02,0.001,-0.204
51,-0.018,0.011,-0.163
52,-0.003,0.02,-0.098
53,0.006,0.028,-0.014
54,0.032,0.036,0.1
55,0.044,0.044,0.224
56,0.073,0.05,0.359
57,0.122,0.053,0.49
58,0.167,0.055,0.582
59,0.163,0.054,0.602
60,0.109,0.051,0.546
61,0.042,0.046,0.437
62,0.009,0.039,0.31
63,-0.002,0.03,0.183
64,0.004,0.022,0.066
65,-0.003,0.014,-0.035
66,-0.019,0.005,-0.115
67,-0.031,-0.006,-0.174
68,-0.037,-0.017,-0.214
69,-0.045,-0.028,-0.241
70,-0.051,-0.038,-0.259
71,-0.056,-0.046,-0.269
72,-0.063,-0.052,-0.277
73,-0.068,-0.055,-0.281
74,-0.062,-0.057,-0.279
75,-0.063,-0.057,-0.277
76,-0.047,-0.054,-0.267
77,-0.047,-0.049,-0.26
78,-0.048,-0.042,-0.249
79,-0.042,-0.033,-0.226
80,-0.026,-0.022,-0.187
81,-0.02,-0.011,-0.136
82,-0.011,-0.0,-0.064
83,0.005,0.009,0.032
84,0.028,0.014,0.151
85,0.042,0.016,0.281
86,0.034,0.018,0.397
87,0.007,0.019,0.477
88,0.011,0.02,0.527
89,0.047,0.02,0.535
90,0.064,0.019,0.482
91,0.072,0.016,0.38
92,0.052,0.012,0.256
93,0.009,0.007,0.12
94,-0.015,-0.0,0.006
95,-0.028,-0.009,-0.083
96,-0.028,-0.016,-0.146
97,-0.037,-0.023,-0.196
98,-0.042,-0.029,-0.227
99,-0.054,-0.035,-0.251
100,-0.06,-0.041,-0.265
101,-0.06,-0.045,-0.272
102,-0.06,-0.049,-0.275
103,-0.057,-0.05,-0.276
104,-0.06,-0.049,-0.276
105,-0.054,-0.046,-0.272
106,-0.042,-0.041,-0.262
107,-0.033,-0.035,-0.249
108,-0.027,-0.027,-0.23
109,-0.031,-0.019,-0.206
110,-0.013,-0.011,-0.159
111,-0.002,-0.003,-0.095
112,-0.003,0.004,-0.016
113,-0.0,0.013,0.081
114,0.015,0.021,0.196
115,0.036,0.028,0.317
116,0.055,0.033,0.428
117,0.073,0.035,0.506
118,0.08,0.036,0.529
119,0.039,0.036,0.481
120,0.017,0.034,0.395
121,0.042,0.031,0.301
122,0.062,0.027,0.2
123,0.049,0.022,0.086
124,0.024,0.016,-0.016
125,-0.002,0.009,-0.098
126,-0.012,0.0,-0.155
127,-0.027,-0.009,-0.2
128,-0.035,-0.018,-0.23
129,-0.04,-0.026,-0.249
130,-0.046,-0.033,-0.261
131,-0.04,-0.037,-0.265
132,-0.043,-0.04,-0.268
133,-0.039,-0.042,-0.268
134,-0.042,-0.041,-0.267
135,-0.044,-0.038,-0.265
136,-0.04,-0.034,-0.257
137,-0.04,-0.029,-0.245
138,-0.041,-0.022,-0.225
139,-0.038,-0.014,-0.192
140,-0.024,-0.005,-0.14
141,-0.011,0.004,-0.071
142,-0.0,0.012,0.016
143,0.014,0.019,0.123
144,0.032,0.025,0.242
145,0.037,0.031,0.35
146,0.031,0.037,0.437
147,0.049,0.04,0.496
148,0.092,0.041,0.51
149,0.107,0.04,0.462
150,0.097,0.038,0.368
151,0.077,0.034,0.257
152,0.051,0.028,0.141
153,0.017,0.021,0.031
154,-0.002,0.013,-0.058
155,-0.016,0.005,-0.128
156,-0.02,-0.002,-0.176
157,-0.032,-0.009,-0.213
158,-0.036,-0.015,-0.237
159,-0.035,-0.022,-0.25
160,-0.038,-0.027,-0.259
161,-0.047,-0.031,-0.267
162,-0.049,-0.033,-0.27
163,-0.053,-0.034,-0.272
164,-0.05,-0.034,-0.269
165,-0.043,-0.031,-0.262
166,-0.036,-0.028,-0.249
167,-0.036,-0.023,-0.233
168,-0.027,-0.017,-0.204
169,-0.018,-0.01,-0.163
170,-0.004,-0.003,-0.104
171,0.006,0.004,-0.03
172,0.022,0.012,0.061
173,0.037,0.019,0.165
174,0.048,0.025,0.269
175,0.067,0.027,0.368
176,0.085,0.029,0.442
177,0.055,0.029,0.462
178,0.03,0.026,0.437
179,0.006,0.022,0.367
180,0.013,0.016,0.282
181,0.016,0.01,0.183
182,0.009,0.004,0.08
183,-0.01,-0.003,-0.016
184,-0.022,-0.011,-0.093
185,-0.03,-0.02,-0.153
186,-0.036,-0.029,-0.196
187,-0.035,-0.037,-0.225
188,-0.044,-0.043,-0.247
189,-0.058,-0.048,-0.263
190,-0.061,-0.051,-0.27
191,-0.064,-0.053,-0.273
192,-0.056,-0.053,-0.272
193,-0.056,-0.051,-0.27
194,-0.058,-0.047,-0.268
195,-0.057,-0.042,-0.261
196,-0.057,-0.035,-0.251
197,-0.046,-0.027,-0.228
198,-0.04,-0.019,-0.197
199,-0.03,-0.01,-0.151
200,-0.014,-0.002,-0.087
201,0.018,0.005,0.001
202,0.045,0.009,0.104
203,0.038,0.013,0.208
204,0.036,0.017,0.312
205,0.028,0.02,0.4
206,0.04,0.022,0.468
207,0.049,0.022,0.489
208,0.058,0.021,0.458
209,0.051,0.02,0.376
210,0.024,0.016,0.265
211,0.006,0.01,0.151
212,-0.008,0.002,0.046
213,-0.018,-0.007,-0.042
214,-0.023,-0.015,-0.113
215,-0.033,-0.021,-0.168
216,-0.045,-0.028,-0.209
217,-0.052,-0.035,-0.235
218,-0.049,-0.042,-0.25
219,-0.058,-0.047,-0.262
220,-0.057,-0.051,-0.266
221,-0.061,-0.054,-0.27
222,-0.062,-0.055,-0.271
223,-0.053,-0.053,-0.265
224,-0.049,-0.05,-0.26
225,-0.049,-0.044,-0.251
226,-0.044,-0.038,-0.234
227,-0.041,-0.031,-0.212
228,-0.04,-0.025,-0.179
229,-0.035,-0.018,-0.13
230,-0.027,-0.011,-0.063
231,-0.014,-0.003,0.021
232,0.006,0.004,0.124
233,0.029,0.009,0.238
234,0.058,0.013,0.353
235,0.07,0.015,0.443
236,0.036,0.016,0.48
237,0.009,0.015,0.474
238,-0.007,0.013,0.42
239,0.007,0.01,0.337
240,0.037,0.006,0.241
241,0.036,0.003,0.129
242,0.003,-0.001,0.019
243,-0.009,-0.007,-0.066
244,-0.019,-0.013,-0.132
245,-0.026,-0.021,-0.179
246,-0.047,-0.028,-0.217
247,-0.047,-0.034,-0.236
248,-0.049,-0.038,-0.248
249,-0.053,-0.043,-0.255
250,-0.055,-0.046,-0.26
251,-0.057,-0.047,-0.262
252,-0.056,-0.047,-0.26
253,-0.06,-0.045,-0.26
254,-0.051,-0.042,-0.251
255,-0.045,-0.037,-0.239
256,-0.039,-0.03,-0.221
257,-0.031,-0.023,-0.192
258,-0.017,-0.015,-0.148
259,-0.001,-0.008,-0.088
260,0.012,-0.002,-0.013
261,0.011,0.002,0.077
262,0.006,0.007,0.181
263,0.005,0.012,0.289
264,0.004,0.018,0.39
265,0.016,0.022,0.466
266,0.055,0.024,0.506
267,0.068,0.024,0.492
268,0.058,0.023,0.416
269,0.048,0.02,0.31
270,0.015,0.015,0.187
271,-0.003,0.008,0.075
272,-0.001,0.002,-0.016
273,-0.004,-0.005,-0.092
274,-0.018,-0.012,-0.152
275,-0.031,-0.02,-0.194
276,-0.031,-0.028,-0.218
277,-0.041,-0.036,-0.237
278,-0.045,-0.043,-0.248
279,-0.053,-0.047,-0.255
280,-0.049,-0.049,-0.255
281,-0.041,-0.048,-0.253
282,-0.042,-0.045,-0.251
283,-0.048,-0.041,-0.25
284,-0.053,-0.034,-0.244
285,-0.054,-0.026,-0.232
286,-0.046,-0.018,-0.209
287,-0.041,-0.008,-0.177
288,-0.03,0.001,-0.127
289,-0.014,0.012,-0.058
290,0.006,0.022,0.029
291,0.023,0.032,0.134
292,0.054,0.04,0.258
293,0.085,0.045,0.381
294,0.084,0.049,0.473
295,0.065,0.051,0.515
296,0.061,0.051,0.513
297,0.108,0.05,0.484
298,0.105,0.047,0.395
299,0.1,0.045,0.281
300,0.096,0.043,0.162
301,0.059,0.038,0.044
302,0.005,0.029,-0.06
303,-0.015,0.02,-0.129
304,-0.023,0.009,-0.174
305,-0.037,-0.001,-0.208
306,-0.049,-0.01,-0.231
307,-0.054,-0.019,-0.244
308,-0.055,-0.027,-0.252
309,-0.055,-0.034,-0.254
310,-0.048,-0.038,-0.252
311,-0.046,-0.041,-0.25
312,-0.038,-0.041,-0.244
313,-0.034,-0.039,-0.238
314,-0.028,-0.036,-0.228
315,-0.025,-0.03,-0.211
316,-0.021,-0.024,-0.186
317,-0.013,-0.016,-0.146
318,-0.005,-0.008,-0.088
319,0.002,-0.001,-0.013
320,0.009,0.007,0.085
321,0.005,0.014,0.194
322,-0.03,0.022,0.291
323,-0.013,0.028,0.397
324,0.057,0.031,0.495
325,0.11,0.033,0.545
326,0.106,0.033,0.521
327,0.061,0.031,0.433
328,0.042,0.027,0.324
329,0.026,0.021,0.203
330,0.009,0.015,0.083
331,0.005,0.008,-0.014
332,-0.01,0.0,-0.093
333,-0.019,-0.007,-0.149
334,-0.025,-0.016,-0.186
335,-0.03,-0.024,-0.211
336,-0.029,-0.03,-0.225
337,-0.03,-0.034,-0.234
338,-0.033,-0.035,-0.24
339,-0.043,-0.035,-0.246
340,-0.04,-0.032,-0.246
341,-0.035,-0.028,-0.242
342,-0.035,-0.021,-0.239
343,-0.033,-0.013,-0.231
344,-0.03,-0.004,-0.217
345,-0.029,0.006,-0.197
346,-0.017,0.017,-0.162
347,-0.006,0.029,-0.11
348,0.01,0.042,-0.038
349,0.033,0.056,0.054
350,0.064,0.067,0.168
351,0.104,0.075,0.299
352,0.139,0.08,0.427
353,0.122,0.084,0.508
354,0.125,0.086,0.551
355,0.145,0.085,0.554
356,0.139,0.083,0.498
357,0.134,0.08,0.4
358,0.13,0.076,0.282
359,0.082,0.07,0.146
360,0.035,0.061,0.024
361,0.017,0.049,-0.061
362,0.006,0.037,-0.122
363,-0.006,0.025,-0.166
364,-0.019,0.013,-0.196
365,-0.022,0.002,-0.212
366,-0.028,-0.008,-0.223
367,-0.032,-0.016,-0.229
368,-0.041,-0.022,-0.236
369,-0.044,-0.026,-0.238
370,-0.041,-0.028,-0.237
371,-0.033,-0.028,-0.231
372,-0.029,-0.025,-0.225
373,-0.027,-0.019,-0.215
374,-0.018,-0.012,-0.196
375,-0.007,-0.002,-0.167
376,0.006,0.009,-0.125
377,0.015,0.021,-0.069
378,0.031,0.032,0.011
379,0.034,0.043,0.105
380,0.032,0.052,0.211
381,0.033,0.06,0.32
382,0.062,0.066,0.428
383,0.111,0.07,0.511
384,0.132,0.071,0.535
385,0.1,0.07,0.489
386,0.069,0.066,0.403
387,0.04,0.059,0.287
388,0.031,0.05,0.173
389,0.016,0.039,0.063
390,0.012,0.026,-0.028
391,-0.005,0.011,-0.102
392,-0.013,-0.004,-0.151
393,-0.022,-0.019,-0.184
394,-0.027,-0.032,-0.206
395,-0.036,-0.044,-0.221
396,-0.039,-0.052,-0.228
397,-0.041,-0.055,-0.233
398,-0.041,-0.051,-0.236
399,-0.037,-0.038,-0.235
400,-0.031,-0.014,-0.232
