lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.559,0.599,0.565
2,0.346,0.441,0.352
3,0.201,0.315,0.206
4,0.135,0.216,0.138
5,0.092,0.14,0.091
6,0.055,0.084,0.052
7,0.032,0.044,0.026
8,0.026,0.018,0.02
9,0.037,0.003,0.03
10,0.066,-0.004,0.058
11,0.06,-0.005,0.05
12,0.058,-0.001,0.049
13,0.077,0.007,0.07
14,0.078,0.016,0.075
15,0.082,0.025,0.081
16,0.058,0.034,0.056
17,0.036,0.042,0.032
18,0.03,0.049,0.026
19,0.042,0.054,0.037
20,0.018,0.056,0.013
21,0.013,0.057,0.007
22,-0.003,0.055,-0.007
23,-0.01,0.051,-0.01
24,-0.019,0.045,-0.017
25,-0.024,0.038,-0.019
26,-0.029,0.022,-0.019
27,0.002,0.011,0.014
28,-0.006,0.004,0.009
29,0.007,-0.001,0.022
30,0.011,-0.003,0.027
31,0.017,-0.004,0.031
32,0.016,-0.003,0.026
33,0.02,-0.001,0.027
34,0.019,0.001,0.023
35,0.01,0.003,0.011
36,-0.001,0.005,-0.004
37,0.021,0.007,0.017
38,0.019,0.01,0.012
39,0.004,0.012,-0.003
40,-0.013,0.013,-0.02
41,-0.006,0.014,-0.013
42,-0.012,0.013,-0.017
43,-0.01,0.013,-0.011
44,0.004,0.011,0.005
45,0.015,0.008,0.014
46,0.005,0.005,0.002
47,0.029,0.003,0.023
48,0.043,0.001,0.036
49,0.044,0.001,0.036
50,0.027,0.0,0.018
51,0.001,-0.0,-0.008
52,-0.012,0.0,-0.02
53,-0.029,0.0,-0.035
54,-0.035,0.002,-0.037
55,-0.025,0.003,-0.023
56,-0.005,0.004,-0.001
57,0.012,0.005,0.02
58,0.017,0.006,0.029
59,0.011,0.007,0.025
60,-0.014,0.007,-0.0
61,-0.019,0.008,-0.006
62,0.0,0.008,0.01
63,0.003,0.005,0.01
64,0.011,0.004,0.014
65,0.023,0.002,0.021
66,0.048,0.002,0.043
67,0.025,0.002,0.019
68,0.032,0.003,0.027
69,0.014,0.004,0.008
70,-0.005,0.006,-0.01
71,-0.011,0.007,-0.015
72,-0.004,0.008,-0.005
73,-0.011,0.008,-0.007
74,0.008,0.006,0.012
75,0.007,0.004,0.009
76,-0.016,0.001,-0.017
77,-0.016,-0.001,-0.019
78,-0.024,-0.004,-0.03
79,-0.014,-0.006,-0.021
80,-0.016,-0.008,-0.023
81,-0.014,-0.009,-0.022
82,-0.01,-0.01,-0.017
83,0.009,-0.012,0.005
84,0.008,-0.015,0.007
85,0.023,-0.017,0.025
86,0.026,-0.017,0.031
87,0.007,-0.015,0.016
88,-0.025,-0.013,-0.013
89,-0.02,-0.011,-0.006
90,-0.023,-0.008,-0.009
91,-0.033,-0.004,-0.021
92,-0.037,-0.002,-0.027
93,-0.017,0.0,-0.01
94,-0.02,0.002,-0.018
95,-0.0,0.004,-0.003
96,0.013,0.006,0.007
97,0.01,0.01,0.002
98,0.001,0.014,-0.007
99,0.016,0.017,0.008
100,0.026,0.019,0.018
101,0.031,0.02,0.025
102,0.038,0.022,0.035
103,0.045,0.023,0.046
104,0.043,0.025,0.044
105,0.039,0.027,0.038
106,0.053,0.029,0.05
107,0.047,0.031,0.041
108,0.032,0.033,0.026
109,0.018,0.034,0.01
110,0.007,0.033,-0.002
111,0.018,0.03,0.01
112,0.026,0.026,0.019
113,0.006,0.022,0.003
114,0.01,0.019,0.01
115,0.004,0.015,0.008
116,0.03,0.012,0.038
117,0.02,0.01,0.032
118,0.021,0.01,0.034
119,0.019,0.01,0.032
120,-0.023,0.01,-0.01
121,-0.009,0.009,0.002
122,0.011,0.009,0.018
123,0.026,0.011,0.028
124,0.033,0.012,0.03
125,0.02,0.013,0.014
126,0.003,0.013,-0.005
127,-0.003,0.012,-0.012
128,-0.01,0.011,-0.018
129,-0.017,0.01,-0.024
130,0.0,0.009,-0.006
131,0.017,0.007,0.013
132,0.026,0.006,0.025
133,0.028,0.004,0.028
134,0.042,0.002,0.041
135,0.026,0.001,0.023
136,0.009,-0.0,0.003
137,0.01,-0.003,0.003
138,-0.008,-0.006,-0.016
139,-0.013,-0.007,-0.022
140,-0.035,-0.009,-0.043
141,-0.042,-0.009,-0.049
142,-0.03,-0.01,-0.035
143,-0.021,-0.012,-0.022
144,-0.019,-0.014,-0.016
145,-0.033,-0.014,-0.027
146,-0.032,-0.013,-0.023
147,-0.023,-0.011,-0.014
148,0.01,-0.01,0.02
149,0.024,-0.01,0.033
150,0.015,-0.01,0.023
151,0.002,-0.01,0.006
152,0.002,-0.009,0.003
153,-0.01,-0.008,-0.014
154,-0.018,-0.005,-0.025
155,-0.013,-0.002,-0.022
156,-0.01,0.002,-0.02
157,0.001,0.005,-0.009
158,0.004,0.007,-0.005
159,0.017,0.008,0.009
160,0.024,0.008,0.016
161,0.021,0.008,0.017
162,0.003,0.007,0.002
163,-0.015,0.005,-0.017
164,-0.0,0.003,-0.004
165,0.002,0.001,-0.004
166,0.011,-0.001,0.003
167,0.002,-0.002,-0.006
168,-0.014,-0.003,-0.023
169,-0.02,-0.004,-0.03
170,0.003,-0.006,-0.007
171,0.004,-0.006,-0.002
172,0.014,-0.007,0.012
173,-0.006,-0.007,-0.003
174,-0.014,-0.008,-0.007
175,-0.025,-0.01,-0.015
176,-0.011,-0.012,0.0
177,-0.021,-0.014,-0.009
178,-0.034,-0.015,-0.021
179,-0.023,-0.017,-0.01
180,-0.023,-0.019,-0.012
181,-0.014,-0.02,-0.008
182,0.001,-0.022,0.003
183,-0.023,-0.022,-0.025
184,-0.025,-0.022,-0.03
185,-0.022,-0.022,-0.029
186,0.003,-0.023,-0.005
187,-0.009,-0.023,-0.017
188,-0.03,-0.023,-0.037
189,-0.028,-0.023,-0.034
190,-0.027,-0.023,-0.029
191,-0.031,-0.023,-0.031
192,-0.031,-0.023,-0.029
193,-0.028,-0.022,-0.027
194,-0.021,-0.021,-0.023
195,-0.015,-0.018,-0.02
196,-0.019,-0.016,-0.025
197,-0.013,-0.014,-0.02
198,-0.018,-0.012,-0.026
199,-0.018,-0.009,-0.027
200,-0.017,-0.007,-0.024
201,0.002,-0.004,-0.002
202,0.018,-0.0,0.019
203,0.02,0.003,0.025
204,0.013,0.007,0.021
205,0.013,0.01,0.023
206,-0.007,0.013,0.004
207,-0.013,0.015,-0.002
208,0.01,0.016,0.019
209,0.017,0.016,0.024
210,0.017,0.017,0.021
211,0.031,0.017,0.032
212,0.033,0.016,0.029
213,0.04,0.015,0.033
214,0.042,0.016,0.033
215,0.022,0.016,0.013
216,0.02,0.016,0.011
217,0.014,0.017,0.006
218,0.019,0.018,0.012
219,-0.0,0.019,-0.005
220,0.004,0.02,0.003
221,0.014,0.021,0.014
222,0.003,0.023,0.004
223,0.014,0.025,0.011
224,0.01,0.027,0.004
225,0.005,0.029,-0.003
226,0.007,0.032,-0.002
227,0.025,0.034,0.015
228,0.05,0.035,0.04
229,0.049,0.035,0.04
230,0.058,0.035,0.054
231,0.056,0.034,0.056
232,0.05,0.033,0.054
233,0.063,0.032,0.07
234,0.054,0.031,0.064
235,0.041,0.029,0.052
236,0.016,0.028,0.029
237,0.02,0.026,0.033
238,0.018,0.023,0.029
239,0.018,0.019,0.026
240,0.013,0.015,0.017
241,0.015,0.013,0.015
242,-0.003,0.009,-0.007
243,0.002,0.005,-0.005
244,-0.01,0.001,-0.018
245,-0.025,-0.002,-0.032
246,-0.014,-0.005,-0.02
247,-0.021,-0.008,-0.026
248,-0.023,-0.011,-0.027
249,-0.018,-0.013,-0.019
250,-0.01,-0.012,-0.009
251,0.002,-0.011,0.005
252,0.007,-0.008,0.008
253,0.003,-0.006,-0.0
254,-0.007,-0.004,-0.012
255,0.019,-0.001,0.012
256,0.015,0.002,0.007
257,0.01,0.005,0.002
258,-0.002,0.007,-0.009
259,-0.01,0.008,-0.015
260,0.0,0.008,-0.002
261,0.017,0.009,0.018
262,0.018,0.01,0.023
263,-0.01,0.011,-0.001
264,-0.015,0.011,-0.004
265,0.006,0.011,0.018
266,0.029,0.009,0.04
267,0.022,0.006,0.032
268,0.016,0.002,0.024
269,0.018,-0.002,0.023
270,0.011,-0.006,0.012
271,0.0,-0.008,-0.002
272,-0.012,-0.011,-0.016
273,-0.031,-0.013,-0.038
274,-0.033,-0.015,-0.041
275,-0.017,-0.017,-0.023
276,-0.018,-0.018,-0.022
277,-0.014,-0.019,-0.016
278,-0.026,-0.021,-0.025
279,-0.041,-0.021,-0.038
280,-0.031,-0.02,-0.027
281,-0.029,-0.021,-0.025
282,-0.008,-0.022,-0.008
283,-0.014,-0.022,-0.018
284,-0.038,-0.021,-0.043
285,-0.047,-0.018,-0.052
286,-0.027,-0.016,-0.033
287,-0.022,-0.014,-0.028
288,-0.003,-0.014,-0.008
289,0.01,-0.012,0.008
290,0.025,-0.011,0.026
291,0.011,-0.01,0.016
292,-0.002,-0.011,0.006
293,-0.016,-0.012,-0.005
294,-0.02,-0.014,-0.007
295,-0.019,-0.016,-0.005
296,-0.002,-0.018,0.012
297,-0.008,-0.021,0.003
298,-0.02,-0.021,-0.01
299,-0.015,-0.019,-0.009
300,-0.018,-0.017,-0.015
301,-0.025,-0.014,-0.025
302,-0.025,-0.012,-0.027
303,-0.027,-0.01,-0.031
304,-0.012,-0.008,-0.017
305,-0.01,-0.005,-0.014
306,-0.024,-0.002,-0.028
307,-0.034,0.002,-0.037
308,-0.037,0.006,-0.038
309,-0.009,0.009,-0.008
310,0.015,0.013,0.017
311,0.031,0.018,0.032
312,0.046,0.022,0.042
313,0.054,0.025,0.048
314,0.066,0.028,0.06
315,0.058,0.031,0.052
316,0.068,0.032,0.062
317,0.069,0.033,0.064
318,0.061,0.034,0.056
319,0.042,0.036,0.04
320,0.027,0.038,0.028
321,0.021,0.04,0.024
322,-0.014,0.041,-0.005
323,-0.011,0.042,0.001
324,0.028,0.043,0.041
325,0.031,0.042,0.044
326,0.038,0.041,0.05
327,0.041,0.04,0.051
328,0.026,0.038,0.033
329,0.035,0.035,0.038
330,0.019,0.032,0.019
331,0.016,0.029,0.014
332,0.035,0.026,0.03
333,0.042,0.024,0.037
334,0.066,0.023,0.06
335,0.06,0.023,0.053
336,0.06,0.023,0.055
337,0.044,0.024,0.039
338,0.029,0.024,0.026
339,0.025,0.024,0.026
340,0.019,0.023,0.02
341,0.003,0.022,0.002
342,-0.012,0.019,-0.016
343,-0.022,0.016,-0.026
344,-0.018,0.012,-0.022
345,-0.007,0.008,-0.012
346,-0.001,0.005,-0.006
347,-0.011,0.002,-0.015
348,0.004,0.002,0.001
349,0.016,0.003,0.015
350,0.021,0.004,0.024
351,0.026,0.005,0.032
352,0.028,0.006,0.039
353,0.018,0.007,0.032
354,0.014,0.009,0.029
355,0.024,0.009,0.038
356,0.011,0.01,0.024
357,-0.008,0.011,0.001
358,-0.002,0.013,0.003
359,-0.008,0.013,-0.006
360,-0.011,0.013,-0.012
361,-0.002,0.012,-0.006
362,0.025,0.01,0.02
363,0.024,0.007,0.019
364,0.013,0.006,0.009
365,0.029,0.004,0.024
366,0.028,0.001,0.022
367,0.02,0.0,0.016
368,0.013,-0.0,0.013
369,0.004,0.0,0.005
370,-0.008,0.001,-0.008
371,-0.013,0.003,-0.016
372,-0.031,0.004,-0.036
373,-0.02,0.007,-0.025
374,-0.028,0.008,-0.032
375,-0.006,0.009,-0.011
376,-0.002,0.011,-0.007
377,0.008,0.013,0.004
378,0.021,0.014,0.018
379,0.044,0.015,0.045
380,0.035,0.016,0.039
381,0.018,0.017,0.026
382,0.013,0.018,0.024
383,0.038,0.018,0.051
384,0.029,0.018,0.043
385,0.045,0.018,0.058
386,0.029,0.018,0.04
387,0.013,0.017,0.021
388,0.007,0.016,0.012
389,0.014,0.014,0.015
390,0.004,0.013,0.001
391,-0.014,0.011,-0.019
392,0.009,0.01,0.002
393,0.003,0.008,-0.004
394,-0.002,0.007,-0.008
395,0.008,0.006,0.002
396,0.006,0.006,0.0
397,0.002,0.006,-0.001
398,0.033,0.007,0.033
399,0.012,0.009,0.013
400,0.003,0.013,0.002
