lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.423,0.553,0.489
2,0.251,0.41,0.319
3,0.185,0.295,0.235
4,0.136,0.204,0.165
5,0.119,0.135,0.126
6,0.107,0.084,0.094
7,0.098,0.048,0.073
8,0.082,0.024,0.047
9,0.053,0.011,0.015
10,0.064,0.005,0.021
11,0.079,0.006,0.032
12,0.047,0.011,0.006
13,0.049,0.019,0.008
14,0.051,0.029,0.008
15,0.018,0.04,-0.021
16,0.024,0.05,-0.017
17,0.001,0.06,-0.039
18,0.017,0.069,-0.024
19,0.068,0.076,0.019
20,0.084,0.082,0.032
21,0.065,0.085,0.018
22,0.074,0.086,0.036
23,0.07,0.085,0.048
24,0.081,0.083,0.074
25,0.073,0.079,0.091
26,0.062,0.063,0.112
27,0.056,0.06,0.136
28,0.005,0.058,0.119
29,0.042,0.057,0.165
30,0.064,0.056,0.183
31,0.062,0.054,0.167
32,0.076,0.052,0.154
33,0.054,0.049,0.106
34,0.019,0.046,0.051
35,0.038,0.043,0.046
36,0.023,0.039,0.016
37,0.033,0.034,0.012
38,0.039,0.03,0.006
39,0.032,0.027,-0.007
40,0.017,0.024,-0.022
41,0.028,0.023,-0.013
42,0.017,0.022,-0.023
43,0.036,0.023,-0.006
44,0.05,0.023,0.005
45,0.023,0.022,-0.02
46,0.01,0.021,-0.033
47,0.006,0.02,-0.037
48,0.002,0.02,-0.038
49,-0.002,0.021,-0.042
50,0.005,0.022,-0.036
51,0.028,0.022,-0.01
52,0.035,0.022,0.007
53,0.034,0.023,0.021
54,0.035,0.027,0.044
55,0.029,0.03,0.066
56,0.051,0.032,0.115
57,0.04,0.034,0.131
58,0.039,0.035,0.153
59,0.048,0.036,0.168
60,0.032,0.038,0.145
61,0.016,0.038,0.109
62,0.016,0.039,0.084
63,0.005,0.038,0.047
64,0.039,0.037,0.051
65,0.039,0.035,0.029
66,0.04,0.033,0.016
67,0.052,0.03,0.017
68,0.08,0.027,0.031
69,0.05,0.024,-0.001
70,0.015,0.02,-0.032
71,0.016,0.017,-0.029
72,0.015,0.017,-0.032
73,0.007,0.015,-0.038
74,0.019,0.016,-0.029
75,0.029,0.016,-0.025
76,-0.0,0.016,-0.052
77,-0.016,0.016,-0.063
78,-0.02,0.016,-0.063
79,0.009,0.018,-0.038
80,-0.002,0.019,-0.044
81,0.014,0.021,-0.019
82,0.012,0.022,-0.011
83,0.023,0.023,0.017
84,0.022,0.024,0.038
85,0.037,0.024,0.081
86,0.049,0.025,0.119
87,0.043,0.026,0.14
88,0.063,0.028,0.171
89,0.048,0.03,0.157
90,0.064,0.031,0.157
91,0.05,0.033,0.122
92,0.04,0.035,0.089
93,0.016,0.036,0.045
94,0.015,0.035,0.02
95,0.002,0.034,-0.01
96,0.006,0.035,-0.022
97,0.039,0.034,-0.005
98,0.026,0.034,-0.025
99,0.054,0.035,-0.004
100,0.039,0.033,-0.017
101,0.005,0.031,-0.049
102,0.016,0.03,-0.041
103,0.001,0.028,-0.056
104,0.03,0.027,-0.031
105,0.047,0.026,-0.017
106,0.037,0.026,-0.028
107,0.04,0.027,-0.022
108,0.047,0.027,-0.016
109,0.031,0.027,-0.026
110,0.03,0.027,-0.018
111,0.036,0.027,0.001
112,0.042,0.026,0.022
113,0.021,0.025,0.024
114,0.017,0.022,0.046
115,0.017,0.022,0.073
116,0.008,0.019,0.094
117,0.008,0.015,0.115
118,0.018,0.012,0.132
119,-0.01,0.009,0.098
120,-0.009,0.006,0.078
121,0.008,0.005,0.071
122,-0.005,0.004,0.035
123,0.005,0.003,0.02
124,0.026,0.002,0.017
125,0.005,-0.0,-0.017
126,0.004,-0.002,-0.031
127,0.012,-0.003,-0.038
128,-0.013,-0.004,-0.068
129,-0.023,-0.003,-0.078
130,-0.017,-0.003,-0.073
131,-0.009,-0.003,-0.067
132,0.008,-0.003,-0.052
133,-0.009,-0.003,-0.068
134,0.001,-0.002,-0.062
135,0.011,-0.002,-0.054
136,0.011,-0.001,-0.051
137,0.004,-0.001,-0.056
138,-0.019,-0.001,-0.073
139,-0.015,-0.001,-0.063
140,0.026,-0.001,-0.015
141,0.014,0.0,-0.01
142,-0.003,0.001,-0.007
143,0.008,0.003,0.026
144,-0.009,0.004,0.037
145,-0.024,0.005,0.052
146,-0.004,0.007,0.094
147,0.011,0.008,0.123
148,0.018,0.009,0.128
149,0.006,0.01,0.104
150,0.022,0.01,0.094
151,0.019,0.01,0.067
152,0.006,0.01,0.03
153,0.015,0.01,0.014
154,0.013,0.011,-0.01
155,0.018,0.012,-0.019
156,0.015,0.013,-0.035
157,0.008,0.014,-0.053
158,0.01,0.014,-0.057
159,0.031,0.015,-0.04
160,0.012,0.015,-0.056
161,0.015,0.015,-0.053
162,0.02,0.015,-0.05
163,0.024,0.016,-0.049
164,-0.001,0.018,-0.07
165,-0.002,0.019,-0.07
166,0.006,0.02,-0.061
167,0.018,0.02,-0.047
168,0.017,0.021,-0.044
169,0.037,0.021,-0.017
170,0.026,0.022,-0.012
171,0.028,0.023,0.006
172,0.038,0.023,0.035
173,0.029,0.023,0.053
174,0.004,0.024,0.055
175,0.035,0.024,0.108
176,0.004,0.024,0.102
177,0.008,0.023,0.114
178,0.028,0.022,0.124
179,0.037,0.019,0.113
180,0.035,0.018,0.092
181,0.016,0.015,0.048
182,0.023,0.012,0.032
183,0.026,0.01,0.014
184,0.013,0.009,-0.015
185,-0.003,0.006,-0.041
186,-0.017,0.003,-0.066
187,-0.008,0.001,-0.066
188,-0.005,-0.002,-0.07
189,-0.004,-0.004,-0.068
190,-0.013,-0.005,-0.077
191,0.001,-0.006,-0.064
192,-0.014,-0.007,-0.079
193,-0.019,-0.008,-0.083
194,-0.004,-0.009,-0.07
195,0.005,-0.009,-0.059
196,-0.007,-0.008,-0.067
197,-0.033,-0.007,-0.086
198,-0.025,-0.007,-0.073
199,0.005,-0.007,-0.033
200,-0.003,-0.005,-0.024
201,0.016,-0.005,0.009
202,0.004,-0.003,0.022
203,0.01,-0.002,0.05
204,-0.004,-0.001,0.061
205,0.01,-0.0,0.094
206,-0.01,0.001,0.093
207,-0.011,0.002,0.097
208,0.001,0.002,0.093
209,0.005,0.002,0.076
210,0.001,0.001,0.049
211,0.006,0.002,0.026
212,0.001,0.001,-0.004
213,-0.022,0.001,-0.043
214,0.015,-0.0,-0.025
215,0.02,-0.002,-0.031
216,0.003,-0.004,-0.056
217,-0.01,-0.007,-0.072
218,-0.023,-0.009,-0.087
219,-0.029,-0.01,-0.092
220,-0.017,-0.011,-0.081
221,0.001,-0.013,-0.066
222,-0.005,-0.013,-0.07
223,0.003,-0.012,-0.063
224,-0.012,-0.012,-0.072
225,-0.013,-0.012,-0.072
226,-0.002,-0.012,-0.058
227,-0.018,-0.013,-0.065
228,-0.015,-0.012,-0.052
229,-0.031,-0.012,-0.053
230,-0.032,-0.01,-0.037
231,-0.009,-0.009,0.002
232,-0.021,-0.008,0.013
233,-0.017,-0.005,0.04
234,0.001,-0.003,0.078
235,-0.006,-0.002,0.093
236,0.021,-0.0,0.127
237,0.01,0.0,0.113
238,0.021,0.001,0.105
239,0.017,0.002,0.079
240,0.015,0.002,0.05
241,0.001,0.002,0.011
242,-0.009,0.001,-0.019
243,-0.005,0.001,-0.031
244,-0.012,0.001,-0.05
245,-0.011,0.001,-0.061
246,-0.0,0.001,-0.057
247,0.019,0.0,-0.043
248,0.019,-0.001,-0.045
249,0.0,-0.003,-0.062
250,-0.006,-0.005,-0.066
251,-0.01,-0.007,-0.067
252,-0.021,-0.009,-0.075
253,-0.025,-0.009,-0.078
254,-0.025,-0.01,-0.076
255,-0.003,-0.009,-0.053
256,-0.007,-0.009,-0.052
257,-0.027,-0.008,-0.063
258,0.01,-0.007,-0.019
259,0.003,-0.005,-0.012
260,0.0,-0.004,0.002
261,0.01,-0.003,0.03
262,-0.015,-0.002,0.028
263,-0.003,-0.001,0.063
264,-0.011,-0.001,0.077
265,-0.007,0.0,0.098
266,-0.002,0.001,0.109
267,0.004,0.001,0.106
268,0.015,0.003,0.094
269,0.017,0.003,0.07
270,0.005,0.004,0.032
271,0.012,0.005,0.015
272,0.016,0.004,-0.001
273,0.018,0.004,-0.014
274,0.008,0.004,-0.033
275,-0.012,0.004,-0.056
276,-0.02,0.002,-0.066
277,-0.018,0.0,-0.067
278,-0.011,-0.001,-0.063
279,-0.005,-0.002,-0.059
280,0.011,-0.002,-0.045
281,-0.014,-0.004,-0.062
282,0.0,-0.005,-0.046
283,0.015,-0.006,-0.031
284,0.01,-0.007,-0.033
285,-0.007,-0.009,-0.045
286,-0.021,-0.011,-0.052
287,-0.014,-0.013,-0.038
288,-0.016,-0.013,-0.029
289,-0.021,-0.014,-0.02
290,-0.013,-0.013,0.006
291,-0.01,-0.013,0.028
292,-0.013,-0.013,0.046
293,0.003,-0.012,0.082
294,-0.01,-0.012,0.091
295,-0.014,-0.011,0.099
296,-0.025,-0.01,0.089
297,-0.04,-0.009,0.063
298,-0.017,-0.008,0.059
299,0.013,-0.008,0.059
300,0.016,-0.007,0.036
301,-0.016,-0.006,-0.014
302,-0.01,-0.005,-0.025
303,-0.008,-0.004,-0.035
304,0.0,-0.002,-0.036
305,0.013,-0.0,-0.027
306,-0.0,0.002,-0.039
307,0.006,0.004,-0.034
308,0.009,0.005,-0.032
309,0.033,0.006,-0.012
310,0.003,0.007,-0.036
311,0.002,0.008,-0.037
312,-0.002,0.01,-0.038
313,0.008,0.012,-0.027
314,0.004,0.015,-0.03
315,0.026,0.018,-0.011
316,0.026,0.02,-0.006
317,0.013,0.023,-0.009
318,-0.001,0.023,-0.011
319,0.015,0.023,0.019
320,0.038,0.024,0.058
321,0.016,0.026,0.06
322,0.015,0.027,0.084
323,0.043,0.029,0.132
324,0.029,0.029,0.137
325,0.045,0.029,0.156
326,0.051,0.028,0.152
327,0.024,0.027,0.107
328,0.021,0.025,0.078
329,0.02,0.023,0.049
330,0.029,0.02,0.033
331,0.045,0.017,0.029
332,0.025,0.014,0.0
333,0.001,0.011,-0.03
334,-0.003,0.008,-0.036
335,0.003,0.005,-0.031
336,-0.001,0.003,-0.036
337,-0.013,0.001,-0.049
338,-0.018,0.0,-0.053
339,0.007,-0.001,-0.03
340,0.011,-0.001,-0.025
341,0.001,-0.001,-0.035
342,0.019,-0.001,-0.014
343,-0.025,0.001,-0.052
344,-0.035,0.004,-0.059
345,-0.013,0.007,-0.039
346,0.017,0.011,-0.01
347,0.011,0.015,-0.006
348,0.021,0.02,0.015
349,0.011,0.023,0.024
350,0.036,0.027,0.066
351,0.052,0.03,0.103
352,0.049,0.032,0.125
353,0.05,0.036,0.147
354,0.046,0.038,0.154
355,0.041,0.041,0.149
356,0.053,0.043,0.145
357,0.039,0.042,0.109
358,0.044,0.042,0.085
359,0.028,0.041,0.042
360,0.039,0.039,0.032
361,0.043,0.036,0.022
362,0.042,0.032,0.011
363,0.033,0.028,-0.001
364,0.031,0.024,-0.004
365,0.009,0.02,-0.024
366,0.01,0.016,-0.025
367,-0.001,0.012,-0.034
368,0.004,0.007,-0.031
369,0.005,0.004,-0.03
370,-0.005,0.003,-0.041
371,0.011,0.003,-0.029
372,0.026,0.003,-0.016
373,0.007,0.004,-0.032
374,0.002,0.005,-0.035
375,-0.016,0.007,-0.047
376,-0.021,0.009,-0.045
377,-0.011,0.011,-0.027
378,0.009,0.014,0.006
379,-0.004,0.016,0.017
380,0.001,0.018,0.044
381,0.028,0.02,0.092
382,0.02,0.022,0.111
383,0.042,0.023,0.145
384,0.059,0.023,0.163
385,0.034,0.023,0.133
386,0.045,0.023,0.122
387,0.03,0.022,0.084
388,0.023,0.02,0.052
389,0.009,0.017,0.018
390,0.003,0.014,-0.004
391,0.02,0.011,0.001
392,0.021,0.007,-0.005
393,-0.02,0.003,-0.046
394,-0.017,-0.002,-0.044
395,-0.016,-0.006,-0.043
396,-0.026,-0.01,-0.055
397,-0.012,-0.013,-0.044
398,-0.005,-0.015,-0.039
399,-0.003,-0.016,-0.039
400,-0.014,-0.015,-0.052
