gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2559,3832,33.945613861084,32.7323417663574,-116.970069885254,3670176,2556,3077,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-01 10:33:56.516648,-70.75020554056086,66.22957562898809,54.14023012154422,1.3871736340851703e-07,21.0,66.2,3.0,65.95,18.1334,25.5945,35.6302,0.6695,19.9181,22.7251,22.7251,0
101057,npp,1916,3282,32.9992637634277,32.733154296875,-116.964469909668,3670144,1915,2628,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-02 10:15:15.067575,-73.66285205142103,54.460450623681126,46.10313828324588,0.0013098865146750104,18.0,54.43,2.0682789409984763,54.05,16.7241,23.4392,31.8185,0.731,21.7566,24.1229,24.092407545752316,0
101181,npp,1228,2712,20.9668979644775,32.7344856262207,-116.969062805176,3670144,1228,2178,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-03 09:56:30.055934,-76.0551088263101,35.52868010814755,30.970539916050306,0.013128330846074317,15.0,35.49,1.2937979144666532,34.94,13.9217,20.1778,26.3755,0.8492,17.7443,17.8045,17.49888953436991,0
101304,npp,529,2142,14.1200113296509,32.7357292175293,-116.962951660156,3670144,529,1704,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-04 09:37:43.266347,-81.50096600248263,6.291692448381127,5.5690444753938815,0.03827333081454718,12.0,6.26,1.0,5.42,12.6616,17.1344,23.4079,1.0,14.12,14.12,13.22904664206067,0
101552,npp,2126,977,37.6988067626953,32.7307319641113,-116.965423583984,3670144,2124,721,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-06 08:59:57.234870,95.495228794142,49.14266070225054,42.04829043768092,0.14398459873140634,6.0,-49.15,1.7549928774784245,-49.57,14.5734,21.6367,30.0083,0.7919,26.2866,29.8542,26.502425827198337,0
101561,npp,915,4016,41.5052223205566,32.7324867248535,-116.964279174805,3670144,918,3175,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-06 10:40:09.382938,-70.23719187214269,69.2329006674364,55.901148089713146,0.08945347091040509,22.0,69.19,3.5496478698597698,68.95,19.64,25.371,33.6971,0.6754,21.6797,28.0306,25.94823955237831,0
101674,npp,1349,398,44.8701782226562,32.7307624816895,-116.965286254883,3670144,1350,225,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-07 08:41:01.553273,93.33907488982746,63.40034225311528,52.35306947953737,0.13902722982718793,3.0,-63.39,2.7445598364131496,-63.68,17.7573,23.8922,34.5617,0.7172,24.7779,32.1788,28.942426927070176,0
101683,npp,281,3467,29.9779949188232,32.733211517334,-116.96321105957,3670144,281,2810,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-07 10:21:27.935681,-72.5994256897862,58.98558385448745,49.37453647471363,0.10586587773052661,19.0,58.96,2.3545700244418297,58.63,16.5705,24.8859,34.7126,0.6885,19.297,20.6404,18.17598006978173,0
101805,npp,2690,2904,18.8532581329346,32.736255645752,-116.969917297363,3670144,2692,2342,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-08 10:02:44.710455,-75.56535925248848,42.910152839344946,37.08070560728,0.07701975794437035,16.0,42.89,1.4867838833500562,42.35,13.99,17.7738,29.639,0.964,17.8604,18.175,16.38208021727419,0
102056,npp,1267,1755,25.5716876983643,32.732852935791,-116.96883392334,3670144,1267,1338,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-10 09:25:07.574554,99.33682500834611,15.98829714422016,14.117813884649232,0.029672639881307823,10.0,-16.0,1.0442604737599883,-16.77,12.0274,18.0665,26.6553,0.9484,24.3215,24.2524,23.56165953977522,0
102180,npp,524,1172,12.6399698257446,32.7342491149902,-116.970489501953,3670144,523,865,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-11 09:06:13.660196,96.1421040085725,42.68482407988419,36.89635701299361,0.012837957515573557,7.0,-42.68,1.4867838833500562,-43.15,15.5608,23.8487,30.8592,0.7185,9.5955,9.0813,8.782449047805496,0
102421,npp,2031,14,38.3376617431641,32.7310562133789,-116.962547302246,3670176,2037,3,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-13 08:28:18.712249,91.2992179576174,70.04733522405087,56.344076698381734,6.615808479783042e-06,1.0,-70.01,3.5496478698597698,-70.06,21.4639,31.3013,41.574,0.5474,19.1166,20.9861,20.9861,0
102430,npp,1059,3095,31.7693729400635,32.7305297851562,-116.969306945801,3670144,1060,2482,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-13 10:08:57.548706,-74.76862306475533,49.17321817606151,42.076262052003635,0.00408845744442994,17.0,49.16,1.7549928774784245,48.71,14.5365,20.1403,29.1385,0.8508,23.7606,27.0278,26.932626028689345,0
102551,npp,376,2522,10.05354022979736,32.7348327636719,-116.968124389648,3670176,376,2042,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-14 09:50:10.755334,-76.51689202711646,26.913525324505553,23.6314771532542,0.0004724146273872275,14.0,26.9,1.1367971201176101,26.21,12.7683,16.452,26.1371,1.0415,11.5059,10.4705,10.4705,0
102671,npp,2723,1947,14.7374048233032,32.7372703552246,-116.969284057617,3670176,2724,1518,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-15 09:31:22.180819,102.68486843951746,5.010485484519021,4.435884957261633,9.804037469451956e-08,11.0,-5.05,1.0,-5.92,12.9971,17.4033,24.1639,0.9845,14.4685,14.5097,14.5097,0
102792,npp,1989,1369,26.0427494049072,32.7324256896973,-116.965408325195,3670176,1989,1032,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-16 09:12:30.049871,97.87914925451511,34.97887896926151,30.508553118124535,4.938874008010889e-13,8.0,-35.0,1.2937979144666532,-35.615,12.068,19.5402,28.2605,0.8769,22.1603,22.8363,22.8363,0
102912,npp,1228,782,28.6237373352051,32.7324523925781,-116.965400695801,3670176,1227,566,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-17 08:53:34.362483,94.74532702365627,54.660049220462874,46.250770146738674,7.681923470512445e-18,5.0,-54.66,2.0682789409984763,-55.04,15.5175,20.4203,33.0626,0.8391,21.1007,24.0178,24.0178,0
102920,npp,66,3834,41.7816848754883,32.7319221496582,-116.968757629395,3670176,69,3079,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-17 10:33:51.848130,-71.08311994893731,66.25825744470444,54.16257889070056,1.3860044341321282e-08,21.0,66.23,3.0,65.95,18.1334,25.5945,35.6302,0.6695,22.5301,27.971,27.971,0
103032,npp,440,205,16.7246417999268,32.7361106872559,-116.966316223145,3670176,440,102,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-18 08:34:36.898306,92.27645327477657,66.94594702128938,54.56957229448967,8.825853956540324e-22,2.0,-66.93,3.1865100272627664,-67.15,18.4326,25.6884,33.6243,0.667,14.3213,11.1555,11.1555,0
103040,npp,2492,3282,13.949273109436,32.7364044189453,-116.968795776367,3670176,2491,2628,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-18 10:15:08.618313,-73.40970215333459,54.45501968163687,46.1027978738648,1.368225905457447e-13,18.0,54.43,2.0682789409984763,54.05,16.7241,23.4392,31.8185,0.731,12.546,10.1971,10.1971,0
103160,npp,1819,2713,17.6131572723389,32.7307434082031,-116.964500427246,3670176,1818,2178,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-19 09:56:23.607935,-75.71570068216701,35.56150289186448,30.99994162012608,2.8931594283546664e-18,15.0,35.54,1.2937979144666532,34.94,13.9217,20.1778,26.3755,0.8492,15.1521,14.9566,14.9566,0
103279,npp,1118,2141,14.3411331176758,32.7335357666016,-116.964050292969,3670176,1118,1703,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-20 09:37:35.037061,-75.37518222453343,6.2666536894753495,5.547206621275232,2.6349659978699593e-22,12.0,6.2,1.0,5.42,12.6616,17.1344,23.4079,1.0,14.3411,14.3411,14.3411,0
103397,npp,392,1562,31.5526351928711,32.7304992675781,-116.968154907227,3670176,392,1173,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-21 09:18:44.689459,97.81624286259952,26.127319183483095,22.953194982918244,6.749669682789661e-26,9.0,-26.14,1.1367971201176101,-26.73,12.1225,17.8968,26.2639,0.9574,29.1469,30.2084,30.2084,0
103761,npp,183,2904,16.5058288574219,32.7341804504395,-116.965713500977,3670176,183,2342,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-24 10:02:36.487755,-75.34981305687121,42.91032172592282,37.083166758721234,5.335671428199948e-22,16.0,42.89,1.4867838833500562,42.35,13.99,17.7738,29.639,0.964,16.2815,15.912,15.912,0
104112,npp,1098,1171,5.31493854522705,32.7364234924316,-116.96711730957,3670176,1098,864,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-27 09:06:05.471843,96.414789854891,42.708319786776315,36.91642057676541,3.001852117080213e-14,7.0,-42.72,1.4867838833500562,-43.15,15.5608,23.8487,30.8592,0.7185,4.6687,3.8186,3.8186,0
104229,npp,311,588,18.850513458252,32.7349014282227,-116.968368530273,3670176,312,376,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-28 08:47:09.794434,93.99017148557157,59.40444994746713,49.66490416747765,1.5233347400487993e-09,4.0,-59.4,2.3545700244418297,-59.65,17.6653,23.1742,33.1191,0.7394,15.2981,13.9375,13.9375,0
104236,npp,2284,3650,16.827112197876,32.7360687255859,-116.965995788574,3670176,2283,2958,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-28 10:27:30.838957,-71.64350005958381,62.84617050262546,52.001641284573566,4.436216053811044e-17,20.0,62.83,2.7445598364131496,62.57,17.2722,24.3872,36.0956,0.7026,14.3798,11.8227,11.8227,0
104346,npp,2585,11,38.4542465209961,32.7311325073242,-116.970314025879,3670176,2585,2,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-29 08:28:10.561656,91.49333457442187,70.08055781394155,56.364455191165725,0.0001752107007008917,1.0,-70.06,3.5496478698597698,-70.06,21.4639,31.3013,41.574,0.5474,19.1495,21.0499,21.0499,0
104355,npp,1612,3094,28.6960220336914,32.7317352294922,-116.96321105957,3670176,1611,2481,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-04-29 10:08:47.619587,-74.20912245850484,49.144743408706645,42.055681715077846,3.8040038168113714e-13,17.0,49.13,1.7549928774784245,48.71,14.5365,20.1403,29.1385,0.8508,22.0094,24.4132,24.4132,0
105850,npp,626,3833,8.035519123077389,32.732608795166,-116.966484069824,3670144,629,3078,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-03 10:33:41.994254,-71.05658737904488,66.23147988473907,54.1482743242572,0.0026535501782593684,21.0,66.21,3.0,65.95,18.1334,25.5945,35.6302,0.6695,11.2814,5.3794,5.317628803413105,0
106569,npp,926,1559,21.6492977142334,32.7332649230957,-116.966384887695,3670144,926,1170,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-07 09:18:33.147226,97.65570622539629,26.25959647392426,23.067325486019804,0.0821714563357053,9.0,-26.29,1.1367971201176101,-26.73,12.1225,17.8968,26.2639,0.9574,20.4353,20.7269,18.814055379713253,0
108015,npp,1460,2517,22.9107990264893,32.7335777282715,-116.968765258789,3670176,1460,2038,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-16 09:49:49.409237,-77.37959378209288,26.67635854967806,23.42752454089034,3.6556301038332493e-07,14.0,26.65,1.1367971201176101,26.21,12.7683,16.452,26.1371,1.0415,22.8159,23.861,23.861,0
108715,npp,1507,199,39.0288467407227,32.7310752868652,-116.96549987793,3670176,1510,98,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-20 08:34:13.879181,92.42509937335596,67.05136554796256,54.633156813951004,1.4964583291082982e-23,2.0,-67.03,3.1865100272627664,-67.15,18.4326,25.6884,33.6243,0.667,21.3209,26.0325,26.0325,0
109072,npp,2176,2133,18.4159297943115,32.7351875305176,-116.970100402832,3670176,2176,1696,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-22 09:37:10.286848,-73.2390872555558,5.814136257107476,5.146986386240025,1.5263679180834807e-22,12.0,5.74,1.0,5.42,12.6616,17.1344,23.4079,1.0,18.4159,18.4159,18.4159,0
109780,npp,1242,2896,38.8769416809082,32.729736328125,-116.965522766113,3670176,1241,2335,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-26 10:02:09.975715,-74.90150551367581,42.613782433825506,36.84029123755319,6.118798445489551e-21,16.0,42.6,1.4867838833500562,42.35,13.99,17.7738,29.639,0.964,31.3282,37.4782,37.4782,0
109954,npp,528,2323,12.1637544631958,32.7361297607422,-116.96492767334,3670176,529,1874,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-27 09:43:21.430896,-75.88332751898515,16.57397963382299,14.63202209588432,3.853812420066689e-18,13.0,16.54,1.0442604737599883,16.27,13.0881,19.3372,26.9021,0.8861,10.265,10.7781,10.7781,0
110127,npp,2877,1745,14.1545352935791,32.7357063293457,-116.968215942383,3670176,2877,1329,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-28 09:24:31.105564,98.19955498174112,16.534943540278697,14.597494364629702,4.295427643050065e-14,10.0,-16.55,1.0442604737599883,-16.77,12.0274,18.0665,26.6553,0.9484,13.3882,13.4243,13.4243,0
110299,npp,2128,1163,32.6963157653809,32.7326354980469,-116.963279724121,3670176,2131,858,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-05-29 09:05:37.224541,96.11898767322151,43.00326136810006,37.15470764116347,4.193351563543562e-09,7.0,-43.01,1.4867838833500562,-43.15,15.5608,23.8487,30.8592,0.7185,23.0852,23.491,23.491,0
113013,npp,2668,2127,20.2428531646729,32.7342338562012,-116.969223022461,3670144,2668,1690,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-06-07 09:36:53.563859,-72.97730199468616,5.458841357474549,4.832326758825833,0.05012691491205274,12.0,5.39,1.0,5.42,12.6616,17.1344,23.4079,1.0,20.2429,20.2429,19.076010622630797,0
113184,npp,1935,1549,29.5988807678223,32.7310523986816,-116.962905883789,3670144,1934,1162,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-06-08 09:18:01.469912,97.1611699779434,26.78627746558284,23.51976295857988,0.03322910329799748,9.0,-26.78,1.1367971201176101,-26.73,12.1225,17.8968,26.2639,0.9574,27.4282,28.3378,27.56426969744763,0
115378,npp,1624,955,27.8649730682373,32.732852935791,-116.965393066406,3670176,1624,706,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-06-25 08:58:46.874497,95.45222350367344,49.82155051751873,42.572090640952695,3.090423262512761e-19,6.0,-49.81,1.7549928774784245,-49.57,14.5734,21.6367,30.0083,0.7919,20.6833,22.0667,22.0667,0
115500,npp,836,376,14.7555980682373,32.7365303039551,-116.966781616211,3670176,838,210,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-06-26 08:39:49.441819,93.29782343143451,63.83681024829629,52.628493261123786,8.529628982089396e-15,3.0,-63.81,2.7445598364131496,-63.68,17.7573,23.8922,34.5617,0.7172,13.8054,10.582,10.582,0
115764,npp,1496,2309,9.54693412780762,32.736759185791,-116.96794128418,3670176,1497,1861,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-06-28 09:42:45.861656,-77.95933123415608,15.785463863679732,13.938487966107937,2.758473979909279e-13,13.0,15.77,1.0442604737599883,16.27,13.0881,19.3372,26.9021,0.8861,7.7591,8.4594,8.4594,0
115893,npp,785,1733,20.1891250610352,32.7331390380859,-116.96696472168,3670176,785,1318,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-06-29 09:23:57.319931,99.9744035401178,17.175711218584354,15.157605526236512,3.489404278248717e-07,10.0,-17.21,1.0442604737599883,-16.77,12.0274,18.0665,26.6553,0.9484,19.1671,19.1475,19.1475,0
119920,npp,788,763,16.4978294372559,32.7356948852539,-116.963668823242,3670144,790,546,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-06 08:52:28.708131,94.90418476316721,55.171961143531504,46.620796698826425,0.06525374352391049,5.0,-55.14,2.0682789409984763,-55.04,15.5175,20.4203,33.0626,0.8391,15.2379,13.8431,12.324077728527293,0
120089,npp,3062,188,25.1067199707031,32.7353363037109,-116.96418762207,3670144,3063,92,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-07 08:33:31.271590,92.42754175367406,67.26483368638951,54.74891455907837,0.04355658209142169,2.0,-67.22,3.1865100272627664,-67.15,18.4326,25.6884,33.6243,0.667,16.9518,16.7464,15.73245942443969,0
120275,npp,1379,2693,23.7987079620361,32.7331657409668,-116.963600158691,3670144,1380,2165,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-08 09:55:19.788614,-76.38327632584064,34.68314413714973,30.25659195250943,0.04048542680689645,15.0,34.69,1.2937979144666532,34.94,13.9217,20.1778,26.3755,0.8492,19.933,20.2091,19.266651924707286,0
120446,npp,684,2121,20.0246963500977,32.7332420349121,-116.967796325684,3670144,684,1684,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-09 09:36:31.243973,-74.68240877289547,5.065579569365656,4.4841258692727894,0.025816766416493143,12.0,5.05,1.0,5.42,12.6616,17.1344,23.4079,1.0,20.0247,20.0247,19.423719258570323,0
120781,npp,2287,958,10.9658899307251,32.7363815307617,-116.96509552002,3670144,2291,709,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-11 08:58:47.035242,95.46909580846764,49.732512940589245,42.50239471491362,0.005755189550495216,6.0,-49.72,1.7549928774784245,-49.57,14.5734,21.6367,30.0083,0.7919,11.0541,8.684,8.550026673235292,0
120951,npp,1514,380,23.1198749542236,32.7341346740723,-116.965797424316,3670144,1513,213,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-12 08:39:51.370356,93.1196275611021,63.770510897677546,52.58567092442817,0.001210266117802136,3.0,-63.73,2.7445598364131496,-63.68,17.7573,23.8922,34.5617,0.7172,16.853,16.5805,16.552326579011876,0
121137,npp,2864,2885,8.79733467102051,32.7343559265137,-116.963882446289,3670144,2867,2327,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-13 10:01:34.540884,-74.8283195672953,42.21127508277628,36.50770421937711,0.002021737250688101,16.0,42.2,1.4867838833500562,42.35,13.99,17.7738,29.639,0.964,11.0968,8.4808,8.433736586546397,0
122002,npp,1256,3076,19.641092300415,32.7343864440918,-116.965019226074,3670176,1256,2469,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-18 10:07:51.065024,-74.76735393128561,48.612294191614005,41.63303991765406,7.413299525857371e-19,17.0,48.59,1.7549928774784245,48.71,14.5365,20.1403,29.1385,0.8508,16.8499,16.7097,16.7097,0
122178,npp,578,2505,20.9875144958496,32.7333335876465,-116.964241027832,3670176,579,2028,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-19 09:49:06.078826,-78.00872234963882,26.077336142017394,22.90769154524635,3.3507890656692146e-24,14.0,26.06,1.1367971201176101,26.21,12.7683,16.452,26.1371,1.0415,21.1241,21.858,21.858,0
122346,npp,2945,1930,11.5622482299805,32.735595703125,-116.966270446777,3670176,2945,1501,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-20 09:30:17.537302,101.4293114891409,6.0300502285424615,5.337329172207589,6.201170986313283e-26,11.0,-6.03,1.0,-5.92,12.9971,17.4033,24.1639,0.9845,11.2934,11.3836,11.3836,0
122710,npp,1442,766,14.1371335983276,32.7351036071777,-116.966346740723,3670176,1445,550,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-22 08:52:31.558090,95.09537593333748,55.08702699915643,46.560387791802825,5.0231091235000276e-26,5.0,-55.07,2.0682789409984763,-55.04,15.5175,20.4203,33.0626,0.8391,14.0965,11.8623,11.8623,0
122884,npp,659,190,26.4685077667236,32.7338447570801,-116.970603942871,3670176,662,94,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-23 08:33:34.116531,92.5844623178749,67.21911147437723,54.72482051687609,9.233820468453524e-24,2.0,-67.19,3.1865100272627664,-67.15,18.4326,25.6884,33.6243,0.667,17.3792,17.6547,17.6547,0
122895,npp,2715,3265,30.8972835540771,32.7317237854004,-116.969551086426,3670176,2714,2609,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-23 10:14:05.837724,-73.42591665717009,53.992259653776486,45.752862041536645,6.62989134182192e-28,18.0,53.97,1.9513309067639726,54.05,16.7241,23.4392,31.8185,0.731,20.9564,22.5863,22.5863,0
123251,npp,1349,2125,11.4293785095215,32.7339477539062,-116.966003417969,3670176,1349,1688,196611,3866787,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-07-25 09:36:34.081369,-80.6374899341245,5.277794353758343,4.672026503059209,4.601066185009173e-23,12.0,5.28,1.0,5.42,12.6616,17.1344,23.4079,1.0,11.4294,11.4294,11.4294,0
129925,npp,600,575,27.105001449585,32.7326316833496,-116.969856262207,3670144,600,365,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-02 08:46:12.512960,94.01688580954936,59.712771863690044,49.87375564040551,0.15851065410075374,4.0,-59.69,2.3545700244418297,-59.65,17.6653,23.1742,33.1191,0.7394,18.8038,20.0407,16.35077815273428,0
129937,npp,2561,3636,24.3871536254883,32.734001159668,-116.965950012207,3670144,2565,2948,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-02 10:26:35.337556,-72.29279396554284,62.57239920651033,51.81523994157784,0.11570493677247852,20.0,62.55,2.6065528283652384,62.57,17.2722,24.3872,36.0956,0.7026,17.1344,17.1344,14.44093957328388,0
130504,npp,508,1932,19.8092308044434,32.7341461181641,-116.964004516602,3670144,508,1503,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-05 09:30:16.809100,93.84015715342152,5.968350546067505,5.283038960641103,0.07355746311626428,11.0,-5.92,1.0,-5.92,12.9971,17.4033,24.1639,0.9845,19.5403,19.5032,17.790877937347837,0
130872,npp,2090,767,13.9130353927612,32.7355461120605,-116.967781066895,3670144,2090,551,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-07 08:52:30.817191,94.63906155623367,55.06397226719267,46.54652202414115,0.033944987203010306,5.0,-55.04,2.0682789409984763,-55.04,15.5175,20.4203,33.0626,0.8391,13.9882,11.6742,10.884004851313478,0
130885,npp,931,3819,12.8146858215332,32.7376861572266,-116.969230651855,3670144,934,3070,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-07 10:32:48.304351,-71.2985512878882,65.99085535847978,53.995398880085816,0.0451981510512645,21.0,65.96,3.0,65.95,18.1334,25.5945,35.6302,0.6695,12.8744,8.5789,7.526745834299136,0
131048,npp,1306,191,38.8355140686035,32.7305488586426,-116.969589233398,3670144,1305,94,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-08 08:33:33.374487,92.2947312394379,67.19973469045492,54.71719264116648,0.018703387354146946,2.0,-67.17,3.1865100272627664,-67.15,18.4326,25.6884,33.6243,0.667,21.2602,25.9036,25.468209470527622,0
131062,npp,289,3268,13.5465860366821,32.7368087768555,-116.96923828125,3670144,292,2613,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-08 10:14:06.874838,-73.8762789453482,54.06295363491968,45.80826274445696,0.030323543688531032,18.0,54.05,1.9513309067639726,54.05,16.7241,23.4392,31.8185,0.731,12.0647,9.9027,9.196807345795785,0
131237,npp,2690,2699,15.707498550415,32.7347526550293,-116.962959289551,3670144,2691,2169,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-09 09:55:21.890166,-76.30802302837198,34.93178277048867,30.468713484042123,0.01769373618029893,15.0,34.94,1.2937979144666532,34.94,13.9217,20.1778,26.3755,0.8492,13.6792,13.3383,12.926412836567177,0
131414,npp,1992,2127,12.3122215270996,32.7356834411621,-116.963005065918,3670144,1993,1690,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-10 09:36:33.348647,-77.43716445158653,5.39428562828043,4.775348029018231,0.008393496567139377,12.0,5.39,1.0,5.42,12.6616,17.1344,23.4079,1.0,12.3122,12.3122,12.116810317623502,0
131592,npp,1253,1548,27.906286239624,32.7318725585938,-116.969604492188,3670144,1253,1162,196611,3866755,7882,usa_sandiego_82_66,32.73333333,-116.96666667,82,66,usa_sandiego,2012-08-11 09:17:43.029934,98.7468137657649,26.824664290885075,23.553669482994216,0.0026362723004245063,9.0,-26.83,1.1367971201176101,-26.73,12.1225,17.8968,26.2639,0.9574,25.9393,26.7174,26.656031009935177,0
