lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.515,0.595,0.578
2,0.314,0.433,0.376
3,0.21,0.305,0.251
4,0.15,0.206,0.164
5,0.118,0.131,0.111
6,0.088,0.077,0.069
7,0.049,0.04,0.027
8,0.064,0.018,0.032
9,0.05,0.007,0.014
10,0.041,0.004,-0.002
11,0.037,0.008,-0.013
12,0.064,0.016,0.0
13,0.075,0.027,0.003
14,0.079,0.04,0.001
15,0.063,0.053,-0.015
16,0.055,0.065,-0.017
17,0.054,0.076,-0.01
18,0.052,0.085,-0.003
19,0.074,0.091,0.023
20,0.062,0.095,0.019
21,0.049,0.096,0.019
22,0.073,0.095,0.05
23,0.065,0.092,0.052
24,0.06,0.086,0.062
25,0.061,0.078,0.085
26,0.058,0.063,0.112
27,0.054,0.056,0.145
28,0.054,0.05,0.177
29,0.048,0.046,0.188
30,0.039,0.043,0.176
31,0.033,0.039,0.145
32,0.05,0.035,0.125
33,0.059,0.033,0.096
34,0.021,0.031,0.033
35,-0.011,0.029,-0.013
36,-0.013,0.028,-0.026
37,-0.008,0.028,-0.026
38,-0.003,0.027,-0.025
39,0.012,0.026,-0.02
40,0.031,0.023,-0.014
41,0.042,0.022,-0.012
42,0.078,0.021,0.011
43,0.049,0.02,-0.021
44,0.04,0.02,-0.029
45,0.029,0.019,-0.037
46,0.04,0.02,-0.023
47,0.029,0.021,-0.027
48,0.011,0.022,-0.035
49,-0.006,0.024,-0.041
50,0.011,0.026,-0.019
51,0.033,0.029,0.006
52,0.028,0.032,0.01
53,0.016,0.034,0.009
54,0.033,0.037,0.04
55,0.031,0.038,0.064
56,0.028,0.039,0.094
57,0.021,0.04,0.119
58,0.017,0.04,0.142
59,0.039,0.04,0.166
60,0.05,0.039,0.166
61,0.059,0.04,0.145
62,0.051,0.041,0.103
63,0.055,0.043,0.072
64,0.074,0.045,0.06
65,0.061,0.046,0.033
66,0.064,0.047,0.026
67,0.051,0.046,0.012
68,0.044,0.044,0.005
69,0.037,0.04,-0.005
70,0.034,0.035,-0.012
71,0.021,0.031,-0.029
72,0.018,0.026,-0.038
73,0.001,0.023,-0.057
74,0.006,0.02,-0.053
75,0.011,0.018,-0.046
76,0.009,0.016,-0.045
77,0.016,0.014,-0.037
78,0.026,0.011,-0.021
79,0.029,0.009,-0.011
80,0.017,0.008,-0.014
81,-0.001,0.007,-0.026
82,-0.008,0.006,-0.026
83,-0.012,0.006,-0.015
84,-0.001,0.006,0.016
85,-0.006,0.007,0.039
86,-0.007,0.006,0.068
87,-0.011,0.005,0.094
88,0.017,0.004,0.136
89,0.015,0.004,0.132
90,0.032,0.002,0.126
91,0.035,0.002,0.099
92,0.031,0.002,0.063
93,0.04,0.003,0.041
94,0.017,0.003,0.0
95,-0.024,0.003,-0.046
96,-0.033,0.003,-0.058
97,-0.019,0.004,-0.048
98,-0.002,0.004,-0.037
99,-0.01,0.005,-0.046
100,-0.008,0.006,-0.048
101,0.0,0.007,-0.046
102,-0.01,0.009,-0.059
103,-0.009,0.009,-0.061
104,-0.013,0.008,-0.063
105,0.014,0.006,-0.035
106,0.023,0.004,-0.025
107,0.014,0.002,-0.03
108,0.018,-0.0,-0.023
109,0.042,-0.002,0.001
110,0.037,-0.004,0.003
111,0.011,-0.005,-0.013
112,0.007,-0.007,-0.008
113,-0.007,-0.007,-0.003
114,-0.012,-0.008,0.017
115,-0.039,-0.009,0.023
116,-0.036,-0.009,0.052
117,-0.018,-0.01,0.083
118,-0.016,-0.012,0.089
119,-0.03,-0.014,0.07
120,-0.021,-0.016,0.053
121,-0.033,-0.017,0.013
122,-0.035,-0.017,-0.016
123,-0.032,-0.017,-0.037
124,-0.028,-0.018,-0.048
125,-0.025,-0.018,-0.054
126,-0.016,-0.018,-0.047
127,0.005,-0.018,-0.029
128,0.009,-0.018,-0.029
129,-0.004,-0.017,-0.043
130,0.003,-0.015,-0.037
131,0.014,-0.014,-0.03
132,0.001,-0.012,-0.044
133,-0.011,-0.009,-0.054
134,-0.011,-0.008,-0.054
135,-0.013,-0.008,-0.051
136,-0.006,-0.01,-0.046
137,-0.026,-0.012,-0.061
138,-0.03,-0.014,-0.062
139,-0.023,-0.016,-0.055
140,-0.036,-0.017,-0.066
141,-0.022,-0.019,-0.047
142,-0.028,-0.02,-0.039
143,-0.014,-0.02,-0.006
144,-0.015,-0.021,0.019
145,-0.02,-0.02,0.043
146,-0.014,-0.019,0.073
147,-0.01,-0.018,0.089
148,-0.016,-0.017,0.08
149,-0.004,-0.015,0.072
150,0.004,-0.012,0.053
151,-0.001,-0.009,0.021
152,-0.013,-0.006,-0.014
153,-0.024,-0.002,-0.043
154,-0.018,0.001,-0.048
155,-0.011,0.005,-0.046
156,-0.011,0.009,-0.041
157,0.009,0.012,-0.024
158,0.035,0.017,-0.004
159,0.039,0.021,-0.003
160,0.051,0.024,0.005
161,0.026,0.026,-0.017
162,0.015,0.028,-0.028
163,0.031,0.03,-0.014
164,0.037,0.031,-0.005
165,0.033,0.032,-0.007
166,0.019,0.032,-0.023
167,0.009,0.031,-0.03
168,0.018,0.029,-0.018
169,0.027,0.026,-0.01
170,0.047,0.023,0.009
171,0.051,0.019,0.019
172,0.024,0.016,0.01
173,0.034,0.011,0.038
174,0.017,0.008,0.048
175,0.007,0.004,0.061
176,-0.006,0.001,0.067
177,-0.004,-0.003,0.076
178,-0.003,-0.005,0.073
179,-0.014,-0.006,0.048
180,-0.035,-0.006,0.008
181,-0.04,-0.006,-0.021
182,-0.034,-0.005,-0.037
183,-0.006,-0.004,-0.029
184,-0.008,-0.004,-0.037
185,-0.019,-0.003,-0.048
186,-0.031,-0.003,-0.058
187,-0.001,-0.003,-0.034
188,0.011,-0.002,-0.027
189,0.015,-0.002,-0.025
190,0.019,-0.002,-0.022
191,0.03,-0.002,-0.016
192,0.031,-0.002,-0.015
193,0.026,-0.001,-0.018
194,-0.007,-0.0,-0.044
195,0.013,0.0,-0.028
196,0.001,-0.001,-0.04
197,0.008,-0.003,-0.035
198,-0.023,-0.006,-0.06
199,-0.025,-0.009,-0.06
200,-0.029,-0.012,-0.06
201,-0.029,-0.016,-0.051
202,-0.041,-0.019,-0.043
203,-0.023,-0.022,-0.004
204,-0.032,-0.024,0.016
205,-0.024,-0.027,0.048
206,-0.016,-0.029,0.073
207,-0.034,-0.029,0.062
208,-0.028,-0.028,0.056
209,-0.038,-0.028,0.027
210,-0.021,-0.027,0.016
211,-0.015,-0.025,-0.0
212,-0.018,-0.021,-0.025
213,-0.012,-0.018,-0.032
214,-0.025,-0.014,-0.049
215,-0.025,-0.011,-0.051
216,-0.021,-0.009,-0.048
217,-0.008,-0.007,-0.038
218,-0.003,-0.006,-0.033
219,0.006,-0.004,-0.025
220,0.019,-0.001,-0.017
221,0.015,-0.0,-0.023
222,0.009,0.001,-0.028
223,0.004,0.001,-0.03
224,0.013,0.002,-0.021
225,0.008,0.002,-0.026
226,-0.009,0.004,-0.043
227,-0.005,0.005,-0.041
228,-0.005,0.007,-0.04
229,0.012,0.008,-0.027
230,0.009,0.009,-0.025
231,-0.011,0.008,-0.027
232,-0.013,0.007,-0.007
233,-0.003,0.007,0.03
234,0.002,0.005,0.062
235,0.002,0.004,0.086
236,0.007,0.003,0.107
237,0.017,0.003,0.115
238,0.007,0.002,0.09
239,0.024,0.001,0.078
240,0.019,-0.001,0.045
241,0.014,-0.002,0.018
242,-0.009,-0.003,-0.016
243,-0.011,-0.004,-0.027
244,-0.004,-0.005,-0.025
245,0.004,-0.006,-0.02
246,-0.011,-0.006,-0.036
247,-0.022,-0.007,-0.05
248,-0.012,-0.009,-0.044
249,-0.027,-0.01,-0.057
250,-0.046,-0.012,-0.075
251,-0.032,-0.014,-0.064
252,-0.009,-0.014,-0.045
253,-0.003,-0.016,-0.038
254,-0.0,-0.017,-0.037
255,-0.006,-0.019,-0.043
256,-0.013,-0.021,-0.045
257,-0.008,-0.023,-0.037
258,-0.013,-0.023,-0.042
259,-0.033,-0.022,-0.057
260,-0.042,-0.021,-0.057
261,-0.021,-0.02,-0.019
262,-0.008,-0.018,0.021
263,-0.009,-0.017,0.051
264,0.002,-0.017,0.09
265,-0.014,-0.016,0.098
266,-0.027,-0.017,0.091
267,-0.025,-0.017,0.081
268,-0.043,-0.016,0.044
269,-0.041,-0.015,0.02
270,-0.023,-0.015,0.012
271,-0.005,-0.015,0.008
272,0.006,-0.016,0.003
273,-0.017,-0.015,-0.025
274,-0.018,-0.014,-0.03
275,-0.011,-0.013,-0.03
276,-0.017,-0.011,-0.04
277,0.017,-0.01,-0.017
278,0.01,-0.008,-0.027
279,0.006,-0.008,-0.032
280,-0.007,-0.008,-0.045
281,-0.031,-0.009,-0.067
282,-0.042,-0.011,-0.075
283,-0.023,-0.013,-0.057
284,-0.012,-0.015,-0.044
285,-0.014,-0.017,-0.044
286,-0.012,-0.019,-0.042
287,-0.007,-0.021,-0.037
288,-0.003,-0.022,-0.031
289,-0.015,-0.024,-0.035
290,-0.017,-0.025,-0.026
291,-0.031,-0.026,-0.016
292,-0.029,-0.026,0.016
293,-0.01,-0.025,0.063
294,-0.029,-0.022,0.074
295,-0.03,-0.02,0.092
296,-0.035,-0.017,0.089
297,-0.045,-0.016,0.066
298,-0.04,-0.015,0.044
299,-0.028,-0.014,0.023
300,-0.024,-0.012,-0.002
301,-0.019,-0.01,-0.017
302,-0.008,-0.008,-0.02
303,0.011,-0.007,-0.011
304,0.02,-0.006,-0.008
305,0.025,-0.005,-0.006
306,0.019,-0.004,-0.014
307,0.023,-0.002,-0.011
308,0.0,-0.0,-0.035
309,0.035,0.001,-0.013
310,0.007,0.002,-0.041
311,-0.013,0.002,-0.058
312,-0.015,0.001,-0.058
313,-0.013,0.001,-0.052
314,-0.026,-0.001,-0.059
315,-0.026,-0.003,-0.055
316,-0.027,-0.004,-0.051
317,-0.014,-0.003,-0.039
318,0.001,-0.002,-0.025
319,0.014,-0.002,-0.004
320,0.008,-0.001,0.009
321,0.026,0.0,0.052
322,0.015,0.002,0.074
323,0.002,0.004,0.097
324,0.002,0.006,0.123
325,-0.005,0.009,0.127
326,-0.002,0.011,0.126
327,-0.001,0.014,0.104
328,0.009,0.018,0.082
329,0.008,0.019,0.048
330,0.018,0.021,0.032
331,0.025,0.021,0.022
332,0.032,0.022,0.017
333,0.044,0.021,0.017
334,0.057,0.021,0.021
335,0.045,0.02,0.003
336,0.045,0.02,-0.001
337,0.021,0.02,-0.029
338,0.029,0.02,-0.029
339,0.009,0.02,-0.048
340,-0.018,0.021,-0.074
341,-0.012,0.02,-0.067
342,0.003,0.02,-0.05
343,0.008,0.02,-0.04
344,-0.001,0.02,-0.042
345,0.007,0.019,-0.031
346,0.028,0.019,-0.007
347,0.026,0.017,-0.003
348,0.017,0.016,-0.002
349,0.022,0.015,0.017
350,0.03,0.015,0.046
351,0.023,0.016,0.073
352,0.034,0.016,0.115
353,0.041,0.016,0.153
354,0.024,0.016,0.149
355,0.023,0.017,0.147
356,0.018,0.017,0.127
357,0.014,0.016,0.091
358,-0.003,0.015,0.042
359,-0.02,0.014,0.001
360,0.001,0.012,0.002
361,-0.007,0.01,-0.013
362,-0.002,0.008,-0.011
363,0.019,0.006,0.001
364,0.03,0.004,0.002
365,0.027,0.002,-0.009
366,0.001,-0.0,-0.038
367,-0.002,-0.001,-0.047
368,0.006,-0.001,-0.046
369,-0.015,-0.002,-0.068
370,0.001,-0.001,-0.055
371,0.001,-0.0,-0.051
372,-0.007,0.001,-0.052
373,-0.022,0.002,-0.059
374,-0.023,0.002,-0.051
375,0.002,0.003,-0.022
376,0.021,0.004,0.001
377,0.019,0.005,0.004
378,0.004,0.006,0.003
379,0.003,0.007,0.02
380,0.03,0.008,0.069
381,0.034,0.009,0.103
382,0.009,0.011,0.114
383,-0.01,0.012,0.122
384,0.014,0.013,0.143
385,0.013,0.015,0.129
386,0.01,0.016,0.098
387,0.006,0.017,0.062
388,0.02,0.019,0.043
389,0.045,0.02,0.042
390,0.023,0.021,0.009
391,0.005,0.022,-0.013
392,0.021,0.023,-0.002
393,0.02,0.024,-0.008
394,0.008,0.024,-0.024
395,0.022,0.024,-0.02
396,0.027,0.024,-0.026
397,0.045,0.023,-0.015
398,0.039,0.022,-0.023
399,0.018,0.021,-0.041
400,0.005,0.019,-0.05
