lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.508,0.587,0.576
2,0.323,0.442,0.396
3,0.186,0.324,0.25
4,0.124,0.23,0.165
5,0.125,0.157,0.133
6,0.125,0.102,0.103
7,0.117,0.062,0.074
8,0.097,0.034,0.043
9,0.079,0.017,0.021
10,0.07,0.009,0.008
11,0.058,0.007,-0.008
12,0.048,0.01,-0.02
13,0.061,0.017,-0.013
14,0.039,0.026,-0.034
15,0.032,0.036,-0.04
16,0.02,0.047,-0.047
17,0.034,0.057,-0.031
18,0.025,0.067,-0.034
19,0.033,0.075,-0.021
20,0.07,0.081,0.016
21,0.068,0.086,0.023
22,0.063,0.089,0.028
23,0.058,0.089,0.038
24,0.053,0.088,0.055
25,0.069,0.085,0.097
26,0.058,0.07,0.115
27,0.071,0.063,0.155
28,0.076,0.058,0.186
29,0.067,0.054,0.192
30,0.095,0.052,0.217
31,0.074,0.049,0.183
32,0.032,0.045,0.122
33,0.038,0.039,0.1
34,0.026,0.032,0.058
35,0.033,0.026,0.034
36,0.018,0.02,-0.006
37,-0.004,0.015,-0.043
38,-0.018,0.011,-0.065
39,-0.027,0.007,-0.074
40,-0.009,0.003,-0.062
41,0.004,-0.0,-0.059
42,0.015,-0.002,-0.056
43,-0.001,-0.004,-0.072
44,-0.009,-0.005,-0.078
45,-0.016,-0.005,-0.078
46,-0.03,-0.006,-0.084
47,-0.035,-0.007,-0.082
48,-0.014,-0.007,-0.058
49,0.008,-0.007,-0.036
50,0.015,-0.006,-0.027
51,0.024,-0.004,-0.013
52,0.013,-0.002,-0.012
53,0.006,-0.0,0.001
54,0.019,0.001,0.039
55,0.016,0.002,0.068
56,0.009,0.001,0.093
57,0.029,-0.001,0.135
58,0.001,-0.001,0.129
59,-0.019,-0.002,0.115
60,-0.035,-0.002,0.092
61,-0.033,-0.003,0.076
62,-0.021,-0.004,0.06
63,-0.014,-0.004,0.037
64,-0.009,-0.004,0.013
65,-0.007,-0.003,-0.011
66,-0.003,-0.003,-0.031
67,0.016,-0.002,-0.027
68,0.01,-0.002,-0.041
69,-0.003,-0.002,-0.058
70,-0.002,-0.002,-0.062
71,0.012,-0.001,-0.056
72,-0.007,-0.0,-0.075
73,-0.001,0.002,-0.07
74,0.003,0.004,-0.063
75,-0.003,0.006,-0.064
76,0.006,0.009,-0.051
77,0.024,0.01,-0.035
78,0.031,0.012,-0.026
79,0.035,0.016,-0.016
80,0.022,0.019,-0.019
81,0.008,0.02,-0.02
82,0.013,0.022,-0.001
83,0.009,0.022,0.021
84,0.017,0.022,0.055
85,0.008,0.023,0.077
86,0.013,0.024,0.108
87,0.016,0.024,0.134
88,0.037,0.024,0.164
89,0.018,0.022,0.143
90,0.02,0.022,0.127
91,0.017,0.022,0.097
92,0.03,0.023,0.078
93,0.048,0.022,0.065
94,0.04,0.021,0.032
95,0.024,0.019,-0.003
96,0.037,0.017,-0.01
97,0.014,0.014,-0.04
98,0.018,0.012,-0.042
99,0.003,0.01,-0.059
100,0.002,0.008,-0.062
101,-0.003,0.007,-0.071
102,-0.016,0.005,-0.083
103,-0.025,0.004,-0.09
104,0.006,0.003,-0.061
105,0.011,0.002,-0.051
106,0.0,0.001,-0.057
107,-0.001,0.003,-0.054
108,-0.0,0.004,-0.049
109,0.011,0.005,-0.033
110,0.017,0.007,-0.02
111,0.034,0.008,0.007
112,0.016,0.01,0.01
113,-0.005,0.012,0.017
114,-0.024,0.014,0.03
115,-0.015,0.017,0.064
116,0.007,0.02,0.106
117,0.036,0.022,0.146
118,0.047,0.022,0.162
119,0.045,0.022,0.154
120,0.031,0.021,0.125
121,0.03,0.02,0.099
122,0.029,0.018,0.069
123,0.022,0.015,0.037
124,0.019,0.012,0.008
125,0.03,0.008,-0.002
126,0.007,0.003,-0.037
127,-0.009,-0.001,-0.061
128,-0.005,-0.004,-0.068
129,-0.016,-0.004,-0.082
130,-0.019,-0.005,-0.087
131,-0.023,-0.007,-0.092
132,-0.008,-0.008,-0.077
133,-0.011,-0.007,-0.077
134,-0.007,-0.006,-0.072
135,-0.012,-0.005,-0.077
136,-0.027,-0.005,-0.089
137,-0.037,-0.005,-0.094
138,-0.033,-0.006,-0.083
139,-0.014,-0.006,-0.056
140,0.014,-0.004,-0.018
141,0.016,-0.002,0.0
142,0.02,-0.001,0.025
143,-0.009,-0.001,0.028
144,0.021,-0.001,0.082
145,0.02,-0.001,0.105
146,0.026,-0.001,0.129
147,0.027,-0.001,0.14
148,0.031,-0.0,0.138
149,0.023,-0.001,0.117
150,0.008,-0.001,0.085
151,-0.034,-0.002,0.026
152,-0.05,-0.004,-0.013
153,-0.027,-0.004,-0.019
154,-0.019,-0.005,-0.034
155,-0.014,-0.006,-0.049
156,-0.04,-0.007,-0.082
157,-0.045,-0.007,-0.095
158,-0.027,-0.008,-0.085
159,0.008,-0.008,-0.059
160,0.014,-0.008,-0.056
161,0.005,-0.007,-0.066
162,0.006,-0.006,-0.065
163,0.01,-0.004,-0.061
164,0.004,-0.001,-0.063
165,0.015,0.0,-0.051
166,0.03,0.0,-0.037
167,0.003,0.0,-0.054
168,-0.0,0.0,-0.048
169,-0.021,0.001,-0.055
170,-0.007,0.0,-0.031
171,-0.007,-0.002,-0.014
172,-0.006,-0.005,0.008
173,-0.001,-0.008,0.035
174,-0.006,-0.012,0.055
175,0.003,-0.016,0.087
176,-0.011,-0.019,0.092
177,-0.021,-0.021,0.092
178,-0.013,-0.022,0.096
179,-0.02,-0.022,0.077
180,-0.027,-0.022,0.053
181,-0.031,-0.023,0.026
182,-0.043,-0.021,-0.01
183,-0.043,-0.017,-0.036
184,-0.035,-0.012,-0.05
185,-0.038,-0.008,-0.069
186,-0.014,-0.004,-0.062
187,-0.005,-0.001,-0.064
188,0.0,0.003,-0.062
189,0.021,0.007,-0.048
190,0.025,0.01,-0.047
191,0.014,0.013,-0.059
192,0.025,0.015,-0.051
193,0.035,0.016,-0.043
194,0.05,0.018,-0.028
195,0.055,0.02,-0.02
196,0.042,0.021,-0.03
197,0.026,0.022,-0.037
198,0.02,0.023,-0.035
199,0.007,0.022,-0.034
200,0.014,0.021,-0.013
201,0.013,0.019,0.007
202,0.006,0.017,0.025
203,0.013,0.015,0.058
204,0.006,0.012,0.077
205,-0.002,0.009,0.091
206,-0.032,0.005,0.082
207,-0.015,0.002,0.103
208,-0.006,0.0,0.104
209,0.008,-0.001,0.1
210,0.019,-0.002,0.087
211,0.018,-0.002,0.058
212,-0.002,-0.001,0.014
213,-0.003,0.001,-0.011
214,0.011,0.003,-0.02
215,0.01,0.005,-0.033
216,0.013,0.007,-0.039
217,0.015,0.01,-0.04
218,-0.001,0.013,-0.056
219,0.005,0.015,-0.056
220,0.004,0.016,-0.06
221,0.021,0.016,-0.05
222,0.006,0.016,-0.062
223,0.022,0.016,-0.047
224,0.02,0.016,-0.046
225,0.018,0.017,-0.047
226,0.017,0.018,-0.045
227,0.024,0.017,-0.034
228,0.036,0.016,-0.013
229,0.021,0.014,-0.015
230,0.027,0.012,0.006
231,-0.001,0.009,0.003
232,-0.0,0.009,0.03
233,0.022,0.009,0.077
234,0.011,0.009,0.094
235,-0.001,0.009,0.104
236,-0.023,0.007,0.099
237,-0.018,0.006,0.104
238,0.012,0.004,0.115
239,0.003,0.003,0.09
240,-0.014,0.001,0.052
241,-0.01,-0.001,0.027
242,0.008,-0.003,0.014
243,0.016,-0.006,-0.001
244,0.016,-0.009,-0.017
245,-0.007,-0.011,-0.048
246,-0.015,-0.014,-0.062
247,-0.03,-0.017,-0.075
248,-0.034,-0.019,-0.079
249,-0.019,-0.022,-0.069
250,-0.008,-0.024,-0.065
251,0.004,-0.026,-0.062
252,-0.003,-0.027,-0.072
253,-0.023,-0.028,-0.089
254,-0.036,-0.029,-0.095
255,-0.043,-0.029,-0.097
256,-0.057,-0.029,-0.104
257,-0.052,-0.028,-0.095
258,-0.056,-0.027,-0.091
259,-0.034,-0.027,-0.06
260,-0.022,-0.028,-0.031
261,-0.032,-0.028,-0.016
262,-0.029,-0.026,0.014
263,-0.037,-0.023,0.036
264,-0.013,-0.022,0.083
265,-0.003,-0.02,0.11
266,-0.004,-0.017,0.116
267,-0.002,-0.014,0.116
268,-0.002,-0.012,0.103
269,0.005,-0.01,0.086
270,0.014,-0.009,0.063
271,0.0,-0.009,0.021
272,-0.001,-0.008,-0.006
273,-0.008,-0.006,-0.028
274,-0.006,-0.003,-0.038
275,-0.005,-0.001,-0.043
276,-0.029,0.001,-0.068
277,-0.026,0.002,-0.069
278,-0.011,0.003,-0.06
279,-0.006,0.005,-0.06
280,0.004,0.006,-0.056
281,0.0,0.007,-0.063
282,0.027,0.008,-0.043
283,0.019,0.008,-0.048
284,0.012,0.008,-0.049
285,0.005,0.008,-0.049
286,-0.006,0.008,-0.054
287,0.006,0.008,-0.038
288,0.016,0.008,-0.019
289,0.005,0.009,-0.011
290,0.023,0.01,0.026
291,0.023,0.008,0.051
292,0.032,0.006,0.084
293,0.016,0.005,0.092
294,0.021,0.004,0.117
295,0.02,0.003,0.129
296,-0.008,0.002,0.11
297,-0.008,0.001,0.101
298,-0.029,-0.001,0.063
299,-0.02,-0.003,0.042
300,-0.036,-0.005,-0.0
301,-0.02,-0.007,-0.015
302,-0.024,-0.007,-0.037
303,-0.006,-0.007,-0.034
304,0.0,-0.006,-0.036
305,0.018,-0.004,-0.027
306,0.015,-0.002,-0.034
307,0.012,0.0,-0.039
308,0.003,0.002,-0.05
309,-0.003,0.004,-0.06
310,-0.007,0.008,-0.069
311,0.003,0.011,-0.064
312,0.02,0.015,-0.046
313,0.026,0.019,-0.035
314,0.035,0.022,-0.023
315,0.046,0.024,-0.007
316,0.022,0.026,-0.023
317,0.0,0.028,-0.035
318,0.009,0.029,-0.014
319,0.018,0.031,0.012
320,0.023,0.031,0.04
321,0.041,0.029,0.077
322,0.056,0.026,0.115
323,0.047,0.023,0.133
324,0.039,0.022,0.142
325,0.028,0.02,0.142
326,0.019,0.018,0.133
327,0.009,0.017,0.109
328,0.007,0.016,0.082
329,0.01,0.015,0.053
330,0.006,0.015,0.017
331,0.007,0.015,-0.008
332,0.002,0.014,-0.032
333,0.0,0.012,-0.043
334,-0.009,0.01,-0.056
335,0.013,0.008,-0.04
336,0.009,0.007,-0.045
337,0.024,0.007,-0.035
338,0.014,0.008,-0.05
339,0.019,0.008,-0.051
340,-0.005,0.009,-0.072
341,-0.009,0.009,-0.073
342,-0.002,0.009,-0.061
343,0.017,0.012,-0.038
344,0.044,0.014,-0.013
345,0.055,0.018,0.001
346,0.04,0.021,-0.009
347,0.007,0.024,-0.028
348,0.007,0.026,-0.008
349,0.027,0.028,0.032
350,0.023,0.029,0.053
351,0.007,0.03,0.062
352,0.006,0.031,0.086
353,0.006,0.031,0.11
354,0.018,0.031,0.133
355,0.039,0.031,0.151
356,0.066,0.031,0.158
357,0.069,0.031,0.138
358,0.062,0.031,0.104
359,0.04,0.03,0.057
360,0.016,0.03,0.011
361,0.013,0.029,-0.013
362,0.026,0.028,-0.015
363,0.032,0.026,-0.015
364,0.03,0.025,-0.022
365,0.028,0.023,-0.028
366,0.022,0.022,-0.035
367,0.003,0.021,-0.053
368,0.017,0.022,-0.049
369,-0.003,0.022,-0.066
370,0.014,0.021,-0.05
371,0.019,0.019,-0.038
372,0.022,0.018,-0.029
373,0.022,0.019,-0.023
374,0.012,0.019,-0.028
375,0.028,0.019,-0.01
376,0.033,0.02,0.001
377,0.019,0.022,0.003
378,0.026,0.024,0.027
379,0.012,0.025,0.039
380,0.023,0.027,0.073
381,0.025,0.028,0.098
382,0.035,0.029,0.127
383,0.041,0.03,0.151
384,0.022,0.031,0.14
385,0.027,0.031,0.136
386,0.026,0.031,0.113
387,0.024,0.031,0.085
388,0.039,0.03,0.069
389,0.046,0.029,0.046
390,0.036,0.028,0.013
391,0.016,0.027,-0.022
392,0.017,0.026,-0.031
393,0.029,0.025,-0.025
394,0.02,0.024,-0.034
395,0.022,0.024,-0.035
396,0.02,0.025,-0.039
397,0.023,0.027,-0.04
398,0.042,0.03,-0.026
399,0.042,0.035,-0.024
400,0.035,0.042,-0.023
