lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.455,0.552,0.484
2,0.259,0.392,0.288
3,0.148,0.264,0.168
4,0.08,0.164,0.088
5,0.06,0.088,0.056
6,0.049,0.033,0.035
7,0.01,-0.005,-0.004
8,0.002,-0.03,-0.016
9,0.016,-0.043,-0.005
10,0.038,-0.047,0.015
11,0.021,-0.044,-0.002
12,0.03,-0.037,0.004
13,-0.002,-0.026,-0.029
14,0.004,-0.014,-0.028
15,0.001,-0.001,-0.032
16,0.004,0.012,-0.03
17,-0.003,0.024,-0.032
18,0.013,0.035,-0.014
19,0.011,0.043,-0.012
20,0.007,0.049,-0.014
21,0.029,0.053,0.008
22,0.025,0.054,0.008
23,0.009,0.053,-0.001
24,0.009,0.05,0.005
25,0.032,0.045,0.037
26,0.036,0.03,0.056
27,0.037,0.025,0.074
28,0.031,0.021,0.081
29,-0.002,0.019,0.056
30,0.023,0.017,0.079
31,0.027,0.017,0.074
32,0.018,0.016,0.054
33,0.021,0.015,0.042
34,-0.009,0.015,-0.001
35,-0.015,0.015,-0.016
36,-0.018,0.013,-0.025
37,0.018,0.01,0.004
38,0.003,0.008,-0.013
39,0.02,0.006,0.002
40,0.008,0.004,-0.011
41,0.025,0.002,0.002
42,0.012,0.001,-0.013
43,0.003,-0.0,-0.026
44,-0.015,-0.0,-0.045
45,0.008,0.0,-0.025
46,0.004,0.001,-0.027
47,0.003,-0.0,-0.024
48,0.012,0.001,-0.014
49,-0.008,0.002,-0.03
50,-0.008,0.004,-0.027
51,0.01,0.005,-0.008
52,0.006,0.006,-0.007
53,-0.015,0.006,-0.021
54,-0.006,0.007,-0.005
55,-0.012,0.008,0.003
56,0.012,0.008,0.041
57,0.015,0.008,0.057
58,0.008,0.008,0.063
59,0.029,0.008,0.088
60,0.023,0.01,0.079
61,0.02,0.012,0.067
62,0.009,0.013,0.043
63,0.021,0.014,0.037
64,0.037,0.014,0.037
65,-0.002,0.013,-0.009
66,-0.001,0.012,-0.015
67,0.017,0.01,-0.003
68,-0.01,0.009,-0.03
69,0.007,0.007,-0.013
70,0.031,0.008,0.009
71,0.011,0.008,-0.011
72,-0.022,0.008,-0.045
73,0.009,0.007,-0.022
74,0.003,0.006,-0.03
75,0.013,0.006,-0.021
76,0.019,0.006,-0.013
77,-0.004,0.005,-0.032
78,0.008,0.005,-0.018
79,0.011,0.006,-0.013
80,-0.005,0.006,-0.025
81,-0.01,0.007,-0.026
82,-0.012,0.007,-0.024
83,-0.012,0.007,-0.016
84,0.001,0.008,0.006
85,0.035,0.008,0.056
86,0.023,0.008,0.062
87,0.03,0.009,0.083
88,0.03,0.008,0.092
89,0.031,0.007,0.093
90,0.003,0.005,0.059
91,0.001,0.005,0.043
92,-0.01,0.004,0.018
93,-0.005,0.003,0.007
94,-0.022,0.003,-0.021
95,-0.006,0.003,-0.016
96,0.015,0.002,-0.001
97,0.029,0.003,0.009
98,-0.008,0.006,-0.027
99,-0.015,0.006,-0.035
100,-0.005,0.006,-0.027
101,-0.003,0.006,-0.028
102,0.001,0.005,-0.025
103,0.014,0.005,-0.017
104,0.013,0.004,-0.021
105,-0.003,0.004,-0.037
106,0.008,0.004,-0.024
107,0.011,0.004,-0.017
108,-0.002,0.006,-0.027
109,0.001,0.007,-0.022
110,0.009,0.008,-0.011
111,0.035,0.008,0.02
112,0.033,0.007,0.024
113,0.017,0.006,0.019
114,0.002,0.005,0.02
115,0.0,0.002,0.033
116,0.006,0.001,0.052
117,-0.007,0.0,0.053
118,-0.015,-0.001,0.051
119,-0.029,-0.002,0.035
120,-0.031,-0.002,0.022
121,-0.016,-0.002,0.019
122,0.011,-0.004,0.026
123,0.022,-0.005,0.022
124,0.012,-0.006,0.003
125,-0.013,-0.005,-0.026
126,-0.003,-0.004,-0.021
127,-0.001,-0.004,-0.021
128,-0.017,-0.005,-0.037
129,-0.027,-0.006,-0.045
130,0.001,-0.008,-0.02
131,-0.016,-0.009,-0.039
132,0.0,-0.009,-0.026
133,0.002,-0.01,-0.029
134,0.006,-0.01,-0.025
135,0.001,-0.01,-0.028
136,0.001,-0.01,-0.025
137,-0.006,-0.011,-0.03
138,-0.016,-0.01,-0.036
139,-0.006,-0.011,-0.025
140,-0.023,-0.011,-0.038
141,-0.021,-0.01,-0.029
142,-0.007,-0.009,-0.007
143,-0.016,-0.009,-0.006
144,-0.009,-0.007,0.015
145,-0.015,-0.006,0.025
146,-0.028,-0.004,0.028
147,-0.029,-0.001,0.036
148,-0.023,-0.0,0.043
149,-0.006,-0.001,0.051
150,0.02,-0.001,0.063
151,0.024,-0.001,0.051
152,0.026,-0.001,0.035
153,0.028,-0.001,0.025
154,0.02,-0.001,0.009
155,-0.004,0.001,-0.018
156,0.0,0.003,-0.017
157,0.029,0.005,0.007
158,0.014,0.006,-0.007
159,-0.008,0.006,-0.028
160,-0.006,0.006,-0.029
161,-0.017,0.005,-0.041
162,-0.028,0.003,-0.056
163,0.012,0.002,-0.02
164,-0.014,0.001,-0.042
165,-0.015,0.0,-0.04
166,-0.006,0.0,-0.03
167,0.011,0.0,-0.013
168,0.001,0.0,-0.019
169,0.013,0.001,-0.004
170,0.009,0.002,-0.006
171,0.014,0.003,0.005
172,0.026,0.005,0.027
173,0.026,0.007,0.04
174,0.0,0.008,0.032
175,0.009,0.01,0.054
176,-0.003,0.012,0.055
177,-0.001,0.013,0.064
178,-0.009,0.014,0.054
179,-0.014,0.013,0.039
180,-0.003,0.012,0.035
181,0.015,0.013,0.035
182,0.048,0.013,0.05
183,0.044,0.011,0.035
184,0.026,0.009,0.012
185,0.025,0.007,0.007
186,0.003,0.005,-0.016
187,0.003,0.002,-0.018
188,0.002,0.001,-0.02
189,-0.013,-0.0,-0.035
190,-0.007,-0.001,-0.032
191,-0.011,-0.002,-0.039
192,-0.016,-0.002,-0.044
193,-0.012,-0.003,-0.039
194,-0.015,-0.003,-0.039
195,0.004,-0.003,-0.019
196,0.005,-0.002,-0.019
197,0.006,-0.002,-0.018
198,0.003,-0.002,-0.017
199,-0.01,-0.002,-0.025
200,-0.01,-0.0,-0.019
201,-0.006,0.001,-0.009
202,0.003,0.004,0.011
203,0.015,0.007,0.037
204,0.001,0.01,0.041
205,-0.0,0.013,0.054
206,0.019,0.014,0.083
207,0.021,0.016,0.087
208,0.019,0.015,0.08
209,0.041,0.014,0.086
210,0.028,0.014,0.058
211,0.014,0.013,0.028
212,-0.012,0.012,-0.01
213,0.015,0.011,0.006
214,0.027,0.011,0.01
215,0.021,0.01,0.001
216,0.016,0.008,-0.006
217,0.012,0.006,-0.01
218,0.006,0.005,-0.017
219,0.005,0.003,-0.021
220,-0.019,0.003,-0.046
221,-0.001,0.002,-0.033
222,-0.031,0.0,-0.061
223,-0.021,-0.002,-0.049
224,-0.024,-0.004,-0.051
225,-0.029,-0.007,-0.054
226,-0.023,-0.008,-0.047
227,0.023,-0.008,-0.003
228,0.026,-0.008,0.005
229,0.03,-0.009,0.014
230,0.02,-0.008,0.012
231,0.002,-0.007,0.003
232,-0.008,-0.006,0.006
233,-0.016,-0.006,0.013
234,-0.018,-0.006,0.027
235,-0.019,-0.006,0.04
236,-0.011,-0.006,0.054
237,-0.025,-0.006,0.039
238,-0.012,-0.004,0.042
239,0.022,-0.002,0.06
240,0.017,0.001,0.037
241,-0.005,0.004,0.001
242,-0.018,0.006,-0.019
243,-0.008,0.008,-0.016
244,-0.007,0.009,-0.021
245,0.025,0.011,0.007
246,0.04,0.013,0.019
247,0.022,0.015,-0.0
248,0.023,0.017,0.0
249,0.016,0.018,-0.01
250,-0.007,0.02,-0.035
251,0.011,0.022,-0.019
252,0.01,0.025,-0.017
253,0.033,0.026,0.006
254,0.027,0.026,-0.0
255,0.049,0.025,0.021
256,0.042,0.023,0.015
257,0.045,0.02,0.023
258,0.039,0.017,0.02
259,0.011,0.014,-0.001
260,0.031,0.012,0.026
261,0.012,0.01,0.018
262,-0.026,0.008,-0.004
263,-0.018,0.007,0.019
264,-0.03,0.005,0.021
265,-0.001,0.001,0.059
266,0.008,-0.003,0.069
267,0.001,-0.005,0.056
268,-0.014,-0.005,0.03
269,-0.007,-0.004,0.023
270,-0.007,-0.004,0.008
271,-0.0,-0.004,0.001
272,0.012,-0.005,0.002
273,-0.004,-0.006,-0.018
274,-0.014,-0.006,-0.03
275,-0.016,-0.006,-0.035
276,-0.018,-0.006,-0.039
277,-0.003,-0.004,-0.027
278,0.011,-0.001,-0.017
279,0.022,0.002,-0.01
280,0.019,0.004,-0.014
281,0.006,0.006,-0.024
282,-0.002,0.007,-0.028
283,-0.016,0.006,-0.039
284,-0.002,0.005,-0.024
285,0.004,0.003,-0.018
286,0.012,-0.0,-0.01
287,0.005,-0.003,-0.013
288,0.018,-0.005,0.004
289,0.002,-0.007,-0.005
290,-0.019,-0.007,-0.016
291,-0.03,-0.009,-0.015
292,-0.027,-0.01,0.003
293,-0.008,-0.011,0.035
294,0.004,-0.011,0.058
295,0.009,-0.012,0.069
296,-0.004,-0.013,0.055
297,-0.008,-0.013,0.042
298,-0.019,-0.014,0.018
299,-0.013,-0.012,0.008
300,-0.036,-0.011,-0.03
301,-0.051,-0.009,-0.055
302,-0.032,-0.006,-0.045
303,-0.02,-0.004,-0.037
304,-0.002,-0.004,-0.021
305,0.001,-0.003,-0.019
306,0.018,-0.002,-0.006
307,0.024,-0.001,-0.0
308,0.018,-0.0,-0.009
309,0.025,0.001,-0.005
310,0.014,0.001,-0.016
311,-0.001,0.002,-0.029
312,0.006,0.001,-0.02
313,-0.007,-0.001,-0.029
314,0.002,-0.003,-0.019
315,-0.005,-0.005,-0.025
316,-0.01,-0.006,-0.028
317,-0.008,-0.006,-0.023
318,0.002,-0.008,-0.008
319,0.003,-0.009,-0.002
320,-0.021,-0.01,-0.014
321,-0.028,-0.011,-0.007
322,-0.027,-0.012,0.008
323,-0.038,-0.012,0.01
324,-0.013,-0.011,0.041
325,-0.008,-0.01,0.05
326,0.004,-0.008,0.057
327,0.013,-0.003,0.055
328,-0.01,0.002,0.019
329,-0.02,0.007,-0.006
330,0.0,0.013,-0.0
331,0.015,0.018,0.004
332,0.032,0.022,0.015
333,0.02,0.026,0.001
334,0.035,0.028,0.013
335,0.032,0.03,0.01
336,0.058,0.03,0.031
337,0.037,0.031,0.008
338,0.029,0.032,-0.002
339,0.033,0.032,-0.002
340,0.056,0.031,0.02
341,0.058,0.031,0.023
342,0.048,0.03,0.015
343,0.024,0.028,-0.005
344,0.014,0.025,-0.013
345,0.027,0.022,0.002
346,0.016,0.018,-0.005
347,-0.002,0.014,-0.017
348,-0.008,0.01,-0.016
349,-0.009,0.006,-0.008
350,-0.02,0.001,-0.008
351,-0.023,-0.003,0.003
352,-0.013,-0.006,0.026
353,-0.01,-0.009,0.042
354,-0.007,-0.01,0.05
355,0.009,-0.01,0.065
356,0.0,-0.009,0.048
357,0.022,-0.008,0.055
358,0.007,-0.007,0.026
359,-0.003,-0.005,0.003
360,-0.005,-0.004,-0.009
361,-0.017,-0.003,-0.027
362,-0.022,-0.002,-0.035
363,-0.005,-0.001,-0.02
364,-0.012,0.001,-0.029
365,-0.025,0.003,-0.042
366,-0.002,0.004,-0.022
367,0.019,0.005,-0.003
368,0.009,0.005,-0.016
369,0.007,0.005,-0.02
370,0.033,0.005,0.005
371,0.036,0.004,0.009
372,0.031,0.003,0.006
373,0.029,0.002,0.005
374,0.007,0.002,-0.013
375,-0.023,0.001,-0.039
376,-0.033,0.0,-0.046
377,-0.027,-0.0,-0.036
378,-0.004,-0.0,-0.008
379,-0.013,-0.001,-0.007
380,-0.016,-0.001,0.002
381,0.0,-0.001,0.03
382,0.006,-0.002,0.047
383,0.009,-0.002,0.058
384,0.015,-0.002,0.066
385,0.01,-0.002,0.057
386,-0.006,-0.002,0.033
387,-0.003,-0.002,0.023
388,-0.011,-0.002,0.001
389,-0.019,-0.002,-0.018
390,0.001,-0.003,-0.006
391,-0.003,-0.003,-0.014
392,0.001,-0.004,-0.012
393,-0.002,-0.005,-0.017
394,0.002,-0.006,-0.015
395,-0.003,-0.008,-0.023
396,-0.011,-0.01,-0.031
397,-0.018,-0.013,-0.041
398,-0.017,-0.017,-0.041
399,-0.028,-0.021,-0.054
400,-0.022,-0.027,-0.048
