lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.687,0.706,0.741
2,0.486,0.551,0.549
3,0.355,0.425,0.401
4,0.283,0.323,0.295
5,0.231,0.243,0.211
6,0.184,0.182,0.143
7,0.137,0.136,0.087
8,0.113,0.103,0.054
9,0.104,0.08,0.036
10,0.113,0.067,0.033
11,0.106,0.06,0.018
12,0.103,0.059,0.005
13,0.088,0.061,-0.016
14,0.075,0.067,-0.032
15,0.062,0.073,-0.043
16,0.083,0.08,-0.026
17,0.084,0.087,-0.018
18,0.075,0.093,-0.018
19,0.068,0.098,-0.014
20,0.074,0.102,0.002
21,0.088,0.103,0.028
22,0.074,0.103,0.033
23,0.068,0.1,0.044
24,0.069,0.096,0.064
25,0.081,0.09,0.108
26,0.078,0.078,0.147
27,0.076,0.068,0.188
28,0.078,0.059,0.225
29,0.075,0.051,0.244
30,0.072,0.043,0.24
31,0.059,0.037,0.209
32,0.036,0.031,0.154
33,0.02,0.027,0.099
34,0.014,0.023,0.054
35,-0.002,0.018,0.007
36,-0.013,0.014,-0.027
37,-0.013,0.009,-0.046
38,-0.013,0.004,-0.061
39,-0.026,-0.001,-0.082
40,-0.027,-0.005,-0.091
41,-0.034,-0.009,-0.102
42,-0.038,-0.013,-0.112
43,-0.029,-0.015,-0.11
44,-0.011,-0.016,-0.101
45,0.012,-0.016,-0.084
46,0.019,-0.017,-0.074
47,0.025,-0.019,-0.06
48,0.018,-0.019,-0.055
49,0.01,-0.018,-0.052
50,0.007,-0.015,-0.044
51,0.003,-0.013,-0.034
52,-0.01,-0.01,-0.026
53,-0.033,-0.009,-0.022
54,-0.052,-0.007,-0.009
55,-0.055,-0.007,0.024
56,-0.045,-0.008,0.072
57,-0.027,-0.01,0.124
58,-0.007,-0.013,0.166
59,-0.014,-0.015,0.169
60,-0.011,-0.016,0.161
61,-0.0,-0.018,0.142
62,0.01,-0.02,0.109
63,0.009,-0.021,0.07
64,-0.005,-0.022,0.026
65,-0.017,-0.022,-0.007
66,-0.037,-0.023,-0.039
67,-0.03,-0.022,-0.049
68,-0.021,-0.022,-0.053
69,-0.001,-0.021,-0.047
70,0.004,-0.019,-0.054
71,-0.022,-0.017,-0.086
72,-0.048,-0.015,-0.116
73,-0.06,-0.015,-0.133
74,-0.046,-0.015,-0.127
75,-0.025,-0.015,-0.11
76,-0.013,-0.015,-0.096
77,-0.002,-0.016,-0.084
78,-0.005,-0.016,-0.08
79,0.014,-0.015,-0.054
80,0.01,-0.012,-0.046
81,0.005,-0.009,-0.034
82,-0.008,-0.005,-0.025
83,-0.015,-0.002,-0.003
84,-0.012,0.001,0.035
85,-0.004,0.003,0.084
86,-0.009,0.004,0.122
87,-0.001,0.004,0.162
88,0.003,0.004,0.186
89,0.002,0.002,0.184
90,0.018,0.001,0.175
91,0.014,-0.0,0.134
92,0.01,-0.001,0.09
93,-0.012,-0.002,0.032
94,-0.013,-0.004,-0.001
95,-0.006,-0.008,-0.019
96,-0.003,-0.013,-0.035
97,0.011,-0.017,-0.038
98,0.006,-0.02,-0.053
99,-0.018,-0.022,-0.082
100,-0.04,-0.023,-0.108
101,-0.041,-0.025,-0.115
102,-0.049,-0.027,-0.127
103,-0.057,-0.028,-0.137
104,-0.045,-0.03,-0.129
105,-0.045,-0.032,-0.126
106,-0.036,-0.034,-0.113
107,-0.029,-0.036,-0.1
108,-0.026,-0.038,-0.088
109,-0.02,-0.039,-0.075
110,-0.028,-0.039,-0.065
111,-0.036,-0.04,-0.052
112,-0.043,-0.04,-0.034
113,-0.049,-0.041,-0.008
114,-0.05,-0.042,0.029
115,-0.04,-0.042,0.075
116,-0.04,-0.043,0.11
117,-0.03,-0.044,0.144
118,-0.015,-0.045,0.162
119,-0.029,-0.044,0.14
120,-0.043,-0.042,0.102
121,-0.052,-0.041,0.056
122,-0.052,-0.039,0.016
123,-0.042,-0.038,-0.012
124,-0.049,-0.038,-0.045
125,-0.044,-0.036,-0.063
126,-0.039,-0.034,-0.076
127,-0.04,-0.031,-0.091
128,-0.026,-0.027,-0.089
129,-0.033,-0.023,-0.1
130,-0.027,-0.018,-0.1
131,-0.02,-0.012,-0.1
132,-0.013,-0.007,-0.098
133,-0.009,-0.003,-0.097
134,0.007,0.002,-0.086
135,0.024,0.006,-0.069
136,0.036,0.01,-0.058
137,0.031,0.015,-0.059
138,0.031,0.019,-0.051
139,0.033,0.024,-0.037
140,0.03,0.028,-0.021
141,0.028,0.032,0.0
142,0.02,0.037,0.021
143,0.023,0.04,0.058
144,0.032,0.042,0.103
145,0.044,0.042,0.149
146,0.043,0.041,0.18
147,0.04,0.04,0.191
148,0.035,0.039,0.181
149,0.033,0.037,0.157
150,0.036,0.034,0.127
151,0.027,0.031,0.085
152,0.024,0.027,0.045
153,0.032,0.023,0.021
154,0.026,0.019,-0.007
155,0.033,0.016,-0.02
156,0.028,0.013,-0.039
157,0.023,0.009,-0.056
158,0.006,0.005,-0.078
159,0.005,0.002,-0.083
160,-0.014,-0.001,-0.104
161,-0.011,-0.004,-0.106
162,-0.015,-0.008,-0.113
163,-0.024,-0.012,-0.12
164,-0.036,-0.016,-0.127
165,-0.047,-0.019,-0.13
166,-0.037,-0.023,-0.118
167,-0.019,-0.025,-0.099
168,-0.01,-0.027,-0.086
169,-0.007,-0.028,-0.069
170,-0.019,-0.029,-0.058
171,-0.035,-0.029,-0.047
172,-0.033,-0.03,-0.019
173,-0.029,-0.03,0.016
174,-0.015,-0.03,0.062
175,-0.023,-0.03,0.089
176,-0.042,-0.032,0.1
177,-0.043,-0.032,0.111
178,-0.048,-0.033,0.101
179,-0.033,-0.034,0.091
180,-0.031,-0.036,0.061
181,-0.03,-0.04,0.028
182,-0.038,-0.043,-0.011
183,-0.045,-0.047,-0.046
184,-0.05,-0.049,-0.073
185,-0.046,-0.052,-0.089
186,-0.031,-0.054,-0.093
187,-0.043,-0.056,-0.112
188,-0.048,-0.057,-0.121
189,-0.061,-0.058,-0.137
190,-0.063,-0.059,-0.145
191,-0.072,-0.059,-0.159
192,-0.08,-0.059,-0.165
193,-0.075,-0.059,-0.159
194,-0.078,-0.06,-0.155
195,-0.067,-0.059,-0.14
196,-0.065,-0.058,-0.132
197,-0.062,-0.056,-0.124
198,-0.05,-0.052,-0.102
199,-0.033,-0.047,-0.07
200,-0.028,-0.043,-0.047
201,-0.034,-0.037,-0.03
202,-0.017,-0.031,0.011
203,-0.006,-0.025,0.057
204,-0.004,-0.018,0.097
205,-0.008,-0.012,0.125
206,-0.023,-0.005,0.136
207,-0.025,-0.0,0.139
208,-0.019,0.005,0.131
209,-0.016,0.009,0.105
210,0.002,0.012,0.084
211,0.01,0.015,0.051
212,0.017,0.016,0.023
213,0.035,0.017,0.008
214,0.045,0.016,-0.007
215,0.056,0.016,-0.014
216,0.049,0.015,-0.031
217,0.043,0.014,-0.042
218,0.024,0.015,-0.063
219,0.009,0.014,-0.081
220,0.006,0.014,-0.09
221,-0.003,0.014,-0.099
222,-0.01,0.014,-0.103
223,-0.013,0.016,-0.101
224,-0.002,0.017,-0.087
225,-0.001,0.018,-0.078
226,0.005,0.018,-0.065
227,0.003,0.018,-0.06
228,0.007,0.017,-0.042
229,-0.004,0.016,-0.033
230,0.015,0.016,0.003
231,0.041,0.015,0.047
232,0.034,0.015,0.071
233,0.037,0.015,0.107
234,0.03,0.015,0.136
235,0.033,0.016,0.167
236,0.028,0.015,0.178
237,0.027,0.014,0.173
238,0.026,0.013,0.152
239,0.01,0.011,0.108
240,-0.0,0.008,0.061
241,-0.009,0.004,0.015
242,-0.006,0.0,-0.016
243,0.001,-0.005,-0.035
244,-0.015,-0.011,-0.065
245,-0.039,-0.015,-0.1
246,-0.038,-0.02,-0.109
247,-0.029,-0.025,-0.108
248,-0.023,-0.028,-0.109
249,-0.015,-0.031,-0.106
250,-0.03,-0.033,-0.118
251,-0.034,-0.036,-0.118
252,-0.038,-0.038,-0.117
253,-0.053,-0.04,-0.121
254,-0.058,-0.041,-0.119
255,-0.044,-0.041,-0.103
256,-0.044,-0.041,-0.095
257,-0.038,-0.04,-0.078
258,-0.031,-0.039,-0.053
259,-0.024,-0.038,-0.026
260,-0.021,-0.035,0.0
261,-0.028,-0.033,0.02
262,-0.03,-0.03,0.052
263,-0.036,-0.028,0.083
264,-0.025,-0.026,0.123
265,-0.021,-0.025,0.151
266,-0.031,-0.024,0.148
267,-0.021,-0.023,0.14
268,-0.026,-0.021,0.105
269,-0.032,-0.021,0.062
270,-0.027,-0.02,0.026
271,-0.033,-0.019,-0.013
272,-0.032,-0.019,-0.038
273,-0.013,-0.02,-0.046
274,-0.002,-0.021,-0.054
275,-0.002,-0.023,-0.066
276,-0.007,-0.025,-0.075
277,-0.013,-0.027,-0.085
278,-0.011,-0.03,-0.088
279,-0.022,-0.03,-0.101
280,-0.038,-0.03,-0.115
281,-0.043,-0.03,-0.117
282,-0.046,-0.03,-0.113
283,-0.051,-0.03,-0.11
284,-0.05,-0.031,-0.1
285,-0.037,-0.032,-0.081
286,-0.035,-0.033,-0.07
287,-0.022,-0.033,-0.05
288,-0.025,-0.033,-0.037
289,-0.03,-0.032,-0.022
290,-0.042,-0.031,-0.006
291,-0.043,-0.03,0.022
292,-0.035,-0.027,0.06
293,-0.024,-0.025,0.098
294,-0.009,-0.022,0.137
295,0.006,-0.019,0.16
296,-0.003,-0.015,0.153
297,-0.01,-0.011,0.132
298,-0.002,-0.006,0.108
299,-0.005,-0.002,0.068
300,0.004,0.002,0.04
301,-0.007,0.004,0.004
302,-0.02,0.006,-0.025
303,-0.021,0.007,-0.043
304,-0.007,0.008,-0.047
305,0.017,0.008,-0.04
306,0.027,0.008,-0.041
307,0.042,0.009,-0.036
308,0.035,0.01,-0.045
309,0.023,0.011,-0.058
310,0.017,0.013,-0.064
311,0.008,0.015,-0.073
312,0.016,0.017,-0.063
313,0.012,0.018,-0.059
314,0.011,0.019,-0.051
315,0.008,0.02,-0.047
316,0.008,0.02,-0.039
317,0.01,0.021,-0.027
318,0.006,0.021,-0.015
319,0.018,0.022,0.015
320,0.018,0.023,0.043
321,0.014,0.023,0.075
322,0.022,0.023,0.117
323,0.028,0.022,0.157
324,0.033,0.022,0.188
325,0.059,0.023,0.217
326,0.053,0.024,0.202
327,0.032,0.025,0.16
328,0.024,0.027,0.118
329,0.036,0.029,0.087
330,0.03,0.031,0.047
331,0.015,0.032,0.009
332,0.005,0.032,-0.019
333,0.009,0.031,-0.033
334,0.005,0.028,-0.047
335,0.014,0.025,-0.047
336,0.028,0.023,-0.043
337,0.023,0.02,-0.052
338,0.038,0.018,-0.041
339,0.048,0.017,-0.034
340,0.053,0.016,-0.032
341,0.041,0.016,-0.036
342,0.024,0.018,-0.042
343,0.018,0.02,-0.038
344,0.018,0.023,-0.034
345,0.03,0.028,-0.019
346,0.037,0.033,-0.005
347,0.02,0.039,-0.006
348,0.003,0.046,-0.0
349,0.01,0.053,0.027
350,0.027,0.06,0.07
351,0.047,0.067,0.121
352,0.055,0.073,0.162
353,0.068,0.08,0.204
354,0.087,0.086,0.234
355,0.108,0.091,0.249
356,0.132,0.096,0.246
357,0.148,0.102,0.221
358,0.148,0.108,0.18
359,0.137,0.114,0.133
360,0.131,0.119,0.102
361,0.133,0.123,0.084
362,0.129,0.126,0.064
363,0.121,0.128,0.045
364,0.117,0.128,0.033
365,0.114,0.127,0.024
366,0.111,0.124,0.017
367,0.11,0.121,0.013
368,0.103,0.117,0.006
369,0.105,0.113,0.005
370,0.107,0.108,0.008
371,0.104,0.103,0.011
372,0.101,0.098,0.015
373,0.092,0.093,0.014
374,0.09,0.089,0.021
375,0.091,0.086,0.03
376,0.096,0.083,0.044
377,0.091,0.081,0.054
378,0.083,0.08,0.063
379,0.068,0.078,0.076
380,0.053,0.077,0.097
381,0.057,0.076,0.134
382,0.057,0.074,0.167
383,0.071,0.073,0.202
384,0.077,0.072,0.215
385,0.087,0.07,0.214
386,0.079,0.069,0.18
387,0.081,0.067,0.146
388,0.073,0.065,0.104
389,0.055,0.062,0.058
390,0.057,0.059,0.036
391,0.058,0.055,0.02
392,0.052,0.051,0.001
393,0.046,0.046,-0.013
394,0.027,0.041,-0.034
395,0.025,0.035,-0.043
396,0.029,0.028,-0.047
397,0.027,0.02,-0.051
398,0.014,0.012,-0.062
399,0.008,0.003,-0.065
400,-0.01,-0.007,-0.071
