lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.554,0.605,0.568
2,0.315,0.439,0.332
3,0.205,0.306,0.217
4,0.156,0.203,0.161
5,0.09,0.124,0.088
6,0.067,0.066,0.057
7,0.055,0.025,0.039
8,0.039,-0.001,0.018
9,0.021,-0.017,0.0
10,0.022,-0.023,0.001
11,0.006,-0.022,-0.013
12,0.018,-0.016,0.001
13,0.02,-0.007,0.004
14,0.024,0.004,0.01
15,0.041,0.015,0.028
16,0.037,0.026,0.023
17,0.047,0.037,0.028
18,0.051,0.046,0.026
19,0.029,0.052,0.001
20,0.024,0.057,-0.005
21,0.022,0.059,-0.005
22,0.022,0.06,-0.002
23,0.007,0.058,-0.011
24,0.004,0.054,-0.004
25,0.013,0.048,0.014
26,0.04,0.036,0.051
27,0.033,0.03,0.056
28,0.039,0.027,0.071
29,0.028,0.026,0.064
30,0.021,0.025,0.057
31,0.016,0.026,0.047
32,0.032,0.026,0.053
33,0.014,0.026,0.026
34,0.008,0.027,0.011
35,0.019,0.029,0.012
36,0.023,0.03,0.008
37,0.021,0.033,-0.001
38,0.027,0.034,0.002
39,0.029,0.035,0.003
40,0.04,0.037,0.016
41,0.038,0.037,0.017
42,0.05,0.038,0.035
43,0.047,0.04,0.036
44,0.064,0.04,0.053
45,0.073,0.04,0.061
46,0.048,0.04,0.035
47,0.035,0.039,0.019
48,0.026,0.038,0.008
49,0.026,0.035,0.004
50,0.033,0.033,0.011
51,0.027,0.03,0.007
52,0.018,0.025,0.003
53,0.011,0.02,0.003
54,0.0,0.014,0.001
55,0.022,0.01,0.031
56,0.024,0.006,0.043
57,-0.008,0.002,0.021
58,-0.008,-0.003,0.028
59,-0.005,-0.007,0.034
60,0.013,-0.009,0.048
61,0.014,-0.01,0.042
62,0.006,-0.011,0.024
63,-0.018,-0.011,-0.01
64,-0.021,-0.01,-0.024
65,-0.041,-0.008,-0.052
66,-0.052,-0.007,-0.071
67,-0.047,-0.006,-0.07
68,-0.018,-0.005,-0.042
69,-0.007,-0.005,-0.029
70,-0.014,-0.005,-0.032
71,0.009,-0.006,-0.005
72,0.027,-0.007,0.014
73,0.034,-0.006,0.023
74,0.02,-0.006,0.009
75,0.011,-0.005,-0.002
76,0.021,-0.006,0.006
77,-0.001,-0.006,-0.018
78,-0.014,-0.007,-0.031
79,-0.015,-0.006,-0.032
80,0.014,-0.005,-0.002
81,0.011,-0.005,-0.001
82,-0.02,-0.006,-0.026
83,-0.042,-0.005,-0.04
84,-0.043,-0.005,-0.032
85,-0.022,-0.005,-0.001
86,-0.03,-0.006,0.001
87,-0.03,-0.006,0.008
88,-0.01,-0.006,0.03
89,-0.015,-0.007,0.024
90,0.016,-0.007,0.05
91,0.026,-0.006,0.052
92,0.02,-0.005,0.036
93,0.012,-0.004,0.017
94,0.004,-0.004,0.0
95,0.0,-0.004,-0.009
96,-0.011,-0.002,-0.026
97,-0.008,-0.001,-0.027
98,0.014,0.0,-0.006
99,0.011,0.0,-0.008
100,0.014,0.001,-0.001
101,0.002,0.003,-0.009
102,-0.014,0.003,-0.019
103,-0.015,0.004,-0.02
104,0.009,0.005,0.002
105,0.004,0.006,-0.007
106,-0.002,0.004,-0.016
107,-0.01,0.002,-0.025
108,0.007,0.001,-0.012
109,-0.009,0.0,-0.027
110,-0.028,0.001,-0.043
111,-0.027,0.001,-0.037
112,-0.004,0.002,-0.009
113,0.019,0.003,0.02
114,0.018,0.004,0.028
115,0.03,0.005,0.048
116,0.055,0.005,0.08
117,0.036,0.004,0.067
118,0.02,0.004,0.054
119,-0.003,0.003,0.031
120,-0.012,0.004,0.016
121,-0.005,0.005,0.015
122,-0.003,0.006,0.006
123,-0.009,0.008,-0.01
124,-0.027,0.008,-0.035
125,-0.008,0.009,-0.025
126,0.004,0.01,-0.018
127,0.004,0.011,-0.018
128,0.025,0.012,0.005
129,0.027,0.015,0.011
130,0.026,0.016,0.014
131,0.02,0.017,0.011
132,0.011,0.019,0.004
133,0.009,0.022,0.001
134,0.016,0.023,0.006
135,0.019,0.024,0.006
136,0.032,0.025,0.017
137,0.039,0.027,0.021
138,0.053,0.028,0.034
139,0.032,0.028,0.016
140,0.039,0.028,0.026
141,0.035,0.027,0.028
142,0.026,0.024,0.028
143,0.013,0.021,0.025
144,0.007,0.017,0.028
145,0.016,0.014,0.043
146,0.025,0.012,0.059
147,0.012,0.009,0.05
148,0.012,0.006,0.051
149,-0.003,0.004,0.033
150,0.006,0.004,0.035
151,0.005,0.004,0.024
152,-0.02,0.004,-0.01
153,-0.022,0.005,-0.022
154,-0.007,0.005,-0.015
155,-0.007,0.005,-0.02
156,-0.025,0.005,-0.042
157,-0.003,0.005,-0.022
158,0.025,0.006,0.007
159,0.028,0.008,0.014
160,0.022,0.01,0.011
161,0.018,0.011,0.009
162,0.017,0.011,0.008
163,0.014,0.011,0.003
164,0.023,0.01,0.01
165,0.021,0.011,0.006
166,0.028,0.01,0.012
167,0.027,0.01,0.012
168,0.014,0.009,-0.0
169,-0.005,0.007,-0.016
170,0.007,0.006,-0.001
171,0.016,0.005,0.013
172,-0.01,0.004,-0.005
173,-0.02,0.004,-0.007
174,-0.013,0.004,0.009
175,-0.013,0.003,0.018
176,-0.007,0.002,0.029
177,-0.007,0.001,0.031
178,0.007,0.001,0.044
179,-0.002,0.002,0.03
180,0.001,0.003,0.025
181,0.009,0.005,0.023
182,-0.0,0.008,0.005
183,0.015,0.011,0.011
184,0.019,0.014,0.009
185,0.047,0.016,0.031
186,0.027,0.017,0.009
187,0.006,0.018,-0.009
188,0.012,0.018,-0.002
189,0.015,0.019,0.004
190,0.031,0.019,0.023
191,0.023,0.02,0.017
192,0.043,0.02,0.036
193,0.031,0.019,0.025
194,0.013,0.018,0.007
195,-0.016,0.018,-0.023
196,0.004,0.017,-0.006
197,0.016,0.016,0.003
198,0.027,0.014,0.013
199,0.023,0.012,0.012
200,0.012,0.01,0.006
201,0.0,0.009,0.002
202,-0.002,0.008,0.007
203,0.003,0.006,0.019
204,-0.011,0.005,0.014
205,-0.015,0.005,0.016
206,-0.002,0.004,0.034
207,0.015,0.003,0.052
208,0.011,0.003,0.046
209,0.029,0.003,0.058
210,0.027,0.002,0.048
211,0.022,0.0,0.033
212,0.001,0.0,0.004
213,-0.002,0.001,-0.008
214,-0.001,0.003,-0.013
215,-0.014,0.005,-0.028
216,-0.009,0.006,-0.024
217,-0.004,0.007,-0.019
218,-0.01,0.008,-0.022
219,-0.002,0.008,-0.014
220,0.015,0.009,0.005
221,0.016,0.011,0.008
222,0.021,0.012,0.015
223,0.021,0.013,0.014
224,0.003,0.012,-0.005
225,0.002,0.011,-0.008
226,0.02,0.01,0.007
227,0.01,0.009,-0.004
228,0.003,0.007,-0.01
229,0.015,0.006,0.004
230,0.031,0.005,0.024
231,0.028,0.005,0.027
232,0.021,0.006,0.028
233,0.016,0.006,0.033
234,0.008,0.006,0.036
235,-0.01,0.006,0.026
236,-0.024,0.005,0.018
237,-0.021,0.003,0.019
238,-0.011,0.002,0.023
239,-0.003,0.001,0.023
240,0.002,-0.001,0.017
241,-0.007,-0.002,-0.002
242,-0.014,-0.003,-0.018
243,-0.009,-0.004,-0.02
244,-0.013,-0.005,-0.028
245,-0.005,-0.006,-0.023
246,0.019,-0.006,-0.001
247,0.013,-0.005,-0.005
248,0.011,-0.005,-0.004
249,0.015,-0.004,0.003
250,0.015,-0.002,0.005
251,0.011,0.001,0.003
252,0.012,0.003,0.003
253,-0.016,0.006,-0.024
254,-0.017,0.008,-0.027
255,-0.02,0.01,-0.032
256,-0.015,0.011,-0.029
257,-0.014,0.011,-0.029
258,-0.0,0.01,-0.015
259,0.006,0.009,-0.004
260,0.013,0.007,0.01
261,0.017,0.006,0.022
262,0.016,0.005,0.03
263,0.031,0.004,0.051
264,0.032,0.002,0.06
265,0.015,0.001,0.05
266,0.025,0.0,0.061
267,0.024,-0.0,0.056
268,0.008,0.001,0.035
269,-0.012,0.002,0.008
270,-0.014,0.002,-0.003
271,-0.017,0.003,-0.015
272,-0.016,0.002,-0.023
273,-0.033,0.001,-0.047
274,-0.036,0.0,-0.054
275,-0.018,-0.001,-0.04
276,-0.005,-0.003,-0.028
277,-0.008,-0.006,-0.029
278,0.01,-0.008,-0.008
279,0.005,-0.009,-0.01
280,0.008,-0.009,-0.003
281,0.015,-0.008,0.007
282,0.022,-0.006,0.014
283,0.013,-0.003,0.003
284,0.001,-0.001,-0.011
285,0.014,0.002,-0.002
286,0.004,0.004,-0.013
287,0.002,0.006,-0.014
288,-0.006,0.008,-0.017
289,-0.019,0.01,-0.025
290,-0.017,0.011,-0.014
291,-0.022,0.013,-0.012
292,-0.008,0.014,0.012
293,0.021,0.015,0.048
294,0.03,0.015,0.063
295,0.021,0.016,0.057
296,0.035,0.016,0.07
297,0.031,0.016,0.061
298,0.026,0.015,0.048
299,0.038,0.014,0.051
300,0.033,0.014,0.037
301,0.016,0.013,0.013
302,0.001,0.011,-0.009
303,-0.011,0.009,-0.026
304,-0.005,0.007,-0.024
305,-0.005,0.004,-0.024
306,-0.007,0.002,-0.025
307,0.007,-0.001,-0.008
308,0.012,-0.005,-0.0
309,0.006,-0.008,-0.003
310,0.004,-0.011,-0.006
311,-0.008,-0.014,-0.019
312,-0.021,-0.016,-0.033
313,-0.033,-0.018,-0.047
314,-0.031,-0.019,-0.047
315,-0.041,-0.02,-0.059
316,-0.031,-0.02,-0.05
317,-0.03,-0.019,-0.047
318,-0.036,-0.017,-0.049
319,-0.02,-0.015,-0.026
320,-0.004,-0.014,-0.002
321,-0.014,-0.012,-0.002
322,0.009,-0.009,0.03
323,-0.008,-0.006,0.022
324,0.007,-0.003,0.042
325,0.007,-0.001,0.043
326,0.01,0.001,0.042
327,0.01,0.002,0.036
328,0.012,0.003,0.03
329,0.001,0.004,0.011
330,-0.007,0.004,-0.007
331,0.008,0.004,-0.003
332,0.018,0.004,-0.001
333,-0.001,0.002,-0.023
334,-0.018,-0.001,-0.04
335,-0.011,-0.004,-0.032
336,-0.006,-0.007,-0.025
337,0.0,-0.01,-0.016
338,0.014,-0.011,0.0
339,0.007,-0.012,-0.003
340,-0.002,-0.013,-0.01
341,-0.021,-0.012,-0.028
342,-0.027,-0.012,-0.036
343,-0.018,-0.01,-0.032
344,-0.017,-0.008,-0.034
345,-0.031,-0.007,-0.049
346,-0.046,-0.006,-0.062
347,-0.039,-0.005,-0.052
348,-0.018,-0.005,-0.027
349,-0.004,-0.003,-0.007
350,0.001,-0.002,0.006
351,0.016,-0.001,0.029
352,0.02,0.001,0.042
353,0.021,0.001,0.049
354,0.027,-0.0,0.058
355,0.029,-0.001,0.06
356,0.033,-0.003,0.06
357,0.015,-0.005,0.035
358,0.007,-0.008,0.019
359,-0.006,-0.009,-0.004
360,-0.031,-0.009,-0.037
361,-0.033,-0.01,-0.047
362,-0.033,-0.012,-0.052
363,-0.031,-0.014,-0.052
364,-0.029,-0.015,-0.051
365,-0.032,-0.016,-0.053
366,-0.032,-0.017,-0.049
367,-0.022,-0.016,-0.034
368,-0.01,-0.014,-0.018
369,-0.003,-0.013,-0.009
370,-0.009,-0.011,-0.016
371,-0.025,-0.01,-0.036
372,-0.022,-0.008,-0.037
373,-0.023,-0.005,-0.041
374,-0.015,-0.003,-0.034
375,0.001,0.0,-0.018
376,0.019,0.003,0.001
377,0.039,0.006,0.025
378,0.033,0.009,0.026
379,0.029,0.01,0.032
380,0.034,0.011,0.047
381,0.004,0.012,0.027
382,-0.008,0.011,0.023
383,0.006,0.01,0.04
384,0.014,0.008,0.047
385,0.018,0.006,0.048
386,0.007,0.002,0.032
387,-0.019,-0.001,-0.001
388,-0.04,-0.005,-0.029
389,-0.041,-0.01,-0.04
390,-0.036,-0.013,-0.043
391,-0.046,-0.017,-0.059
392,-0.023,-0.019,-0.041
393,-0.005,-0.02,-0.025
394,0.01,-0.02,-0.008
395,0.025,-0.017,0.01
396,0.014,-0.01,0.002
397,0.007,0.0,-0.001
398,0.014,0.015,0.007
399,0.024,0.035,0.017
400,0.041,0.062,0.033
