lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.744,0.712,0.842
2,0.487,0.532,0.635
3,0.308,0.383,0.438
4,0.189,0.262,0.267
5,0.129,0.165,0.132
6,0.082,0.09,0.022
7,0.037,0.033,-0.07
8,0.02,-0.007,-0.131
9,0.005,-0.034,-0.172
10,-0.0,-0.049,-0.196
11,-0.002,-0.055,-0.21
12,-0.005,-0.053,-0.218
13,-0.003,-0.045,-0.221
14,-0.002,-0.032,-0.222
15,-0.002,-0.016,-0.223
16,-0.003,0.002,-0.223
17,-0.001,0.022,-0.219
18,0.003,0.041,-0.213
19,0.005,0.06,-0.202
20,0.014,0.078,-0.181
21,0.036,0.095,-0.142
22,0.057,0.109,-0.089
23,0.083,0.121,-0.019
24,0.118,0.13,0.073
25,0.149,0.137,0.183
26,0.175,0.137,0.309
27,0.195,0.135,0.431
28,0.171,0.133,0.512
29,0.164,0.131,0.557
30,0.167,0.128,0.554
31,0.163,0.123,0.499
32,0.152,0.117,0.403
33,0.113,0.108,0.275
34,0.075,0.098,0.149
35,0.05,0.085,0.042
36,0.034,0.07,-0.043
37,0.02,0.055,-0.109
38,0.014,0.041,-0.153
39,0.007,0.028,-0.182
40,-0.002,0.015,-0.202
41,-0.003,0.004,-0.213
42,-0.004,-0.005,-0.218
43,-0.006,-0.012,-0.222
44,-0.01,-0.016,-0.226
45,-0.013,-0.017,-0.228
46,-0.017,-0.015,-0.228
47,-0.023,-0.01,-0.227
48,-0.018,-0.003,-0.217
49,-0.018,0.005,-0.204
50,-0.012,0.014,-0.181
51,0.001,0.024,-0.141
52,0.014,0.033,-0.086
53,0.023,0.04,-0.013
54,0.042,0.048,0.084
55,0.06,0.055,0.197
56,0.09,0.06,0.322
57,0.118,0.063,0.437
58,0.128,0.063,0.511
59,0.135,0.063,0.535
60,0.104,0.062,0.489
61,0.058,0.059,0.394
62,0.042,0.054,0.288
63,0.043,0.049,0.182
64,0.036,0.043,0.078
65,0.025,0.037,-0.013
66,0.011,0.029,-0.086
67,-0.002,0.02,-0.143
68,-0.008,0.011,-0.18
69,-0.015,0.002,-0.205
70,-0.018,-0.006,-0.219
71,-0.021,-0.013,-0.227
72,-0.023,-0.019,-0.231
73,-0.021,-0.023,-0.232
74,-0.023,-0.025,-0.234
75,-0.026,-0.024,-0.235
76,-0.026,-0.021,-0.233
77,-0.022,-0.016,-0.226
78,-0.018,-0.009,-0.215
79,-0.012,-0.0,-0.195
80,-0.003,0.009,-0.163
81,0.004,0.019,-0.118
82,0.011,0.028,-0.056
83,0.03,0.036,0.031
84,0.054,0.041,0.139
85,0.061,0.045,0.257
86,0.057,0.048,0.368
87,0.052,0.051,0.451
88,0.054,0.054,0.496
89,0.083,0.054,0.504
90,0.103,0.054,0.463
91,0.09,0.053,0.366
92,0.068,0.05,0.247
93,0.05,0.045,0.132
94,0.042,0.037,0.037
95,0.033,0.028,-0.042
96,0.023,0.018,-0.105
97,0.002,0.009,-0.158
98,-0.015,0.001,-0.193
99,-0.03,-0.007,-0.217
100,-0.035,-0.013,-0.229
101,-0.036,-0.018,-0.235
102,-0.033,-0.02,-0.236
103,-0.022,-0.02,-0.232
104,-0.02,-0.017,-0.231
105,-0.017,-0.013,-0.228
106,-0.012,-0.008,-0.221
107,-0.011,-0.001,-0.213
108,-0.009,0.007,-0.198
109,-0.013,0.015,-0.18
110,-0.012,0.023,-0.147
111,-0.001,0.031,-0.093
112,0.016,0.038,-0.017
113,0.034,0.046,0.077
114,0.049,0.053,0.184
115,0.078,0.059,0.307
116,0.119,0.063,0.423
117,0.152,0.065,0.505
118,0.15,0.065,0.52
119,0.112,0.064,0.476
120,0.085,0.061,0.397
121,0.07,0.055,0.3
122,0.056,0.048,0.195
123,0.03,0.041,0.084
124,0.003,0.033,-0.015
125,-0.013,0.025,-0.09
126,-0.022,0.017,-0.145
127,-0.029,0.008,-0.185
128,-0.031,-0.001,-0.209
129,-0.029,-0.009,-0.22
130,-0.026,-0.016,-0.225
131,-0.023,-0.021,-0.226
132,-0.022,-0.025,-0.227
133,-0.023,-0.028,-0.228
134,-0.017,-0.029,-0.225
135,-0.017,-0.027,-0.223
136,-0.017,-0.022,-0.219
137,-0.024,-0.016,-0.213
138,-0.021,-0.007,-0.196
139,-0.012,0.002,-0.165
140,0.004,0.013,-0.117
141,0.016,0.024,-0.054
142,0.035,0.034,0.031
143,0.049,0.041,0.133
144,0.063,0.046,0.247
145,0.057,0.05,0.348
146,0.042,0.054,0.423
147,0.048,0.055,0.466
148,0.077,0.055,0.474
149,0.086,0.054,0.431
150,0.089,0.051,0.353
151,0.079,0.048,0.251
152,0.051,0.044,0.14
153,0.041,0.04,0.046
154,0.041,0.035,-0.029
155,0.026,0.03,-0.096
156,0.018,0.025,-0.144
157,0.01,0.02,-0.175
158,-0.001,0.014,-0.198
159,-0.008,0.009,-0.212
160,-0.015,0.005,-0.221
161,-0.021,0.001,-0.226
162,-0.018,-0.002,-0.227
163,-0.018,-0.004,-0.227
164,-0.014,-0.004,-0.223
165,-0.009,-0.003,-0.217
166,-0.004,-0.002,-0.207
167,-0.006,0.001,-0.195
168,-0.001,0.004,-0.172
169,0.008,0.007,-0.135
170,0.016,0.01,-0.084
171,0.03,0.014,-0.014
172,0.038,0.019,0.068
173,0.041,0.024,0.159
174,0.049,0.027,0.256
175,0.031,0.03,0.335
176,0.024,0.031,0.397
177,0.03,0.03,0.43
178,0.028,0.028,0.415
179,0.03,0.026,0.362
180,0.029,0.021,0.277
181,0.027,0.017,0.18
182,0.012,0.011,0.078
183,-0.005,0.006,-0.014
184,-0.002,-0.001,-0.08
185,-0.001,-0.007,-0.13
186,-0.001,-0.013,-0.166
187,-0.008,-0.017,-0.192
188,-0.016,-0.021,-0.209
189,-0.021,-0.023,-0.218
190,-0.026,-0.023,-0.224
191,-0.035,-0.023,-0.232
192,-0.036,-0.022,-0.235
193,-0.042,-0.02,-0.237
194,-0.043,-0.016,-0.235
195,-0.038,-0.012,-0.228
196,-0.031,-0.007,-0.216
197,-0.021,-0.002,-0.197
198,-0.009,0.002,-0.166
199,-0.002,0.007,-0.125
200,0.019,0.011,-0.06
201,0.04,0.015,0.022
202,0.047,0.018,0.114
203,0.043,0.021,0.211
204,0.045,0.024,0.309
205,0.047,0.026,0.394
206,0.049,0.027,0.45
207,0.052,0.027,0.465
208,0.048,0.025,0.43
209,0.029,0.023,0.349
210,0.012,0.02,0.243
211,-0.002,0.014,0.136
212,-0.011,0.007,0.039
213,-0.019,-0.001,-0.046
214,-0.017,-0.008,-0.109
215,-0.019,-0.015,-0.156
216,-0.026,-0.021,-0.19
217,-0.031,-0.027,-0.21
218,-0.032,-0.031,-0.222
219,-0.032,-0.034,-0.227
220,-0.033,-0.035,-0.231
221,-0.032,-0.034,-0.232
222,-0.032,-0.032,-0.232
223,-0.032,-0.029,-0.229
224,-0.031,-0.025,-0.226
225,-0.034,-0.019,-0.221
226,-0.034,-0.013,-0.211
227,-0.036,-0.007,-0.193
228,-0.026,-0.001,-0.158
229,-0.012,0.005,-0.106
230,0.004,0.011,-0.038
231,0.022,0.017,0.045
232,0.036,0.022,0.139
233,0.054,0.026,0.245
234,0.072,0.028,0.349
235,0.078,0.028,0.43
236,0.066,0.028,0.463
237,0.046,0.026,0.451
238,0.02,0.024,0.388
239,0.016,0.021,0.304
240,0.019,0.018,0.206
241,0.009,0.015,0.101
242,0.001,0.012,0.007
243,-0.012,0.009,-0.072
244,-0.007,0.004,-0.125
245,-0.003,-0.001,-0.16
246,-0.009,-0.005,-0.184
247,-0.016,-0.008,-0.201
248,-0.021,-0.01,-0.212
249,-0.025,-0.011,-0.218
250,-0.026,-0.011,-0.22
251,-0.022,-0.01,-0.218
252,-0.017,-0.008,-0.214
253,-0.017,-0.006,-0.212
254,-0.014,-0.002,-0.206
255,-0.009,0.002,-0.196
256,0.009,0.007,-0.174
257,0.025,0.011,-0.142
258,0.036,0.016,-0.098
259,0.043,0.02,-0.043
260,0.049,0.024,0.026
261,0.043,0.026,0.106
262,0.037,0.028,0.198
263,0.027,0.03,0.29
264,0.017,0.031,0.374
265,0.021,0.031,0.435
266,0.039,0.03,0.46
267,0.059,0.029,0.445
268,0.045,0.026,0.37
269,0.017,0.021,0.264
270,-0.011,0.015,0.148
271,-0.02,0.008,0.047
272,-0.019,0.002,-0.036
273,-0.01,-0.002,-0.096
274,0.004,-0.006,-0.135
275,0.006,-0.009,-0.164
276,0.005,-0.011,-0.182
277,0.002,-0.014,-0.194
278,-0.001,-0.015,-0.202
279,-0.005,-0.015,-0.207
280,-0.01,-0.013,-0.21
281,-0.013,-0.009,-0.211
282,-0.027,-0.005,-0.216
283,-0.036,-0.0,-0.219
284,-0.029,0.005,-0.209
285,-0.02,0.011,-0.194
286,-0.011,0.017,-0.172
287,0.009,0.022,-0.134
288,0.031,0.028,-0.08
289,0.038,0.034,-0.017
290,0.055,0.04,0.065
291,0.072,0.045,0.163
292,0.093,0.049,0.27
293,0.099,0.05,0.365
294,0.078,0.051,0.435
295,0.043,0.05,0.455
296,0.024,0.049,0.442
297,0.021,0.047,0.397
298,0.045,0.044,0.326
299,0.066,0.04,0.231
300,0.063,0.036,0.126
301,0.045,0.03,0.028
302,0.02,0.022,-0.055
303,0.009,0.014,-0.113
304,0.002,0.006,-0.153
305,-0.002,-0.0,-0.177
306,-0.01,-0.005,-0.195
307,-0.018,-0.009,-0.206
308,-0.019,-0.011,-0.21
309,-0.022,-0.011,-0.214
310,-0.021,-0.009,-0.214
311,-0.021,-0.005,-0.213
312,-0.02,0.001,-0.211
313,-0.012,0.008,-0.204
314,-0.006,0.016,-0.194
315,0.001,0.025,-0.178
316,0.015,0.033,-0.149
317,0.033,0.041,-0.106
318,0.046,0.048,-0.05
319,0.063,0.053,0.024
320,0.081,0.058,0.115
321,0.081,0.063,0.21
322,0.085,0.068,0.308
323,0.092,0.072,0.401
324,0.114,0.074,0.479
325,0.14,0.074,0.513
326,0.126,0.073,0.48
327,0.081,0.071,0.388
328,0.043,0.068,0.273
329,0.035,0.064,0.165
330,0.041,0.057,0.072
331,0.037,0.049,-0.01
332,0.024,0.039,-0.078
333,0.011,0.028,-0.128
334,-0.001,0.017,-0.163
335,-0.007,0.006,-0.183
336,-0.008,-0.002,-0.194
337,-0.005,-0.008,-0.199
338,0.0,-0.011,-0.201
339,0.001,-0.012,-0.202
340,0.001,-0.01,-0.202
341,-0.0,-0.006,-0.2
342,-0.002,0.001,-0.199
343,-0.001,0.009,-0.193
344,0.005,0.019,-0.18
345,0.009,0.029,-0.161
346,0.022,0.039,-0.127
347,0.027,0.049,-0.081
348,0.023,0.06,-0.025
349,0.013,0.069,0.042
350,0.034,0.077,0.137
351,0.064,0.082,0.247
352,0.102,0.085,0.361
353,0.137,0.088,0.458
354,0.174,0.089,0.518
355,0.164,0.09,0.505
356,0.167,0.088,0.453
357,0.159,0.084,0.365
358,0.118,0.079,0.243
359,0.076,0.073,0.125
360,0.035,0.064,0.022
361,0.018,0.054,-0.053
362,0.007,0.043,-0.109
363,-0.003,0.031,-0.15
364,-0.01,0.02,-0.174
365,-0.014,0.01,-0.188
366,-0.019,0.001,-0.198
367,-0.023,-0.006,-0.203
368,-0.021,-0.012,-0.205
369,-0.016,-0.015,-0.202
370,-0.015,-0.016,-0.202
371,-0.017,-0.014,-0.201
372,-0.016,-0.012,-0.198
373,-0.014,-0.007,-0.19
374,-0.01,-0.0,-0.176
375,-0.004,0.008,-0.152
376,-0.001,0.021,-0.117
377,0.015,0.034,-0.063
378,0.022,0.047,0.003
379,0.04,0.059,0.089
380,0.059,0.07,0.189
381,0.072,0.079,0.291
382,0.094,0.085,0.388
383,0.118,0.09,0.459
384,0.141,0.092,0.483
385,0.133,0.091,0.445
386,0.106,0.087,0.358
387,0.073,0.08,0.251
388,0.05,0.071,0.149
389,0.036,0.059,0.056
390,0.025,0.045,-0.02
391,0.003,0.029,-0.086
392,-0.009,0.013,-0.131
393,-0.015,-0.003,-0.16
394,-0.017,-0.017,-0.178
395,-0.018,-0.029,-0.188
396,-0.013,-0.037,-0.192
397,-0.014,-0.039,-0.196
398,-0.014,-0.033,-0.198
399,-0.016,-0.018,-0.2
400,-0.02,0.011,-0.201
