lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.705,0.711,0.827
2,0.493,0.543,0.645
3,0.336,0.401,0.459
4,0.235,0.284,0.293
5,0.164,0.189,0.15
6,0.104,0.112,0.028
7,0.052,0.053,-0.07
8,0.019,0.009,-0.138
9,0.002,-0.023,-0.182
10,-0.005,-0.044,-0.21
11,-0.01,-0.055,-0.227
12,-0.012,-0.058,-0.235
13,-0.012,-0.056,-0.239
14,-0.014,-0.048,-0.243
15,-0.013,-0.036,-0.243
16,-0.013,-0.021,-0.242
17,-0.012,-0.004,-0.238
18,-0.011,0.013,-0.232
19,-0.009,0.031,-0.22
20,-0.003,0.048,-0.198
21,0.012,0.065,-0.16
22,0.024,0.08,-0.11
23,0.037,0.093,-0.044
24,0.055,0.103,0.043
25,0.084,0.112,0.156
26,0.12,0.112,0.288
27,0.155,0.112,0.418
28,0.18,0.111,0.525
29,0.18,0.109,0.576
30,0.171,0.105,0.57
31,0.144,0.101,0.504
32,0.149,0.095,0.415
33,0.129,0.089,0.287
34,0.082,0.081,0.153
35,0.05,0.071,0.042
36,0.02,0.059,-0.051
37,0.001,0.046,-0.121
38,-0.012,0.033,-0.172
39,-0.025,0.02,-0.207
40,-0.033,0.008,-0.229
41,-0.034,-0.003,-0.242
42,-0.029,-0.012,-0.247
43,-0.027,-0.019,-0.249
44,-0.032,-0.024,-0.253
45,-0.03,-0.026,-0.253
46,-0.019,-0.027,-0.245
47,-0.016,-0.024,-0.238
48,-0.006,-0.02,-0.224
49,0.004,-0.012,-0.203
50,0.005,-0.003,-0.177
51,0.005,0.007,-0.139
52,0.014,0.017,-0.084
53,0.004,0.026,-0.02
54,0.011,0.033,0.072
55,0.012,0.039,0.178
56,0.036,0.043,0.305
57,0.063,0.047,0.42
58,0.09,0.047,0.504
59,0.099,0.046,0.527
60,0.1,0.044,0.495
61,0.069,0.04,0.407
62,0.045,0.034,0.295
63,0.034,0.027,0.18
64,0.016,0.02,0.068
65,-0.001,0.013,-0.029
66,-0.016,0.004,-0.103
67,-0.02,-0.006,-0.154
68,-0.027,-0.015,-0.192
69,-0.031,-0.023,-0.216
70,-0.036,-0.03,-0.234
71,-0.051,-0.036,-0.25
72,-0.056,-0.04,-0.258
73,-0.052,-0.042,-0.261
74,-0.048,-0.043,-0.261
75,-0.041,-0.043,-0.257
76,-0.038,-0.041,-0.252
77,-0.044,-0.038,-0.249
78,-0.047,-0.033,-0.238
79,-0.049,-0.027,-0.219
80,-0.039,-0.019,-0.182
81,-0.03,-0.01,-0.133
82,-0.017,-0.002,-0.066
83,-0.003,0.006,0.019
84,0.014,0.011,0.126
85,0.041,0.016,0.254
86,0.048,0.018,0.372
87,0.041,0.02,0.458
88,0.045,0.021,0.504
89,0.062,0.02,0.503
90,0.07,0.019,0.457
91,0.045,0.017,0.358
92,0.022,0.013,0.237
93,-0.001,0.007,0.116
94,-0.013,-0.001,0.014
95,-0.022,-0.01,-0.069
96,-0.032,-0.019,-0.133
97,-0.038,-0.026,-0.18
98,-0.044,-0.032,-0.211
99,-0.053,-0.037,-0.234
100,-0.058,-0.041,-0.249
101,-0.059,-0.044,-0.256
102,-0.061,-0.046,-0.261
103,-0.053,-0.047,-0.259
104,-0.052,-0.045,-0.259
105,-0.047,-0.042,-0.256
106,-0.035,-0.037,-0.246
107,-0.031,-0.03,-0.235
108,-0.038,-0.022,-0.223
109,-0.033,-0.013,-0.196
110,-0.027,-0.004,-0.156
111,-0.015,0.004,-0.099
112,0.01,0.012,-0.018
113,0.02,0.02,0.075
114,0.027,0.027,0.182
115,0.047,0.031,0.299
116,0.105,0.034,0.425
117,0.104,0.035,0.493
118,0.084,0.035,0.51
119,0.051,0.035,0.469
120,0.016,0.032,0.388
121,0.011,0.028,0.29
122,0.012,0.021,0.182
123,0.015,0.014,0.08
124,0.005,0.007,-0.011
125,-0.009,-0.0,-0.087
126,-0.018,-0.008,-0.143
127,-0.022,-0.015,-0.182
128,-0.031,-0.021,-0.211
129,-0.039,-0.026,-0.229
130,-0.043,-0.031,-0.239
131,-0.045,-0.033,-0.246
132,-0.043,-0.035,-0.249
133,-0.041,-0.036,-0.25
134,-0.039,-0.034,-0.248
135,-0.039,-0.031,-0.247
136,-0.034,-0.026,-0.239
137,-0.026,-0.02,-0.225
138,-0.02,-0.013,-0.203
139,-0.015,-0.004,-0.17
140,-0.006,0.005,-0.123
141,-0.001,0.014,-0.061
142,0.011,0.02,0.023
143,0.043,0.025,0.135
144,0.065,0.029,0.255
145,0.076,0.033,0.367
146,0.081,0.038,0.457
147,0.034,0.041,0.482
148,0.043,0.043,0.481
149,0.053,0.043,0.435
150,0.053,0.041,0.353
151,0.035,0.038,0.243
152,0.03,0.033,0.135
153,0.018,0.028,0.036
154,0.013,0.022,-0.043
155,0.009,0.016,-0.105
156,0.011,0.011,-0.148
157,0.004,0.006,-0.181
158,-0.0,0.001,-0.203
159,-0.006,-0.004,-0.219
160,-0.016,-0.009,-0.232
161,-0.02,-0.013,-0.237
162,-0.025,-0.017,-0.242
163,-0.026,-0.02,-0.243
164,-0.024,-0.022,-0.239
165,-0.024,-0.023,-0.235
166,-0.029,-0.023,-0.228
167,-0.033,-0.022,-0.214
168,-0.038,-0.02,-0.192
169,-0.038,-0.019,-0.159
170,-0.022,-0.017,-0.104
171,-0.004,-0.016,-0.031
172,0.005,-0.015,0.054
173,0.013,-0.013,0.151
174,0.019,-0.011,0.255
175,0.019,-0.01,0.352
176,0.013,-0.009,0.423
177,-0.016,-0.008,0.443
178,-0.034,-0.009,0.413
179,-0.038,-0.011,0.348
180,-0.035,-0.012,0.263
181,-0.023,-0.014,0.17
182,-0.008,-0.017,0.076
183,-0.011,-0.02,-0.013
184,-0.015,-0.023,-0.084
185,-0.022,-0.027,-0.138
186,-0.017,-0.03,-0.175
187,-0.021,-0.033,-0.204
188,-0.025,-0.036,-0.221
189,-0.03,-0.038,-0.233
190,-0.035,-0.039,-0.243
191,-0.045,-0.04,-0.251
192,-0.046,-0.039,-0.255
193,-0.047,-0.036,-0.255
194,-0.048,-0.032,-0.252
195,-0.042,-0.027,-0.242
196,-0.041,-0.02,-0.23
197,-0.032,-0.014,-0.209
198,-0.028,-0.008,-0.179
199,-0.022,-0.002,-0.137
200,-0.007,0.003,-0.076
201,0.017,0.007,0.006
202,0.031,0.011,0.103
203,0.032,0.015,0.206
204,0.023,0.019,0.307
205,0.025,0.022,0.4
206,0.041,0.025,0.466
207,0.033,0.028,0.473
208,0.05,0.028,0.441
209,0.042,0.028,0.361
210,0.053,0.026,0.271
211,0.046,0.022,0.166
212,0.029,0.017,0.063
213,0.01,0.011,-0.028
214,0.001,0.005,-0.097
215,-0.009,-0.001,-0.148
216,-0.025,-0.008,-0.187
217,-0.032,-0.014,-0.212
218,-0.034,-0.02,-0.226
219,-0.034,-0.025,-0.234
220,-0.035,-0.028,-0.24
221,-0.034,-0.03,-0.24
222,-0.028,-0.031,-0.237
223,-0.032,-0.03,-0.237
224,-0.031,-0.028,-0.235
225,-0.037,-0.024,-0.231
226,-0.041,-0.02,-0.221
227,-0.036,-0.015,-0.199
228,-0.024,-0.01,-0.163
229,-0.017,-0.005,-0.115
230,-0.007,0.001,-0.051
231,-0.001,0.007,0.028
232,0.012,0.012,0.125
233,0.038,0.016,0.241
234,0.061,0.019,0.352
235,0.055,0.021,0.432
236,0.038,0.021,0.471
237,0.021,0.019,0.462
238,0.031,0.015,0.416
239,0.035,0.011,0.329
240,0.035,0.007,0.223
241,0.012,0.002,0.106
242,-0.004,-0.002,0.006
243,-0.016,-0.008,-0.072
244,-0.02,-0.013,-0.127
245,-0.031,-0.02,-0.173
246,-0.039,-0.025,-0.204
247,-0.047,-0.03,-0.224
248,-0.054,-0.034,-0.238
249,-0.054,-0.037,-0.244
250,-0.057,-0.038,-0.248
251,-0.055,-0.038,-0.249
252,-0.051,-0.036,-0.245
253,-0.041,-0.033,-0.236
254,-0.036,-0.029,-0.227
255,-0.032,-0.024,-0.216
256,-0.018,-0.018,-0.193
257,-0.009,-0.012,-0.162
258,-0.005,-0.005,-0.121
259,0.011,0.002,-0.064
260,0.022,0.006,0.007
261,0.032,0.011,0.097
262,0.034,0.014,0.199
263,0.013,0.018,0.292
264,0.01,0.019,0.379
265,0.021,0.019,0.443
266,0.036,0.017,0.471
267,0.053,0.014,0.449
268,0.035,0.01,0.372
269,0.019,0.003,0.27
270,-0.004,-0.004,0.155
271,-0.012,-0.011,0.052
272,-0.02,-0.018,-0.036
273,-0.039,-0.025,-0.11
274,-0.051,-0.031,-0.162
275,-0.05,-0.036,-0.195
276,-0.049,-0.041,-0.217
277,-0.047,-0.045,-0.23
278,-0.048,-0.047,-0.238
279,-0.052,-0.047,-0.244
280,-0.052,-0.045,-0.244
281,-0.053,-0.041,-0.244
282,-0.049,-0.035,-0.239
283,-0.044,-0.027,-0.232
284,-0.035,-0.018,-0.219
285,-0.025,-0.008,-0.201
286,-0.015,0.001,-0.177
287,-0.001,0.011,-0.141
288,0.02,0.021,-0.087
289,0.034,0.031,-0.022
290,0.052,0.041,0.061
291,0.075,0.05,0.165
292,0.085,0.058,0.272
293,0.089,0.063,0.372
294,0.081,0.066,0.443
295,0.067,0.068,0.478
296,0.075,0.067,0.478
297,0.073,0.065,0.423
298,0.084,0.061,0.34
299,0.087,0.057,0.236
300,0.07,0.052,0.125
301,0.049,0.044,0.028
302,0.026,0.035,-0.052
303,0.012,0.024,-0.111
304,0.001,0.014,-0.156
305,-0.015,0.004,-0.192
306,-0.018,-0.005,-0.209
307,-0.02,-0.012,-0.22
308,-0.025,-0.017,-0.227
309,-0.021,-0.02,-0.228
310,-0.023,-0.021,-0.23
311,-0.03,-0.02,-0.232
312,-0.035,-0.017,-0.232
313,-0.031,-0.013,-0.226
314,-0.026,-0.007,-0.215
315,-0.019,-0.0,-0.197
316,-0.012,0.007,-0.17
317,0.003,0.014,-0.127
318,0.017,0.022,-0.072
319,0.033,0.028,0.002
320,0.042,0.035,0.093
321,0.044,0.042,0.194
322,0.047,0.048,0.297
323,0.065,0.052,0.394
324,0.1,0.056,0.475
325,0.118,0.057,0.509
326,0.11,0.056,0.479
327,0.095,0.054,0.4
328,0.056,0.05,0.287
329,0.033,0.044,0.169
330,0.019,0.038,0.063
331,0.009,0.031,-0.025
332,0.003,0.023,-0.092
333,0.001,0.014,-0.139
334,-0.007,0.004,-0.174
335,-0.008,-0.005,-0.195
336,-0.01,-0.013,-0.209
337,-0.02,-0.018,-0.22
338,-0.023,-0.02,-0.225
339,-0.024,-0.019,-0.227
340,-0.016,-0.016,-0.224
341,-0.018,-0.011,-0.224
342,-0.019,-0.003,-0.22
343,-0.014,0.006,-0.21
344,-0.008,0.016,-0.195
345,-0.002,0.026,-0.174
346,0.011,0.037,-0.138
347,0.022,0.048,-0.09
348,0.03,0.059,-0.027
349,0.056,0.07,0.059
350,0.082,0.078,0.16
351,0.11,0.085,0.275
352,0.132,0.089,0.386
353,0.122,0.091,0.456
354,0.138,0.091,0.504
355,0.142,0.09,0.497
356,0.159,0.087,0.449
357,0.157,0.083,0.359
358,0.122,0.079,0.239
359,0.071,0.073,0.115
360,0.03,0.065,0.012
361,0.008,0.055,-0.066
362,-0.003,0.043,-0.123
363,-0.015,0.031,-0.164
364,-0.018,0.021,-0.189
365,-0.017,0.011,-0.201
366,-0.02,0.002,-0.211
367,-0.012,-0.005,-0.211
368,-0.003,-0.01,-0.208
369,-0.005,-0.013,-0.21
370,-0.012,-0.013,-0.211
371,-0.018,-0.012,-0.211
372,-0.011,-0.01,-0.203
373,-0.007,-0.005,-0.192
374,-0.007,0.001,-0.177
375,-0.0,0.009,-0.151
376,0.012,0.018,-0.111
377,0.023,0.028,-0.057
378,0.037,0.037,0.014
379,0.045,0.046,0.099
380,0.038,0.053,0.195
381,0.038,0.059,0.3
382,0.052,0.064,0.4
383,0.083,0.066,0.472
384,0.117,0.066,0.503
385,0.112,0.064,0.461
386,0.069,0.06,0.363
387,0.038,0.054,0.253
388,0.02,0.046,0.146
389,0.01,0.036,0.05
390,0.005,0.024,-0.028
391,-0.01,0.011,-0.094
392,-0.017,-0.002,-0.14
393,-0.021,-0.014,-0.172
394,-0.018,-0.026,-0.19
395,-0.015,-0.035,-0.202
396,-0.019,-0.041,-0.21
397,-0.018,-0.042,-0.213
398,-0.021,-0.036,-0.216
399,-0.028,-0.023,-0.219
400,-0.028,0.0,-0.216
