lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.56,0.637,0.585
2,0.398,0.489,0.428
3,0.287,0.368,0.312
4,0.224,0.273,0.236
5,0.18,0.198,0.179
6,0.148,0.141,0.138
7,0.11,0.099,0.096
8,0.094,0.07,0.077
9,0.075,0.051,0.058
10,0.065,0.039,0.047
11,0.082,0.035,0.062
12,0.061,0.034,0.042
13,0.065,0.037,0.045
14,0.063,0.042,0.044
15,0.076,0.048,0.056
16,0.065,0.055,0.045
17,0.077,0.061,0.055
18,0.058,0.066,0.038
19,0.047,0.07,0.028
20,0.051,0.072,0.031
21,0.035,0.073,0.017
22,0.06,0.072,0.044
23,0.047,0.07,0.037
24,0.05,0.066,0.049
25,0.045,0.061,0.058
26,0.024,0.049,0.054
27,0.005,0.045,0.048
28,0.011,0.043,0.062
29,0.023,0.041,0.077
30,0.02,0.039,0.075
31,0.026,0.037,0.075
32,0.04,0.036,0.08
33,0.06,0.035,0.086
34,0.055,0.033,0.067
35,0.06,0.033,0.057
36,0.048,0.032,0.039
37,0.024,0.032,0.01
38,0.029,0.034,0.013
39,0.017,0.034,0.001
40,0.027,0.034,0.011
41,0.033,0.033,0.017
42,0.043,0.033,0.028
43,0.049,0.03,0.035
44,0.035,0.028,0.021
45,0.024,0.026,0.009
46,0.015,0.024,0.001
47,0.016,0.022,0.001
48,0.005,0.018,-0.009
49,0.007,0.015,-0.008
50,0.007,0.012,-0.008
51,-0.006,0.008,-0.02
52,0.009,0.006,-0.0
53,0.042,0.005,0.037
54,0.017,0.005,0.021
55,0.015,0.005,0.031
56,0.001,0.006,0.028
57,0.004,0.007,0.041
58,0.012,0.008,0.055
59,-0.013,0.008,0.034
60,-0.011,0.008,0.034
61,-0.029,0.008,0.011
62,-0.001,0.008,0.029
63,0.024,0.009,0.04
64,0.026,0.011,0.03
65,0.025,0.013,0.018
66,0.023,0.016,0.008
67,0.032,0.018,0.012
68,0.021,0.02,0.002
69,0.023,0.021,0.003
70,0.031,0.021,0.009
71,0.034,0.022,0.01
72,0.029,0.023,0.006
73,0.031,0.024,0.01
74,0.007,0.025,-0.013
75,0.022,0.027,0.003
76,0.008,0.028,-0.009
77,0.02,0.03,0.003
78,0.023,0.031,0.005
79,0.029,0.032,0.009
80,0.041,0.033,0.019
81,0.05,0.034,0.03
82,0.044,0.036,0.03
83,0.038,0.037,0.032
84,0.037,0.038,0.043
85,0.035,0.04,0.053
86,0.039,0.042,0.067
87,0.029,0.045,0.064
88,0.033,0.047,0.073
89,0.044,0.048,0.085
90,0.045,0.049,0.085
91,0.054,0.049,0.089
92,0.055,0.049,0.079
93,0.067,0.047,0.077
94,0.06,0.046,0.056
95,0.046,0.044,0.034
96,0.046,0.042,0.028
97,0.048,0.041,0.027
98,0.044,0.039,0.021
99,0.054,0.037,0.03
100,0.042,0.036,0.015
101,0.051,0.035,0.023
102,0.028,0.034,-0.0
103,0.015,0.035,-0.011
104,0.01,0.035,-0.016
105,0.013,0.036,-0.011
106,0.022,0.036,-0.0
107,0.023,0.035,0.004
108,0.016,0.034,-0.002
109,0.026,0.035,0.007
110,0.027,0.035,0.009
111,0.04,0.034,0.026
112,0.042,0.034,0.034
113,0.048,0.034,0.048
114,0.049,0.034,0.059
115,0.054,0.034,0.074
116,0.065,0.033,0.092
117,0.046,0.033,0.082
118,0.041,0.032,0.079
119,0.034,0.03,0.071
120,0.024,0.029,0.057
121,0.014,0.027,0.041
122,0.028,0.025,0.045
123,0.017,0.022,0.021
124,0.012,0.019,0.006
125,0.001,0.015,-0.014
126,-0.006,0.011,-0.025
127,-0.004,0.005,-0.025
128,-0.002,-0.0,-0.025
129,0.005,-0.005,-0.02
130,0.003,-0.007,-0.023
131,0.0,-0.008,-0.025
132,-0.026,-0.01,-0.048
133,-0.015,-0.01,-0.039
134,0.008,-0.01,-0.018
135,0.008,-0.009,-0.014
136,-0.014,-0.006,-0.032
137,-0.005,-0.003,-0.021
138,0.001,0.0,-0.016
139,-0.004,0.004,-0.021
140,-0.011,0.006,-0.026
141,-0.018,0.007,-0.028
142,-0.007,0.007,-0.008
143,-0.014,0.006,-0.003
144,-0.006,0.005,0.017
145,0.027,0.004,0.059
146,0.017,0.004,0.056
147,0.024,0.003,0.064
148,0.032,0.001,0.07
149,0.036,-0.0,0.07
150,0.028,-0.002,0.054
151,0.018,-0.004,0.034
152,-0.009,-0.005,-0.004
153,-0.014,-0.006,-0.02
154,-0.035,-0.007,-0.047
155,-0.023,-0.009,-0.042
156,-0.016,-0.011,-0.038
157,-0.038,-0.014,-0.059
158,-0.042,-0.016,-0.063
159,-0.048,-0.017,-0.07
160,-0.052,-0.019,-0.075
161,-0.045,-0.02,-0.07
162,-0.007,-0.021,-0.036
163,-0.004,-0.023,-0.032
164,0.012,-0.024,-0.016
165,0.005,-0.025,-0.02
166,0.007,-0.024,-0.017
167,-0.008,-0.023,-0.032
168,-0.027,-0.022,-0.051
169,-0.023,-0.021,-0.047
170,-0.033,-0.018,-0.052
171,-0.01,-0.017,-0.024
172,-0.008,-0.015,-0.012
173,-0.04,-0.014,-0.03
174,-0.028,-0.014,-0.004
175,-0.028,-0.015,0.005
176,-0.032,-0.018,0.006
177,-0.024,-0.02,0.014
178,-0.018,-0.022,0.017
179,-0.018,-0.025,0.01
180,-0.008,-0.027,0.012
181,-0.007,-0.03,0.001
182,-0.031,-0.034,-0.032
183,-0.05,-0.036,-0.06
184,-0.031,-0.039,-0.049
185,-0.036,-0.041,-0.059
186,-0.025,-0.041,-0.049
187,-0.03,-0.041,-0.053
188,-0.05,-0.041,-0.071
189,-0.061,-0.041,-0.081
190,-0.055,-0.042,-0.076
191,-0.043,-0.042,-0.065
192,-0.051,-0.043,-0.075
193,-0.058,-0.044,-0.082
194,-0.063,-0.044,-0.085
195,-0.044,-0.044,-0.063
196,-0.048,-0.044,-0.064
197,-0.041,-0.046,-0.057
198,-0.034,-0.048,-0.05
199,-0.039,-0.049,-0.053
200,-0.04,-0.05,-0.049
201,-0.053,-0.05,-0.053
202,-0.039,-0.049,-0.031
203,-0.034,-0.048,-0.015
204,-0.033,-0.048,-0.0
205,-0.028,-0.046,0.011
206,-0.03,-0.045,0.013
207,-0.046,-0.044,-0.002
208,-0.042,-0.042,-0.002
209,-0.059,-0.037,-0.024
210,-0.057,-0.034,-0.033
211,-0.045,-0.031,-0.034
212,-0.052,-0.028,-0.052
213,-0.05,-0.025,-0.06
214,-0.047,-0.023,-0.063
215,-0.032,-0.02,-0.053
216,-0.013,-0.018,-0.038
217,-0.015,-0.017,-0.038
218,-0.006,-0.015,-0.029
219,0.006,-0.013,-0.018
220,0.022,-0.01,-0.005
221,0.024,-0.007,-0.003
222,0.033,-0.004,0.004
223,0.02,-0.001,-0.006
224,0.01,0.003,-0.011
225,0.006,0.006,-0.013
226,0.005,0.01,-0.01
227,0.013,0.014,-0.002
228,0.009,0.019,-0.007
229,0.0,0.025,-0.013
230,0.007,0.029,-0.001
231,-0.016,0.033,-0.013
232,-0.006,0.036,0.007
233,0.011,0.039,0.034
234,0.038,0.041,0.07
235,0.032,0.042,0.068
236,0.047,0.044,0.085
237,0.066,0.045,0.101
238,0.082,0.046,0.112
239,0.082,0.046,0.104
240,0.081,0.046,0.092
241,0.069,0.046,0.068
242,0.055,0.046,0.044
243,0.058,0.046,0.038
244,0.05,0.044,0.027
245,0.043,0.042,0.018
246,0.041,0.039,0.016
247,0.038,0.034,0.014
248,0.019,0.029,-0.005
249,0.013,0.023,-0.013
250,-0.006,0.017,-0.032
251,-0.016,0.011,-0.042
252,-0.027,0.005,-0.05
253,-0.018,0.0,-0.039
254,0.0,-0.003,-0.019
255,-0.001,-0.006,-0.017
256,-0.0,-0.008,-0.017
257,0.008,-0.007,-0.008
258,-0.004,-0.007,-0.017
259,-0.006,-0.006,-0.012
260,-0.007,-0.005,-0.005
261,0.001,-0.004,0.014
262,0.007,-0.001,0.031
263,0.0,0.0,0.036
264,-0.018,0.002,0.025
265,-0.013,0.003,0.033
266,-0.003,0.003,0.041
267,0.016,0.004,0.057
268,0.028,0.005,0.063
269,0.024,0.006,0.051
270,0.024,0.008,0.04
271,0.027,0.009,0.032
272,0.025,0.01,0.022
273,0.028,0.011,0.015
274,0.014,0.011,-0.003
275,-0.003,0.012,-0.019
276,-0.013,0.013,-0.029
277,-0.03,0.014,-0.043
278,-0.023,0.015,-0.039
279,-0.003,0.016,-0.022
280,0.003,0.015,-0.018
281,0.014,0.015,-0.008
282,0.034,0.015,0.009
283,0.032,0.014,0.009
284,0.033,0.015,0.01
285,0.029,0.015,0.009
286,0.021,0.014,0.006
287,0.034,0.013,0.019
288,0.027,0.012,0.015
289,0.022,0.011,0.017
290,0.016,0.011,0.023
291,0.004,0.01,0.026
292,0.002,0.01,0.039
293,-0.002,0.008,0.047
294,-0.018,0.006,0.037
295,-0.01,0.004,0.045
296,-0.007,0.002,0.045
297,0.003,-0.0,0.049
298,-0.01,-0.003,0.03
299,-0.011,-0.007,0.017
300,-0.005,-0.01,0.008
301,0.004,-0.011,0.006
302,0.006,-0.012,0.0
303,0.001,-0.012,-0.01
304,-0.004,-0.012,-0.016
305,-0.032,-0.013,-0.042
306,-0.033,-0.013,-0.044
307,-0.018,-0.012,-0.03
308,-0.015,-0.011,-0.028
309,0.001,-0.01,-0.011
310,-0.008,-0.008,-0.018
311,-0.004,-0.006,-0.014
312,-0.005,-0.002,-0.013
313,-0.009,0.0,-0.016
314,0.013,0.003,0.004
315,0.018,0.005,0.01
316,0.01,0.007,0.002
317,0.017,0.01,0.008
318,0.003,0.013,-0.001
319,0.003,0.016,0.006
320,0.015,0.021,0.027
321,0.022,0.025,0.046
322,0.027,0.027,0.063
323,0.014,0.03,0.06
324,0.003,0.032,0.054
325,0.03,0.035,0.08
326,0.058,0.038,0.102
327,0.066,0.039,0.104
328,0.063,0.039,0.089
329,0.063,0.039,0.076
330,0.038,0.037,0.043
331,0.028,0.036,0.025
332,0.031,0.035,0.021
333,0.022,0.033,0.007
334,0.027,0.03,0.01
335,0.014,0.027,-0.002
336,0.036,0.025,0.019
337,0.041,0.023,0.024
338,0.023,0.021,0.005
339,0.021,0.019,0.005
340,0.026,0.016,0.012
341,0.002,0.014,-0.01
342,0.006,0.014,-0.005
343,0.001,0.014,-0.008
344,0.006,0.015,-0.002
345,0.027,0.017,0.018
346,0.022,0.018,0.013
347,-0.003,0.021,-0.006
348,-0.0,0.023,0.002
349,0.0,0.026,0.01
350,0.033,0.03,0.05
351,0.037,0.034,0.068
352,0.051,0.037,0.094
353,0.041,0.04,0.091
354,0.058,0.042,0.111
355,0.061,0.044,0.112
356,0.064,0.047,0.11
357,0.067,0.049,0.105
358,0.06,0.051,0.087
359,0.045,0.052,0.06
360,0.05,0.053,0.054
361,0.06,0.053,0.054
362,0.084,0.053,0.07
363,0.058,0.053,0.042
364,0.033,0.053,0.017
365,0.028,0.052,0.014
366,0.015,0.05,-0.002
367,0.04,0.049,0.018
368,0.044,0.048,0.023
369,0.048,0.047,0.028
370,0.05,0.047,0.032
371,0.043,0.046,0.026
372,0.061,0.045,0.044
373,0.055,0.045,0.039
374,0.051,0.046,0.036
375,0.041,0.047,0.026
376,0.036,0.048,0.025
377,0.042,0.05,0.036
378,0.043,0.051,0.045
379,0.049,0.052,0.061
380,0.058,0.052,0.081
381,0.055,0.053,0.089
382,0.068,0.053,0.11
383,0.065,0.053,0.113
384,0.056,0.052,0.11
385,0.047,0.051,0.1
386,0.037,0.049,0.086
387,0.035,0.047,0.073
388,0.04,0.045,0.064
389,0.054,0.043,0.064
390,0.044,0.04,0.045
391,0.034,0.037,0.03
392,0.034,0.034,0.028
393,0.025,0.031,0.018
394,0.02,0.028,0.013
395,0.034,0.027,0.027
396,0.024,0.025,0.016
397,0.037,0.025,0.027
398,0.023,0.027,0.013
399,0.037,0.03,0.026
400,0.026,0.035,0.015
