lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.452,0.544,0.472
2,0.235,0.386,0.258
3,0.135,0.262,0.151
4,0.086,0.165,0.094
5,0.054,0.093,0.054
6,0.06,0.041,0.054
7,0.043,0.006,0.035
8,0.044,-0.015,0.035
9,0.055,-0.025,0.044
10,0.037,-0.026,0.03
11,0.001,-0.021,-0.002
12,0.001,-0.011,-0.002
13,0.001,0.001,-0.001
14,0.034,0.016,0.032
15,0.064,0.03,0.061
16,0.094,0.045,0.088
17,0.063,0.058,0.057
18,0.04,0.069,0.033
19,0.05,0.078,0.042
20,0.077,0.085,0.065
21,0.062,0.089,0.049
22,0.053,0.09,0.042
23,0.044,0.089,0.037
24,0.052,0.086,0.05
25,0.053,0.081,0.057
26,0.043,0.065,0.057
27,0.038,0.059,0.063
28,0.037,0.058,0.07
29,0.048,0.056,0.086
30,0.049,0.054,0.087
31,0.049,0.052,0.082
32,0.043,0.05,0.069
33,0.041,0.048,0.057
34,0.032,0.045,0.04
35,0.024,0.041,0.023
36,0.04,0.037,0.033
37,0.078,0.035,0.065
38,0.086,0.034,0.072
39,0.064,0.034,0.051
40,0.037,0.033,0.026
41,0.029,0.032,0.021
42,0.022,0.028,0.016
43,0.017,0.025,0.015
44,0.003,0.023,0.002
45,0.007,0.021,0.003
46,0.002,0.019,-0.005
47,0.021,0.019,0.012
48,0.017,0.019,0.008
49,0.01,0.018,-0.001
50,-0.011,0.018,-0.023
51,-0.004,0.016,-0.018
52,0.016,0.016,0.004
53,0.046,0.016,0.038
54,0.038,0.016,0.035
55,0.016,0.017,0.023
56,0.02,0.018,0.037
57,0.024,0.02,0.052
58,0.033,0.022,0.068
59,0.024,0.023,0.061
60,0.027,0.026,0.061
61,0.023,0.03,0.052
62,0.016,0.034,0.037
63,0.037,0.035,0.048
64,0.054,0.036,0.056
65,0.05,0.037,0.045
66,0.046,0.037,0.035
67,0.034,0.036,0.019
68,0.022,0.035,0.008
69,0.003,0.034,-0.009
70,0.017,0.033,0.006
71,0.008,0.032,-0.001
72,0.04,0.031,0.032
73,0.066,0.029,0.055
74,0.049,0.027,0.038
75,0.041,0.027,0.027
76,0.032,0.027,0.018
77,0.039,0.026,0.024
78,0.009,0.025,-0.004
79,0.013,0.024,-0.003
80,0.026,0.023,0.008
81,0.015,0.023,-0.002
82,0.018,0.022,0.004
83,0.017,0.02,0.009
84,-0.006,0.018,-0.005
85,0.01,0.017,0.021
86,0.023,0.015,0.045
87,0.01,0.015,0.041
88,-0.006,0.015,0.031
89,0.02,0.015,0.056
90,0.049,0.015,0.081
91,0.043,0.014,0.068
92,0.013,0.013,0.027
93,0.021,0.013,0.026
94,0.004,0.014,0.002
95,0.016,0.015,0.005
96,0.013,0.017,-0.002
97,0.019,0.019,0.001
98,-0.001,0.021,-0.017
99,-0.006,0.021,-0.021
100,0.023,0.021,0.009
101,0.033,0.021,0.018
102,0.011,0.02,-0.003
103,-0.004,0.019,-0.019
104,0.016,0.019,-0.002
105,0.025,0.017,0.005
106,0.049,0.015,0.029
107,0.04,0.012,0.022
108,0.01,0.009,-0.007
109,0.012,0.007,-0.006
110,0.019,0.005,0.001
111,0.002,0.002,-0.014
112,-0.01,-0.001,-0.021
113,-0.012,-0.004,-0.016
114,-0.007,-0.005,-0.003
115,0.011,-0.006,0.025
116,-0.007,-0.008,0.019
117,-0.025,-0.011,0.009
118,-0.037,-0.011,0.002
119,-0.011,-0.012,0.025
120,-0.02,-0.013,0.011
121,-0.011,-0.014,0.011
122,-0.028,-0.014,-0.016
123,-0.019,-0.013,-0.016
124,-0.017,-0.011,-0.022
125,-0.009,-0.008,-0.021
126,-0.016,-0.006,-0.031
127,0.002,-0.004,-0.015
128,0.017,-0.001,0.0
129,0.013,0.003,-0.002
130,0.0,0.006,-0.013
131,0.022,0.009,0.008
132,-0.0,0.011,-0.016
133,0.005,0.012,-0.014
134,0.042,0.013,0.018
135,0.03,0.013,0.007
136,0.017,0.013,-0.004
137,0.012,0.012,-0.009
138,0.004,0.011,-0.016
139,0.009,0.012,-0.012
140,0.002,0.012,-0.017
141,0.01,0.012,-0.005
142,-0.001,0.011,-0.009
143,0.027,0.011,0.026
144,0.026,0.01,0.034
145,0.001,0.008,0.02
146,-0.012,0.005,0.017
147,-0.017,0.002,0.018
148,-0.007,0.001,0.028
149,0.004,0.0,0.035
150,0.006,-0.0,0.031
151,-0.002,-0.0,0.013
152,-0.008,0.001,-0.003
153,0.018,0.002,0.014
154,-0.0,0.002,-0.011
155,-0.003,0.003,-0.02
156,0.009,0.004,-0.012
157,0.015,0.005,-0.007
158,0.033,0.006,0.011
159,0.019,0.006,-0.0
160,-0.005,0.005,-0.023
161,-0.005,0.004,-0.023
162,-0.006,0.004,-0.027
163,-0.038,0.003,-0.059
164,-0.021,0.002,-0.043
165,-0.01,0.001,-0.03
166,0.025,0.0,0.003
167,0.037,0.0,0.015
168,0.03,-0.0,0.007
169,0.014,-0.001,-0.008
170,0.024,-0.004,0.004
171,-0.014,-0.005,-0.027
172,-0.027,-0.005,-0.032
173,-0.011,-0.005,-0.007
174,-0.015,-0.004,0.0
175,-0.025,-0.004,0.0
176,-0.026,-0.003,0.007
177,0.002,-0.002,0.036
178,-0.012,0.0,0.023
179,-0.007,0.002,0.023
180,0.009,0.004,0.031
181,-0.0,0.006,0.01
182,0.026,0.007,0.025
183,0.022,0.009,0.013
184,0.008,0.008,-0.006
185,-0.008,0.006,-0.026
186,0.002,0.005,-0.018
187,0.03,0.003,0.008
188,0.021,0.002,0.001
189,0.011,0.004,-0.009
190,-0.005,0.005,-0.024
191,0.01,0.006,-0.012
192,0.019,0.005,-0.004
193,0.012,0.003,-0.01
194,0.01,0.002,-0.01
195,-0.005,0.001,-0.024
196,-0.008,-0.001,-0.028
197,-0.013,-0.002,-0.034
198,-0.021,-0.002,-0.042
199,-0.018,-0.004,-0.037
200,-0.014,-0.006,-0.029
201,-0.019,-0.006,-0.026
202,-0.028,-0.006,-0.026
203,-0.012,-0.006,-0.001
204,-0.001,-0.003,0.019
205,0.011,-0.0,0.039
206,0.013,0.001,0.046
207,0.013,0.004,0.048
208,0.036,0.004,0.066
209,0.016,0.005,0.041
210,0.018,0.006,0.034
211,-0.004,0.007,0.002
212,-0.016,0.008,-0.019
213,-0.014,0.007,-0.024
214,0.031,0.008,0.014
215,0.026,0.009,0.007
216,0.009,0.01,-0.01
217,-0.007,0.008,-0.024
218,-0.008,0.006,-0.027
219,-0.009,0.005,-0.028
220,0.012,0.003,-0.009
221,0.014,0.001,-0.006
222,0.029,-0.001,0.008
223,0.014,-0.003,-0.006
224,-0.004,-0.005,-0.024
225,-0.014,-0.008,-0.033
226,-0.033,-0.01,-0.052
227,-0.046,-0.012,-0.065
228,-0.039,-0.013,-0.058
229,-0.006,-0.014,-0.025
230,0.008,-0.015,-0.004
231,-0.003,-0.015,-0.006
232,0.006,-0.013,0.012
233,-0.005,-0.012,0.011
234,0.001,-0.01,0.027
235,-0.01,-0.009,0.023
236,-0.026,-0.008,0.011
237,-0.025,-0.005,0.011
238,-0.029,-0.002,0.002
239,0.004,0.002,0.024
240,0.023,0.005,0.033
241,0.011,0.007,0.011
242,-0.009,0.009,-0.016
243,-0.017,0.012,-0.03
244,0.012,0.013,-0.007
245,0.013,0.015,-0.009
246,0.013,0.016,-0.008
247,0.033,0.015,0.011
248,0.049,0.013,0.027
249,0.041,0.01,0.02
250,0.024,0.006,0.005
251,0.024,0.003,0.006
252,0.023,0.0,0.006
253,0.008,0.0,-0.006
254,-0.017,0.001,-0.029
255,-0.023,0.0,-0.036
256,-0.017,-0.001,-0.032
257,-0.014,-0.002,-0.031
258,-0.029,-0.003,-0.045
259,0.003,-0.003,-0.011
260,-0.02,-0.003,-0.025
261,-0.025,-0.003,-0.022
262,-0.017,-0.002,-0.008
263,-0.022,-0.001,-0.003
264,-0.012,0.001,0.015
265,-0.008,-0.0,0.025
266,0.003,-0.002,0.037
267,0.018,-0.002,0.049
268,0.031,0.001,0.055
269,0.021,0.004,0.033
270,0.03,0.007,0.03
271,0.043,0.01,0.034
272,0.032,0.013,0.019
273,0.033,0.013,0.019
274,0.028,0.014,0.013
275,0.005,0.014,-0.01
276,-0.011,0.016,-0.025
277,-0.024,0.016,-0.036
278,0.006,0.014,-0.009
279,0.004,0.013,-0.012
280,0.001,0.012,-0.014
281,-0.009,0.01,-0.021
282,-0.013,0.01,-0.023
283,0.005,0.01,-0.006
284,-0.0,0.011,-0.013
285,0.026,0.011,0.01
286,0.017,0.011,0.001
287,0.052,0.011,0.034
288,0.046,0.011,0.03
289,0.039,0.012,0.028
290,0.002,0.012,0.0
291,-0.028,0.012,-0.021
292,-0.018,0.013,-0.002
293,0.021,0.013,0.043
294,0.021,0.013,0.05
295,0.026,0.013,0.059
296,0.028,0.013,0.062
297,0.028,0.012,0.056
298,-0.019,0.011,0.003
299,0.001,0.009,0.013
300,0.009,0.008,0.013
301,0.035,0.007,0.031
302,0.016,0.007,0.006
303,0.015,0.007,0.003
304,0.003,0.007,-0.01
305,-0.01,0.007,-0.021
306,-0.032,0.008,-0.04
307,-0.013,0.009,-0.022
308,0.001,0.011,-0.007
309,0.011,0.012,0.002
310,0.024,0.014,0.017
311,0.032,0.015,0.026
312,0.023,0.017,0.017
313,0.028,0.018,0.02
314,0.042,0.018,0.033
315,0.024,0.019,0.014
316,0.021,0.021,0.009
317,0.019,0.023,0.008
318,0.022,0.026,0.014
319,0.031,0.028,0.026
320,0.033,0.03,0.032
321,0.029,0.031,0.036
322,0.022,0.03,0.038
323,0.024,0.03,0.049
324,0.012,0.03,0.044
325,0.021,0.03,0.055
326,0.03,0.031,0.061
327,0.044,0.03,0.07
328,0.027,0.029,0.046
329,0.033,0.026,0.043
330,0.022,0.024,0.025
331,0.047,0.024,0.042
332,0.034,0.025,0.027
333,0.04,0.026,0.03
334,0.033,0.027,0.023
335,0.03,0.028,0.023
336,0.018,0.03,0.011
337,0.008,0.03,0.002
338,0.014,0.032,0.01
339,0.018,0.032,0.014
340,0.023,0.032,0.022
341,0.044,0.033,0.043
342,0.035,0.036,0.033
343,0.024,0.038,0.02
344,0.046,0.04,0.038
345,0.065,0.042,0.054
346,0.053,0.044,0.043
347,0.04,0.046,0.033
348,0.053,0.049,0.049
349,0.046,0.052,0.044
350,0.042,0.054,0.046
351,0.069,0.056,0.08
352,0.068,0.057,0.089
353,0.069,0.058,0.096
354,0.047,0.059,0.078
355,0.034,0.06,0.066
356,0.054,0.06,0.083
357,0.056,0.059,0.079
358,0.063,0.058,0.076
359,0.055,0.055,0.059
360,0.063,0.051,0.06
361,0.07,0.047,0.061
362,0.05,0.043,0.041
363,0.068,0.041,0.06
364,0.048,0.038,0.042
365,0.001,0.036,-0.002
366,0.028,0.033,0.023
367,0.045,0.03,0.038
368,0.025,0.028,0.019
369,0.012,0.027,0.008
370,0.019,0.027,0.015
371,0.011,0.026,0.008
372,0.019,0.026,0.016
373,0.026,0.027,0.022
374,0.034,0.027,0.026
375,0.018,0.028,0.009
376,0.028,0.03,0.018
377,-0.007,0.031,-0.011
378,0.026,0.033,0.024
379,0.029,0.035,0.033
380,0.042,0.036,0.051
381,0.032,0.036,0.051
382,0.06,0.037,0.086
383,0.06,0.037,0.091
384,0.052,0.036,0.083
385,0.037,0.035,0.067
386,0.02,0.033,0.047
387,0.034,0.031,0.054
388,0.044,0.028,0.054
389,0.028,0.025,0.031
390,0.033,0.021,0.03
391,0.016,0.017,0.008
392,-0.01,0.013,-0.019
393,-0.009,0.01,-0.016
394,0.002,0.006,-0.003
395,-0.001,0.004,-0.005
396,0.003,0.002,-0.003
397,0.003,0.002,-0.002
398,0.011,0.004,0.006
399,0.012,0.008,0.008
400,0.015,0.015,0.009
