lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.522,0.596,0.525
2,0.325,0.434,0.329
3,0.204,0.306,0.208
4,0.158,0.206,0.161
5,0.108,0.13,0.11
6,0.059,0.074,0.06
7,0.039,0.036,0.039
8,0.041,0.012,0.041
9,0.047,-0.001,0.045
10,0.038,-0.006,0.036
11,0.055,-0.004,0.052
12,0.064,0.003,0.062
13,0.035,0.013,0.034
14,0.056,0.025,0.055
15,0.052,0.037,0.052
16,0.054,0.049,0.053
17,0.058,0.06,0.056
18,0.072,0.069,0.07
19,0.049,0.076,0.046
20,0.028,0.08,0.026
21,0.035,0.083,0.033
22,0.042,0.083,0.04
23,0.061,0.08,0.06
24,0.049,0.076,0.049
25,0.052,0.07,0.054
26,0.041,0.056,0.045
27,0.028,0.051,0.034
28,0.043,0.048,0.05
29,0.057,0.046,0.063
30,0.041,0.044,0.047
31,0.053,0.043,0.059
32,0.045,0.042,0.05
33,0.035,0.042,0.038
34,0.012,0.041,0.014
35,0.025,0.04,0.025
36,0.037,0.039,0.036
37,0.024,0.038,0.022
38,0.043,0.035,0.04
39,0.042,0.035,0.039
40,0.048,0.035,0.044
41,0.04,0.035,0.037
42,0.049,0.036,0.047
43,0.052,0.036,0.051
44,0.055,0.034,0.054
45,0.034,0.034,0.034
46,0.038,0.034,0.036
47,0.033,0.033,0.031
48,0.026,0.031,0.024
49,0.002,0.029,-0.001
50,0.012,0.026,0.01
51,0.0,0.025,-0.001
52,0.015,0.024,0.014
53,0.02,0.024,0.02
54,0.032,0.025,0.033
55,0.029,0.026,0.031
56,0.035,0.028,0.038
57,0.042,0.028,0.046
58,0.058,0.029,0.063
59,0.043,0.029,0.049
60,0.045,0.031,0.05
61,0.021,0.032,0.026
62,0.01,0.032,0.015
63,0.0,0.033,0.004
64,0.003,0.032,0.006
65,0.015,0.032,0.016
66,0.025,0.032,0.025
67,0.047,0.032,0.046
68,0.048,0.032,0.046
69,0.05,0.032,0.046
70,0.076,0.032,0.072
71,0.081,0.032,0.078
72,0.053,0.032,0.052
73,0.024,0.031,0.024
74,0.034,0.03,0.034
75,0.006,0.03,0.005
76,-0.003,0.03,-0.003
77,-0.007,0.03,-0.007
78,-0.009,0.031,-0.011
79,0.02,0.032,0.018
80,0.023,0.033,0.021
81,0.035,0.034,0.033
82,0.032,0.035,0.031
83,0.052,0.036,0.051
84,0.041,0.035,0.042
85,0.055,0.034,0.057
86,0.06,0.032,0.064
87,0.06,0.031,0.065
88,0.061,0.031,0.065
89,0.022,0.031,0.027
90,0.027,0.031,0.032
91,0.014,0.031,0.018
92,0.021,0.032,0.024
93,0.014,0.032,0.015
94,0.021,0.032,0.021
95,0.024,0.031,0.023
96,0.033,0.028,0.031
97,0.038,0.025,0.034
98,0.037,0.023,0.032
99,0.024,0.021,0.019
100,0.017,0.018,0.013
101,0.006,0.016,0.003
102,0.006,0.014,0.005
103,-0.003,0.013,-0.005
104,-0.004,0.011,-0.005
105,0.015,0.008,0.014
106,0.011,0.006,0.01
107,0.014,0.004,0.012
108,0.018,0.004,0.015
109,0.008,0.003,0.005
110,0.019,0.004,0.016
111,-0.004,0.005,-0.005
112,-0.004,0.005,-0.004
113,0.004,0.004,0.005
114,0.018,0.001,0.019
115,-0.003,-0.001,-0.001
116,-0.019,-0.003,-0.017
117,-0.008,-0.005,-0.005
118,0.002,-0.007,0.006
119,0.002,-0.009,0.006
120,-0.032,-0.01,-0.029
121,-0.036,-0.011,-0.034
122,-0.032,-0.013,-0.031
123,-0.012,-0.014,-0.012
124,-0.002,-0.015,-0.003
125,0.001,-0.016,-0.002
126,0.021,-0.017,0.017
127,0.014,-0.017,0.009
128,0.014,-0.018,0.009
129,-0.008,-0.017,-0.013
130,-0.039,-0.016,-0.042
131,-0.038,-0.015,-0.04
132,-0.052,-0.012,-0.054
133,-0.059,-0.01,-0.059
134,-0.038,-0.008,-0.039
135,-0.018,-0.006,-0.02
136,0.009,-0.005,0.007
137,0.014,-0.004,0.011
138,0.02,-0.002,0.017
139,0.018,0.0,0.015
140,0.016,0.002,0.013
141,0.013,0.004,0.011
142,0.012,0.005,0.011
143,0.005,0.006,0.005
144,-0.002,0.005,-0.001
145,0.005,0.003,0.007
146,-0.005,0.002,-0.003
147,0.003,0.001,0.006
148,-0.002,0.001,0.001
149,0.017,-0.0,0.02
150,0.016,-0.001,0.018
151,0.003,-0.003,0.005
152,-0.0,-0.004,0.0
153,-0.014,-0.006,-0.014
154,-0.02,-0.009,-0.022
155,-0.042,-0.012,-0.044
156,-0.022,-0.013,-0.025
157,-0.012,-0.013,-0.016
158,0.001,-0.013,-0.003
159,-0.002,-0.011,-0.005
160,-0.01,-0.009,-0.011
161,-0.018,-0.006,-0.019
162,-0.043,-0.005,-0.043
163,-0.046,-0.004,-0.045
164,-0.001,-0.002,-0.002
165,0.018,0.0,0.016
166,0.028,0.003,0.025
167,0.025,0.005,0.021
168,0.026,0.008,0.022
169,0.025,0.01,0.021
170,0.028,0.012,0.024
171,0.017,0.014,0.015
172,0.015,0.015,0.014
173,0.014,0.016,0.013
174,0.003,0.015,0.004
175,0.001,0.014,0.003
176,-0.006,0.013,-0.004
177,0.013,0.01,0.015
178,0.01,0.008,0.012
179,-0.0,0.004,0.001
180,0.003,0.001,0.004
181,0.01,-0.001,0.011
182,0.005,-0.003,0.005
183,-0.009,-0.005,-0.01
184,0.008,-0.007,0.006
185,0.014,-0.01,0.01
186,0.003,-0.014,-0.001
187,-0.03,-0.016,-0.033
188,-0.051,-0.016,-0.054
189,-0.035,-0.015,-0.037
190,-0.031,-0.013,-0.033
191,-0.008,-0.011,-0.009
192,-0.024,-0.01,-0.024
193,-0.007,-0.008,-0.008
194,-0.01,-0.007,-0.011
195,-0.003,-0.006,-0.006
196,0.007,-0.006,0.004
197,-0.005,-0.006,-0.009
198,0.008,-0.006,0.004
199,-0.008,-0.005,-0.012
200,0.007,-0.004,0.004
201,0.005,-0.003,0.003
202,0.014,-0.001,0.013
203,0.009,-0.0,0.009
204,-0.011,0.001,-0.009
205,-0.004,0.002,-0.002
206,0.006,0.004,0.008
207,-0.003,0.005,0.0
208,0.012,0.005,0.015
209,0.023,0.005,0.025
210,0.014,0.004,0.016
211,-0.022,0.002,-0.021
212,-0.032,0.0,-0.032
213,-0.018,-0.001,-0.019
214,-0.024,-0.002,-0.026
215,-0.013,-0.003,-0.016
216,0.006,-0.004,0.002
217,0.008,-0.006,0.003
218,0.018,-0.007,0.014
219,0.021,-0.008,0.019
220,0.012,-0.009,0.011
221,-0.004,-0.01,-0.005
222,-0.017,-0.011,-0.018
223,-0.025,-0.012,-0.027
224,-0.005,-0.012,-0.008
225,-0.016,-0.011,-0.02
226,-0.016,-0.012,-0.021
227,-0.02,-0.012,-0.025
228,-0.029,-0.013,-0.033
229,-0.033,-0.012,-0.035
230,-0.03,-0.011,-0.031
231,-0.009,-0.011,-0.009
232,-0.006,-0.011,-0.006
233,-0.015,-0.012,-0.013
234,-0.019,-0.014,-0.016
235,-0.013,-0.016,-0.01
236,-0.008,-0.02,-0.005
237,-0.004,-0.021,-0.0
238,-0.001,-0.021,0.002
239,-0.002,-0.021,0.001
240,-0.009,-0.02,-0.007
241,-0.009,-0.018,-0.008
242,-0.017,-0.016,-0.016
243,-0.018,-0.015,-0.018
244,-0.013,-0.015,-0.015
245,-0.025,-0.014,-0.027
246,-0.029,-0.014,-0.032
247,-0.028,-0.012,-0.03
248,-0.039,-0.01,-0.041
249,-0.006,-0.008,-0.008
250,-0.019,-0.007,-0.019
251,-0.02,-0.006,-0.02
252,-0.036,-0.006,-0.037
253,-0.017,-0.004,-0.018
254,0.012,-0.002,0.009
255,0.034,-0.0,0.03
256,0.03,0.002,0.026
257,0.024,0.003,0.021
258,0.026,0.003,0.023
259,0.018,0.004,0.017
260,0.012,0.004,0.011
261,-0.005,0.004,-0.005
262,-0.008,0.003,-0.006
263,-0.008,0.003,-0.005
264,-0.008,0.001,-0.005
265,-0.0,-0.0,0.003
266,0.009,-0.002,0.012
267,0.011,-0.003,0.015
268,-0.011,-0.004,-0.007
269,-0.036,-0.005,-0.033
270,-0.023,-0.007,-0.021
271,-0.033,-0.008,-0.032
272,-0.005,-0.009,-0.006
273,0.002,-0.01,0.0
274,0.011,-0.011,0.009
275,-0.026,-0.014,-0.028
276,-0.019,-0.015,-0.022
277,-0.029,-0.016,-0.031
278,-0.017,-0.014,-0.019
279,-0.0,-0.013,-0.001
280,-0.011,-0.012,-0.011
281,0.004,-0.013,0.004
282,0.004,-0.013,0.003
283,-0.006,-0.013,-0.008
284,0.002,-0.014,-0.001
285,0.0,-0.014,-0.003
286,-0.022,-0.015,-0.024
287,-0.017,-0.015,-0.019
288,-0.015,-0.014,-0.017
289,-0.028,-0.013,-0.029
290,-0.037,-0.013,-0.036
291,-0.03,-0.011,-0.028
292,-0.025,-0.01,-0.023
293,-0.022,-0.011,-0.019
294,-0.011,-0.011,-0.007
295,-0.016,-0.01,-0.01
296,0.003,-0.009,0.008
297,0.007,-0.008,0.012
298,0.017,-0.007,0.021
299,0.009,-0.007,0.013
300,-0.016,-0.008,-0.014
301,-0.019,-0.007,-0.018
302,-0.011,-0.005,-0.011
303,0.022,-0.003,0.02
304,0.001,-0.002,-0.002
305,0.015,-0.001,0.012
306,-0.007,0.0,-0.009
307,-0.006,0.001,-0.008
308,-0.008,0.002,-0.008
309,0.004,0.003,0.004
310,0.012,0.002,0.013
311,-0.014,0.002,-0.014
312,-0.013,0.002,-0.013
313,-0.017,0.002,-0.019
314,-0.006,0.0,-0.009
315,-0.013,-0.001,-0.016
316,0.004,-0.0,0.002
317,0.026,0.0,0.025
318,0.016,-0.0,0.016
319,0.004,-0.0,0.005
320,0.002,0.0,0.003
321,0.021,0.002,0.024
322,0.006,0.003,0.01
323,0.007,0.003,0.012
324,-0.002,0.003,0.004
325,-0.014,0.004,-0.008
326,0.002,0.003,0.008
327,0.004,0.004,0.01
328,0.01,0.005,0.014
329,-0.011,0.004,-0.008
330,-0.009,0.005,-0.007
331,-0.008,0.004,-0.007
332,0.014,0.003,0.014
333,0.002,0.003,0.002
334,0.005,0.002,0.003
335,0.001,0.001,-0.001
336,0.014,-0.0,0.012
337,0.02,0.0,0.018
338,0.017,0.001,0.016
339,0.007,0.004,0.007
340,-0.002,0.007,-0.002
341,0.021,0.01,0.02
342,0.016,0.015,0.014
343,-0.005,0.018,-0.007
344,-0.005,0.021,-0.007
345,-0.007,0.022,-0.009
346,0.016,0.024,0.014
347,0.016,0.024,0.015
348,0.022,0.025,0.022
349,0.029,0.025,0.029
350,0.048,0.025,0.049
351,0.021,0.026,0.024
352,0.027,0.026,0.031
353,0.036,0.025,0.041
354,0.037,0.024,0.043
355,0.062,0.024,0.068
356,0.041,0.023,0.047
357,0.03,0.022,0.035
358,0.043,0.019,0.047
359,0.03,0.018,0.033
360,0.002,0.015,0.003
361,-0.017,0.012,-0.016
362,-0.021,0.01,-0.022
363,-0.027,0.007,-0.028
364,-0.022,0.003,-0.025
365,-0.01,-0.0,-0.013
366,-0.026,-0.002,-0.028
367,0.009,-0.005,0.007
368,0.028,-0.007,0.027
369,0.021,-0.009,0.02
370,-0.01,-0.011,-0.01
371,-0.013,-0.012,-0.013
372,-0.004,-0.013,-0.005
373,0.003,-0.013,0.002
374,-0.03,-0.012,-0.031
375,-0.025,-0.011,-0.027
376,-0.016,-0.011,-0.017
377,-0.001,-0.01,-0.001
378,-0.021,-0.009,-0.02
379,-0.003,-0.008,-0.001
380,0.004,-0.007,0.007
381,-0.012,-0.006,-0.008
382,0.001,-0.005,0.006
383,-0.009,-0.004,-0.002
384,0.01,-0.003,0.017
385,-0.01,-0.002,-0.003
386,-0.018,-0.001,-0.011
387,-0.002,-0.001,0.004
388,-0.003,-0.0,0.0
389,-0.015,0.0,-0.013
390,-0.01,0.001,-0.009
391,0.019,0.002,0.019
392,0.01,0.002,0.009
393,0.019,0.003,0.017
394,0.014,0.005,0.011
395,0.007,0.006,0.004
396,0.004,0.009,0.002
397,-0.001,0.012,-0.003
398,0.019,0.016,0.018
399,0.021,0.021,0.02
400,0.026,0.027,0.025
