lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.459,0.56,0.523
2,0.268,0.411,0.333
3,0.157,0.292,0.205
4,0.13,0.199,0.148
5,0.131,0.128,0.122
6,0.086,0.076,0.063
7,0.065,0.04,0.028
8,0.056,0.017,0.005
9,0.068,0.004,0.005
10,0.051,0.0,-0.016
11,0.019,0.002,-0.046
12,0.049,0.009,-0.02
13,0.078,0.019,0.008
14,0.054,0.03,-0.014
15,0.056,0.043,-0.015
16,0.065,0.055,-0.007
17,0.07,0.066,-0.003
18,0.075,0.076,0.003
19,0.059,0.084,-0.008
20,0.058,0.09,-0.007
21,0.037,0.094,-0.015
22,0.046,0.096,0.007
23,0.054,0.095,0.029
24,0.06,0.092,0.053
25,0.047,0.088,0.064
26,0.046,0.071,0.092
27,0.054,0.065,0.135
28,0.056,0.062,0.164
29,0.08,0.061,0.199
30,0.079,0.059,0.195
31,0.065,0.055,0.17
32,0.077,0.051,0.155
33,0.055,0.047,0.103
34,0.049,0.043,0.066
35,0.042,0.039,0.035
36,0.041,0.035,0.016
37,0.036,0.032,-0.005
38,0.014,0.03,-0.035
39,0.01,0.026,-0.05
40,-0.006,0.024,-0.066
41,0.019,0.02,-0.047
42,0.013,0.017,-0.053
43,0.012,0.013,-0.054
44,0.02,0.011,-0.046
45,0.005,0.01,-0.058
46,0.007,0.009,-0.056
47,0.019,0.01,-0.045
48,0.033,0.011,-0.033
49,0.004,0.013,-0.059
50,-0.004,0.014,-0.06
51,-0.015,0.015,-0.056
52,-0.003,0.017,-0.03
53,0.016,0.02,0.004
54,0.057,0.023,0.064
55,0.04,0.025,0.078
56,0.023,0.025,0.096
57,0.031,0.027,0.131
58,0.027,0.027,0.147
59,0.033,0.027,0.158
60,0.03,0.024,0.151
61,0.021,0.02,0.124
62,0.02,0.017,0.094
63,0.028,0.014,0.066
64,0.042,0.012,0.049
65,0.034,0.009,0.019
66,0.015,0.007,-0.015
67,-0.014,0.004,-0.055
68,-0.034,0.002,-0.082
69,-0.022,0.0,-0.079
70,-0.0,-0.003,-0.064
71,-0.013,-0.005,-0.08
72,-0.017,-0.005,-0.085
73,-0.004,-0.007,-0.074
74,0.01,-0.008,-0.059
75,-0.009,-0.008,-0.074
76,-0.026,-0.006,-0.089
77,-0.027,-0.004,-0.09
78,-0.014,-0.001,-0.075
79,0.002,0.001,-0.056
80,0.011,0.002,-0.038
81,-0.003,0.004,-0.035
82,0.03,0.007,0.011
83,0.049,0.012,0.049
84,0.06,0.017,0.083
85,0.031,0.021,0.087
86,-0.01,0.025,0.082
87,0.008,0.029,0.124
88,0.026,0.033,0.152
89,0.041,0.037,0.162
90,0.036,0.039,0.145
91,0.026,0.04,0.11
92,0.036,0.04,0.089
93,0.04,0.04,0.06
94,0.044,0.04,0.038
95,0.032,0.04,0.01
96,0.022,0.038,-0.013
97,0.043,0.036,-0.009
98,0.031,0.035,-0.029
99,0.037,0.033,-0.03
100,0.049,0.029,-0.023
101,0.061,0.026,-0.014
102,0.062,0.022,-0.014
103,0.038,0.02,-0.032
104,0.019,0.019,-0.048
105,0.005,0.018,-0.06
106,-0.009,0.018,-0.071
107,-0.009,0.018,-0.071
108,0.015,0.018,-0.049
109,0.017,0.018,-0.041
110,-0.0,0.018,-0.041
111,0.001,0.018,-0.023
112,-0.002,0.021,-0.007
113,-0.004,0.023,0.015
114,0.025,0.025,0.066
115,0.029,0.027,0.103
116,0.042,0.028,0.145
117,0.042,0.03,0.162
118,0.04,0.033,0.164
119,0.036,0.034,0.155
120,0.051,0.033,0.151
121,0.037,0.033,0.112
122,0.039,0.032,0.081
123,0.056,0.031,0.067
124,0.06,0.031,0.048
125,0.052,0.03,0.021
126,0.043,0.029,-0.004
127,0.016,0.026,-0.04
128,0.012,0.023,-0.052
129,0.008,0.02,-0.058
130,0.024,0.017,-0.044
131,0.006,0.015,-0.062
132,-0.004,0.015,-0.069
133,-0.017,0.015,-0.079
134,-0.01,0.014,-0.073
135,0.012,0.013,-0.054
136,0.002,0.014,-0.064
137,0.005,0.015,-0.06
138,-0.001,0.016,-0.059
139,0.013,0.018,-0.037
140,0.015,0.019,-0.018
141,0.026,0.022,0.008
142,0.031,0.024,0.033
143,0.068,0.026,0.09
144,0.071,0.028,0.125
145,0.034,0.029,0.123
146,0.039,0.031,0.15
147,0.038,0.034,0.162
148,0.035,0.036,0.158
149,0.037,0.036,0.146
150,0.029,0.035,0.115
151,0.024,0.033,0.082
152,0.027,0.029,0.056
153,0.034,0.025,0.036
154,-0.006,0.02,-0.019
155,-0.014,0.016,-0.043
156,0.007,0.01,-0.04
157,0.009,0.005,-0.048
158,0.011,-0.0,-0.054
159,0.014,-0.004,-0.053
160,-0.004,-0.007,-0.07
161,-0.0,-0.01,-0.066
162,0.008,-0.013,-0.058
163,-0.006,-0.014,-0.07
164,-0.016,-0.014,-0.077
165,-0.031,-0.014,-0.09
166,-0.017,-0.013,-0.078
167,-0.012,-0.011,-0.073
168,-0.025,-0.009,-0.077
169,-0.031,-0.007,-0.07
170,-0.053,-0.006,-0.072
171,-0.018,-0.003,-0.023
172,-0.01,-0.0,0.006
173,0.02,0.003,0.06
174,0.027,0.005,0.098
175,0.022,0.007,0.125
176,0.034,0.009,0.158
177,0.019,0.011,0.153
178,0.031,0.01,0.157
179,0.015,0.008,0.126
180,0.02,0.008,0.104
181,0.001,0.009,0.055
182,0.013,0.009,0.036
183,0.012,0.009,0.012
184,0.011,0.008,-0.008
185,0.002,0.007,-0.032
186,0.007,0.006,-0.043
187,-0.002,0.004,-0.063
188,0.004,0.003,-0.063
189,0.013,0.002,-0.056
190,0.002,0.002,-0.064
191,-0.012,0.004,-0.075
192,-0.017,0.005,-0.079
193,-0.018,0.005,-0.079
194,-0.012,0.007,-0.071
195,-0.023,0.009,-0.082
196,0.012,0.014,-0.054
197,0.007,0.017,-0.053
198,0.033,0.022,-0.02
199,0.028,0.025,-0.008
200,0.04,0.027,0.017
201,0.061,0.029,0.054
202,0.06,0.029,0.077
203,0.048,0.029,0.099
204,0.021,0.028,0.107
205,0.025,0.027,0.138
206,0.032,0.026,0.16
207,0.035,0.025,0.166
208,0.048,0.023,0.168
209,0.027,0.021,0.127
210,0.023,0.017,0.093
211,0.01,0.014,0.052
212,-0.012,0.01,0.007
213,-0.022,0.006,-0.024
214,-0.015,0.002,-0.039
215,-0.008,-0.001,-0.05
216,0.005,-0.004,-0.05
217,-0.025,-0.007,-0.083
218,-0.021,-0.01,-0.082
219,-0.022,-0.012,-0.081
220,-0.023,-0.014,-0.081
221,-0.014,-0.013,-0.073
222,-0.016,-0.014,-0.075
223,0.002,-0.012,-0.059
224,0.017,-0.01,-0.045
225,0.009,-0.008,-0.054
226,0.015,-0.005,-0.048
227,-0.018,-0.003,-0.07
228,-0.006,-0.001,-0.047
229,-0.006,0.001,-0.032
230,-0.011,0.003,-0.022
231,0.002,0.005,0.011
232,0.015,0.006,0.048
233,0.013,0.007,0.077
234,0.016,0.006,0.109
235,-0.004,0.004,0.116
236,-0.004,0.003,0.132
237,0.003,0.001,0.136
238,-0.015,0.0,0.106
239,-0.023,-0.001,0.073
240,0.018,-0.004,0.076
241,0.02,-0.007,0.047
242,0.013,-0.01,0.016
243,0.001,-0.012,-0.015
244,-0.008,-0.015,-0.041
245,-0.021,-0.017,-0.067
246,-0.022,-0.018,-0.076
247,-0.04,-0.019,-0.098
248,-0.029,-0.019,-0.088
249,-0.036,-0.019,-0.094
250,-0.026,-0.02,-0.084
251,-0.031,-0.02,-0.087
252,-0.041,-0.022,-0.096
253,-0.012,-0.021,-0.07
254,-0.011,-0.02,-0.07
255,-0.01,-0.018,-0.069
256,-0.009,-0.015,-0.064
257,-0.012,-0.013,-0.055
258,-0.013,-0.012,-0.044
259,-0.021,-0.011,-0.036
260,-0.018,-0.01,-0.02
261,-0.012,-0.008,0.004
262,0.003,-0.006,0.046
263,0.025,-0.004,0.097
264,0.012,-0.001,0.114
265,-0.0,0.002,0.122
266,0.002,0.003,0.132
267,0.012,0.003,0.134
268,-0.0,0.003,0.104
269,-0.001,0.002,0.076
270,-0.015,0.002,0.031
271,-0.005,0.002,0.011
272,-0.008,0.002,-0.015
273,0.018,0.002,-0.011
274,0.006,0.001,-0.039
275,0.006,0.0,-0.052
276,0.002,-0.001,-0.059
277,-0.016,-0.001,-0.075
278,-0.02,-0.0,-0.079
279,-0.01,0.0,-0.071
280,0.012,0.0,-0.053
281,0.023,-0.0,-0.041
282,0.018,-0.001,-0.043
283,-0.0,-0.0,-0.058
284,-0.008,0.001,-0.064
285,-0.002,0.003,-0.057
286,-0.011,0.005,-0.058
287,0.006,0.007,-0.032
288,0.004,0.009,-0.023
289,0.016,0.01,0.002
290,0.016,0.012,0.018
291,0.01,0.013,0.036
292,0.008,0.015,0.063
293,-0.007,0.014,0.078
294,-0.003,0.014,0.105
295,0.02,0.013,0.138
296,0.023,0.011,0.141
297,0.028,0.009,0.131
298,0.031,0.008,0.11
299,0.015,0.006,0.066
300,0.002,0.003,0.026
301,-0.006,0.001,-0.003
302,0.008,-0.003,-0.009
303,0.006,-0.006,-0.028
304,0.004,-0.009,-0.045
305,-0.001,-0.011,-0.057
306,-0.013,-0.014,-0.072
307,-0.037,-0.017,-0.094
308,-0.026,-0.019,-0.083
309,-0.039,-0.021,-0.092
310,-0.03,-0.021,-0.083
311,-0.019,-0.02,-0.071
312,-0.038,-0.018,-0.088
313,-0.045,-0.016,-0.095
314,-0.03,-0.013,-0.08
315,-0.012,-0.011,-0.061
316,-0.004,-0.009,-0.045
317,0.013,-0.006,-0.02
318,-0.004,-0.003,-0.023
319,0.012,0.001,0.004
320,0.013,0.005,0.025
321,0.003,0.007,0.045
322,-0.022,0.008,0.053
323,0.008,0.009,0.107
324,0.027,0.009,0.141
325,0.037,0.009,0.155
326,0.039,0.008,0.147
327,0.023,0.007,0.112
328,0.014,0.004,0.077
329,0.016,-0.0,0.049
330,0.001,-0.006,0.011
331,-0.021,-0.012,-0.03
332,-0.023,-0.018,-0.048
333,-0.026,-0.022,-0.064
334,-0.045,-0.027,-0.092
335,-0.051,-0.031,-0.102
336,-0.045,-0.035,-0.098
337,-0.04,-0.039,-0.093
338,-0.029,-0.04,-0.084
339,-0.038,-0.038,-0.09
340,-0.051,-0.035,-0.099
341,-0.041,-0.032,-0.09
342,-0.048,-0.028,-0.094
343,-0.031,-0.024,-0.078
344,-0.033,-0.019,-0.078
345,-0.013,-0.015,-0.056
346,-0.016,-0.011,-0.05
347,-0.028,-0.005,-0.052
348,-0.005,0.002,-0.019
349,0.007,0.007,0.01
350,0.017,0.012,0.041
351,0.042,0.016,0.093
352,0.058,0.018,0.137
353,0.059,0.021,0.164
354,0.052,0.022,0.169
355,0.028,0.023,0.147
356,0.031,0.023,0.136
357,0.015,0.022,0.095
358,0.043,0.021,0.09
359,0.027,0.019,0.046
360,0.011,0.017,0.01
361,-0.021,0.014,-0.034
362,-0.029,0.01,-0.058
363,-0.021,0.007,-0.064
364,-0.017,0.004,-0.069
365,0.0,0.002,-0.056
366,-0.0,0.0,-0.058
367,0.001,-0.002,-0.057
368,0.012,-0.002,-0.048
369,0.008,-0.003,-0.051
370,-0.01,-0.002,-0.063
371,0.0,-0.0,-0.052
372,0.018,0.003,-0.033
373,0.019,0.007,-0.032
374,0.017,0.012,-0.033
375,0.012,0.016,-0.032
376,0.011,0.021,-0.023
377,0.008,0.025,-0.011
378,0.018,0.03,0.014
379,0.022,0.033,0.038
380,0.027,0.037,0.07
381,0.038,0.039,0.112
382,0.044,0.041,0.145
383,0.06,0.042,0.175
384,0.059,0.042,0.178
385,0.066,0.041,0.174
386,0.031,0.04,0.121
387,0.01,0.037,0.076
388,0.011,0.034,0.044
389,0.033,0.03,0.038
390,0.052,0.025,0.036
391,0.02,0.02,-0.008
392,0.018,0.015,-0.022
393,0.013,0.01,-0.037
394,-0.01,0.005,-0.062
395,-0.012,0.001,-0.065
396,-0.001,-0.002,-0.057
397,0.007,-0.003,-0.05
398,0.009,-0.002,-0.049
399,0.015,0.003,-0.043
400,-0.006,0.01,-0.057
