lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.558,0.598,0.635
2,0.326,0.447,0.422
3,0.192,0.325,0.276
4,0.129,0.229,0.184
5,0.13,0.156,0.145
6,0.109,0.101,0.088
7,0.075,0.063,0.03
8,0.06,0.039,-0.004
9,0.067,0.025,-0.017
10,0.08,0.02,-0.02
11,0.118,0.022,-0.001
12,0.094,0.028,-0.024
13,0.085,0.038,-0.036
14,0.095,0.05,-0.029
15,0.079,0.063,-0.041
16,0.077,0.076,-0.041
17,0.068,0.088,-0.044
18,0.068,0.099,-0.043
19,0.07,0.108,-0.034
20,0.075,0.115,-0.017
21,0.074,0.119,-0.003
22,0.064,0.122,0.008
23,0.059,0.121,0.03
24,0.061,0.119,0.065
25,0.086,0.114,0.126
26,0.107,0.099,0.188
27,0.12,0.089,0.241
28,0.126,0.083,0.279
29,0.103,0.078,0.279
30,0.086,0.074,0.264
31,0.09,0.069,0.246
32,0.086,0.063,0.21
33,0.042,0.059,0.134
34,0.036,0.055,0.085
35,0.019,0.05,0.032
36,0.043,0.045,0.021
37,0.05,0.039,0.001
38,0.037,0.035,-0.026
39,0.009,0.033,-0.065
40,0.013,0.029,-0.079
41,0.021,0.027,-0.082
42,0.03,0.024,-0.077
43,0.029,0.023,-0.078
44,0.018,0.023,-0.086
45,0.0,0.023,-0.095
46,-0.016,0.023,-0.103
47,0.01,0.024,-0.081
48,0.043,0.026,-0.051
49,0.052,0.029,-0.035
50,0.052,0.034,-0.022
51,0.039,0.038,-0.016
52,0.03,0.042,-0.003
53,0.057,0.046,0.047
54,0.063,0.048,0.091
55,0.062,0.05,0.132
56,0.055,0.052,0.166
57,0.067,0.053,0.209
58,0.072,0.052,0.238
59,0.067,0.051,0.245
60,0.035,0.049,0.208
61,0.022,0.047,0.172
62,0.012,0.044,0.131
63,0.029,0.041,0.104
64,0.05,0.037,0.083
65,0.035,0.035,0.033
66,0.042,0.033,0.007
67,0.029,0.031,-0.027
68,0.031,0.028,-0.044
69,0.049,0.025,-0.045
70,0.046,0.022,-0.058
71,0.01,0.02,-0.091
72,0.009,0.019,-0.09
73,0.006,0.019,-0.088
74,-0.003,0.019,-0.096
75,0.007,0.018,-0.084
76,0.003,0.019,-0.083
77,0.001,0.019,-0.081
78,0.011,0.02,-0.067
79,0.007,0.02,-0.064
80,0.034,0.021,-0.034
81,0.046,0.023,-0.006
82,0.056,0.026,0.028
83,0.046,0.026,0.054
84,0.041,0.026,0.089
85,0.031,0.024,0.121
86,0.017,0.022,0.147
87,0.011,0.021,0.172
88,0.01,0.02,0.188
89,0.004,0.018,0.185
90,-0.001,0.016,0.163
91,0.016,0.014,0.147
92,0.033,0.012,0.122
93,0.035,0.011,0.084
94,0.016,0.011,0.031
95,0.003,0.009,-0.011
96,0.008,0.007,-0.034
97,-0.002,0.005,-0.063
98,-0.014,0.003,-0.089
99,-0.005,0.001,-0.095
100,-0.005,-0.002,-0.105
101,0.015,-0.005,-0.093
102,-0.012,-0.006,-0.111
103,-0.034,-0.006,-0.13
104,-0.038,-0.007,-0.13
105,-0.026,-0.005,-0.116
106,0.006,-0.004,-0.085
107,0.036,-0.0,-0.057
108,0.031,0.003,-0.052
109,0.026,0.006,-0.045
110,0.018,0.008,-0.039
111,0.016,0.009,-0.02
112,0.028,0.011,0.019
113,0.002,0.012,0.038
114,-0.002,0.013,0.075
115,-0.022,0.014,0.095
116,-0.025,0.015,0.126
117,-0.006,0.016,0.166
118,0.005,0.017,0.185
119,0.016,0.017,0.184
120,0.03,0.018,0.17
121,0.051,0.019,0.156
122,0.06,0.018,0.127
123,0.059,0.018,0.089
124,0.049,0.019,0.043
125,0.03,0.019,-0.004
126,0.01,0.018,-0.045
127,0.006,0.015,-0.067
128,0.003,0.014,-0.085
129,-0.025,0.014,-0.116
130,-0.037,0.016,-0.131
131,-0.031,0.017,-0.127
132,0.003,0.017,-0.1
133,0.031,0.016,-0.076
134,0.036,0.016,-0.069
135,0.036,0.015,-0.065
136,0.034,0.015,-0.062
137,0.039,0.015,-0.054
138,0.041,0.013,-0.044
139,0.028,0.013,-0.044
140,0.001,0.012,-0.046
141,-0.008,0.012,-0.026
142,-0.013,0.012,0.004
143,-0.001,0.012,0.051
144,0.01,0.012,0.095
145,0.01,0.012,0.127
146,0.02,0.012,0.163
147,0.003,0.012,0.167
148,0.016,0.011,0.18
149,0.02,0.009,0.169
150,0.024,0.006,0.148
151,0.008,0.002,0.104
152,-0.007,-0.002,0.054
153,-0.004,-0.006,0.02
154,0.002,-0.009,-0.011
155,0.013,-0.011,-0.03
156,-0.017,-0.01,-0.075
157,-0.031,-0.01,-0.102
158,-0.032,-0.01,-0.115
159,-0.024,-0.01,-0.117
160,-0.014,-0.009,-0.113
161,-0.002,-0.008,-0.103
162,-0.01,-0.005,-0.112
163,-0.009,-0.004,-0.109
164,0.013,-0.003,-0.086
165,0.003,-0.002,-0.092
166,0.004,-0.0,-0.089
167,-0.004,0.003,-0.089
168,-0.005,0.005,-0.08
169,-0.008,0.006,-0.065
170,-0.017,0.006,-0.049
171,-0.004,0.006,-0.01
172,0.016,0.007,0.042
173,0.042,0.008,0.101
174,0.04,0.008,0.134
175,0.033,0.009,0.158
176,0.025,0.009,0.177
177,0.01,0.009,0.18
178,0.004,0.01,0.173
179,0.006,0.01,0.155
180,0.011,0.01,0.129
181,0.033,0.009,0.111
182,0.011,0.009,0.056
183,-0.021,0.01,-0.007
184,-0.034,0.011,-0.051
185,-0.026,0.011,-0.071
186,-0.017,0.012,-0.084
187,0.019,0.012,-0.07
188,0.014,0.015,-0.083
189,0.009,0.018,-0.094
190,0.022,0.02,-0.086
191,0.034,0.021,-0.075
192,0.068,0.023,-0.048
193,0.072,0.025,-0.044
194,0.051,0.028,-0.059
195,0.026,0.031,-0.075
196,0.021,0.034,-0.075
197,0.023,0.037,-0.063
198,0.036,0.041,-0.041
199,0.034,0.044,-0.025
200,0.037,0.046,0.001
201,0.031,0.047,0.025
202,0.042,0.047,0.071
203,0.05,0.047,0.115
204,0.043,0.047,0.145
205,0.044,0.047,0.175
206,0.045,0.046,0.196
207,0.069,0.043,0.22
208,0.061,0.04,0.202
209,0.05,0.039,0.17
210,0.029,0.039,0.123
211,0.013,0.038,0.075
212,0.016,0.037,0.04
213,0.032,0.035,0.016
214,0.053,0.033,0.002
215,0.045,0.031,-0.029
216,0.035,0.029,-0.053
217,0.032,0.028,-0.065
218,0.026,0.026,-0.076
219,0.026,0.022,-0.077
220,0.022,0.019,-0.082
221,0.005,0.018,-0.098
222,-0.001,0.016,-0.103
223,0.008,0.016,-0.093
224,0.027,0.015,-0.076
225,0.033,0.015,-0.068
226,0.02,0.015,-0.071
227,0.007,0.014,-0.069
228,0.006,0.013,-0.052
229,0.005,0.014,-0.032
230,0.017,0.015,0.003
231,0.014,0.018,0.03
232,-0.004,0.02,0.052
233,-0.002,0.021,0.09
234,0.025,0.021,0.144
235,0.04,0.021,0.183
236,0.052,0.021,0.209
237,0.035,0.022,0.194
238,0.042,0.025,0.182
239,0.039,0.027,0.152
240,0.018,0.028,0.104
241,0.01,0.03,0.061
242,0.029,0.031,0.039
243,0.027,0.032,0.002
244,0.027,0.032,-0.026
245,0.023,0.033,-0.047
246,0.024,0.033,-0.056
247,0.029,0.033,-0.059
248,0.043,0.033,-0.053
249,0.04,0.033,-0.059
250,0.05,0.032,-0.054
251,0.04,0.029,-0.063
252,0.012,0.026,-0.085
253,-0.004,0.023,-0.099
254,0.004,0.021,-0.091
255,0.02,0.02,-0.071
256,0.039,0.018,-0.043
257,0.044,0.015,-0.024
258,0.032,0.015,-0.015
259,0.038,0.015,0.009
260,0.024,0.015,0.024
261,-0.005,0.014,0.034
262,-0.018,0.011,0.059
263,-0.015,0.008,0.098
264,-0.006,0.005,0.135
265,-0.0,0.002,0.161
266,0.0,0.0,0.171
267,-0.007,-0.0,0.158
268,-0.007,-0.002,0.138
269,-0.014,-0.003,0.103
270,0.001,-0.004,0.078
271,0.007,-0.005,0.044
272,0.013,-0.006,0.011
273,0.006,-0.007,-0.025
274,0.01,-0.009,-0.043
275,0.007,-0.011,-0.06
276,-0.02,-0.013,-0.092
277,-0.028,-0.016,-0.105
278,-0.02,-0.018,-0.098
279,-0.024,-0.019,-0.103
280,-0.025,-0.018,-0.105
281,-0.027,-0.018,-0.106
282,-0.035,-0.018,-0.111
283,-0.025,-0.02,-0.105
284,-0.02,-0.021,-0.1
285,0.004,-0.025,-0.071
286,-0.0,-0.027,-0.063
287,-0.03,-0.028,-0.073
288,-0.039,-0.028,-0.064
289,-0.042,-0.026,-0.043
290,-0.046,-0.025,-0.017
291,-0.034,-0.023,0.027
292,-0.024,-0.022,0.072
293,-0.023,-0.022,0.108
294,-0.018,-0.021,0.141
295,-0.011,-0.019,0.166
296,-0.009,-0.018,0.17
297,-0.011,-0.017,0.153
298,-0.017,-0.017,0.12
299,-0.006,-0.017,0.095
300,-0.02,-0.017,0.047
301,-0.009,-0.017,0.017
302,-0.013,-0.017,-0.02
303,-0.031,-0.017,-0.061
304,-0.029,-0.017,-0.08
305,-0.006,-0.017,-0.078
306,-0.002,-0.018,-0.083
307,0.01,-0.018,-0.078
308,0.0,-0.016,-0.092
309,-0.012,-0.016,-0.102
310,-0.041,-0.015,-0.123
311,-0.051,-0.015,-0.129
312,-0.048,-0.017,-0.126
313,-0.034,-0.016,-0.114
314,-0.013,-0.015,-0.089
315,0.003,-0.013,-0.066
316,0.006,-0.01,-0.05
317,0.006,-0.007,-0.034
318,-0.012,-0.005,-0.03
319,-0.007,-0.002,-0.003
320,0.006,0.0,0.037
321,0.007,0.002,0.076
322,-0.005,0.004,0.107
323,-0.003,0.006,0.146
324,-0.002,0.007,0.174
325,-0.0,0.008,0.186
326,0.026,0.008,0.198
327,0.028,0.008,0.178
328,0.018,0.007,0.136
329,0.003,0.006,0.084
330,0.009,0.004,0.051
331,-0.005,0.001,0.004
332,0.003,-0.003,-0.021
333,0.012,-0.006,-0.039
334,0.003,-0.01,-0.066
335,-0.001,-0.014,-0.082
336,-0.012,-0.018,-0.099
337,-0.035,-0.019,-0.121
338,-0.037,-0.02,-0.125
339,-0.023,-0.02,-0.114
340,-0.023,-0.019,-0.112
341,-0.024,-0.018,-0.11
342,-0.022,-0.016,-0.106
343,-0.023,-0.013,-0.101
344,-0.017,-0.008,-0.087
345,-0.015,-0.003,-0.074
346,-0.025,0.002,-0.068
347,-0.016,0.008,-0.044
348,0.009,0.013,-0.0
349,0.018,0.019,0.037
350,0.027,0.024,0.081
351,0.033,0.029,0.124
352,0.064,0.034,0.184
353,0.065,0.038,0.216
354,0.055,0.041,0.227
355,0.052,0.044,0.224
356,0.041,0.045,0.199
357,0.046,0.045,0.174
358,0.072,0.044,0.159
359,0.064,0.041,0.115
360,0.051,0.036,0.067
361,0.034,0.031,0.018
362,0.034,0.024,-0.009
363,0.015,0.02,-0.043
364,0.005,0.015,-0.067
365,-0.007,0.011,-0.087
366,-0.018,0.007,-0.104
367,-0.024,0.003,-0.112
368,-0.013,-0.001,-0.104
369,-0.012,-0.006,-0.105
370,-0.02,-0.01,-0.111
371,-0.005,-0.013,-0.095
372,-0.011,-0.014,-0.094
373,-0.009,-0.014,-0.084
374,-0.01,-0.013,-0.073
375,-0.026,-0.011,-0.071
376,-0.038,-0.008,-0.064
377,-0.015,-0.005,-0.027
378,-0.004,-0.002,0.008
379,0.015,0.001,0.054
380,0.025,0.004,0.099
381,0.028,0.007,0.138
382,0.028,0.009,0.173
383,0.026,0.011,0.195
384,0.026,0.012,0.202
385,0.008,0.013,0.176
386,-0.012,0.013,0.138
387,-0.032,0.012,0.091
388,-0.017,0.01,0.066
389,-0.003,0.007,0.039
390,0.006,0.004,0.011
391,0.017,0.0,-0.009
392,0.031,-0.004,-0.023
393,0.016,-0.008,-0.051
394,-0.011,-0.013,-0.085
395,-0.026,-0.017,-0.107
396,-0.032,-0.021,-0.116
397,-0.037,-0.023,-0.125
398,-0.028,-0.024,-0.118
399,-0.016,-0.024,-0.106
400,-0.018,-0.02,-0.102
