lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.41,0.539,0.447
2,0.241,0.396,0.28
3,0.155,0.282,0.186
4,0.13,0.193,0.149
5,0.122,0.125,0.129
6,0.059,0.075,0.061
7,0.081,0.041,0.076
8,0.059,0.019,0.05
9,0.047,0.006,0.033
10,0.067,0.002,0.045
11,0.093,0.004,0.064
12,0.055,0.009,0.025
13,0.043,0.018,0.015
14,0.042,0.028,0.012
15,0.052,0.039,0.021
16,0.044,0.05,0.015
17,0.042,0.06,0.016
18,0.06,0.068,0.035
19,0.049,0.075,0.032
20,0.043,0.08,0.032
21,0.058,0.083,0.05
22,0.054,0.084,0.051
23,0.044,0.083,0.046
24,0.057,0.08,0.066
25,0.048,0.076,0.067
26,0.051,0.06,0.078
27,0.046,0.057,0.085
28,0.044,0.057,0.092
29,0.013,0.057,0.072
30,0.03,0.058,0.089
31,0.069,0.056,0.12
32,0.084,0.057,0.121
33,0.067,0.055,0.094
34,0.058,0.054,0.073
35,0.087,0.054,0.088
36,0.076,0.053,0.07
37,0.063,0.052,0.053
38,0.046,0.052,0.035
39,0.028,0.052,0.015
40,0.051,0.051,0.032
41,0.042,0.051,0.017
42,0.042,0.052,0.014
43,0.043,0.052,0.014
44,0.073,0.052,0.039
45,0.061,0.051,0.028
46,0.041,0.05,0.012
47,0.037,0.048,0.01
48,0.026,0.047,0.003
49,0.033,0.047,0.018
50,0.023,0.046,0.013
51,0.034,0.046,0.028
52,0.063,0.045,0.061
53,0.063,0.046,0.067
54,0.073,0.047,0.084
55,0.077,0.051,0.097
56,0.076,0.054,0.107
57,0.08,0.057,0.122
58,0.048,0.059,0.101
59,0.04,0.062,0.097
60,0.039,0.064,0.093
61,0.026,0.065,0.071
62,0.068,0.065,0.099
63,0.065,0.066,0.083
64,0.05,0.067,0.056
65,0.052,0.068,0.048
66,0.05,0.068,0.04
67,0.085,0.067,0.071
68,0.097,0.065,0.078
69,0.089,0.064,0.065
70,0.076,0.06,0.046
71,0.064,0.056,0.03
72,0.067,0.052,0.033
73,0.066,0.049,0.031
74,0.046,0.048,0.013
75,0.063,0.046,0.031
76,0.041,0.045,0.014
77,0.025,0.044,-0.001
78,0.029,0.042,0.004
79,0.024,0.042,0.003
80,0.048,0.043,0.03
81,0.028,0.043,0.018
82,0.029,0.044,0.024
83,0.029,0.045,0.033
84,0.051,0.047,0.065
85,0.037,0.05,0.063
86,0.028,0.054,0.064
87,0.022,0.058,0.068
88,0.06,0.061,0.109
89,0.08,0.063,0.127
90,0.085,0.065,0.124
91,0.082,0.067,0.112
92,0.092,0.069,0.109
93,0.086,0.07,0.089
94,0.092,0.07,0.084
95,0.084,0.069,0.067
96,0.074,0.067,0.054
97,0.062,0.065,0.042
98,0.066,0.064,0.043
99,0.09,0.061,0.061
100,0.086,0.058,0.052
101,0.061,0.055,0.026
102,0.031,0.051,-0.002
103,0.006,0.046,-0.027
104,0.003,0.042,-0.029
105,0.033,0.038,0.002
106,-0.004,0.032,-0.03
107,0.002,0.028,-0.023
108,0.007,0.024,-0.016
109,0.019,0.021,-0.001
110,0.029,0.017,0.011
111,0.032,0.016,0.019
112,0.04,0.015,0.035
113,0.047,0.016,0.048
114,0.044,0.016,0.054
115,0.022,0.016,0.045
116,0.022,0.016,0.058
117,0.013,0.017,0.059
118,0.024,0.018,0.072
119,0.019,0.019,0.065
120,0.016,0.021,0.053
121,-0.005,0.022,0.024
122,-0.003,0.024,0.013
123,0.017,0.026,0.019
124,0.027,0.028,0.016
125,0.018,0.031,-0.001
126,0.046,0.032,0.023
127,0.05,0.033,0.024
128,0.03,0.033,-0.001
129,0.045,0.035,0.008
130,0.034,0.037,-0.005
131,0.03,0.037,-0.006
132,0.041,0.038,0.003
133,0.032,0.04,-0.004
134,0.023,0.041,-0.009
135,0.039,0.042,0.007
136,0.072,0.043,0.038
137,0.051,0.044,0.02
138,0.059,0.043,0.033
139,0.043,0.041,0.024
140,0.038,0.037,0.023
141,0.04,0.035,0.029
142,0.037,0.031,0.034
143,0.041,0.028,0.05
144,0.025,0.024,0.047
145,0.025,0.02,0.056
146,0.011,0.017,0.05
147,-0.004,0.014,0.043
148,-0.008,0.013,0.042
149,-0.018,0.012,0.028
150,0.02,0.011,0.054
151,0.028,0.01,0.051
152,0.018,0.009,0.029
153,-0.012,0.008,-0.013
154,0.009,0.009,-0.005
155,0.021,0.009,0.0
156,0.013,0.011,-0.008
157,-0.001,0.013,-0.024
158,-0.003,0.014,-0.031
159,0.005,0.015,-0.027
160,0.005,0.017,-0.029
161,0.032,0.02,-0.005
162,0.038,0.02,0.002
163,0.034,0.021,0.001
164,0.033,0.021,0.0
165,0.022,0.021,-0.01
166,0.042,0.021,0.011
167,0.025,0.021,-0.001
168,0.031,0.021,0.009
169,0.026,0.021,0.008
170,0.014,0.02,0.001
171,0.011,0.019,0.005
172,0.008,0.018,0.009
173,0.009,0.016,0.021
174,0.027,0.015,0.049
175,0.014,0.016,0.047
176,0.002,0.016,0.045
177,-0.009,0.015,0.04
178,-0.006,0.015,0.042
179,0.008,0.015,0.046
180,0.014,0.016,0.04
181,0.029,0.017,0.041
182,0.043,0.019,0.041
183,0.027,0.021,0.016
184,0.011,0.023,-0.006
185,0.025,0.026,0.002
186,0.039,0.027,0.013
187,0.026,0.028,-0.003
188,0.037,0.028,0.003
189,0.022,0.027,-0.013
190,0.021,0.026,-0.013
191,0.015,0.025,-0.02
192,0.018,0.024,-0.016
193,0.037,0.024,0.007
194,0.045,0.023,0.015
195,0.044,0.022,0.013
196,0.034,0.021,0.004
197,0.036,0.019,0.008
198,-0.004,0.018,-0.025
199,0.011,0.017,-0.011
200,0.011,0.016,-0.006
201,0.002,0.014,-0.006
202,0.0,0.013,0.006
203,-0.005,0.012,0.014
204,-0.022,0.011,0.009
205,-0.014,0.01,0.027
206,-0.01,0.009,0.036
207,0.021,0.008,0.066
208,0.038,0.007,0.076
209,0.022,0.006,0.053
210,0.043,0.007,0.062
211,0.034,0.008,0.041
212,0.034,0.01,0.03
213,0.019,0.012,0.008
214,0.005,0.013,-0.008
215,0.001,0.014,-0.015
216,-0.019,0.015,-0.038
217,0.005,0.018,-0.021
218,0.011,0.02,-0.018
219,0.026,0.021,-0.004
220,0.016,0.022,-0.011
221,0.015,0.023,-0.013
222,0.002,0.024,-0.026
223,0.019,0.025,-0.01
224,0.029,0.027,-0.002
225,0.041,0.03,0.011
226,0.05,0.031,0.023
227,0.05,0.033,0.028
228,0.048,0.033,0.029
229,0.035,0.033,0.018
230,0.027,0.034,0.015
231,0.039,0.035,0.036
232,0.027,0.035,0.038
233,0.031,0.033,0.053
234,0.005,0.031,0.039
235,0.014,0.028,0.057
236,0.012,0.025,0.059
237,0.047,0.021,0.088
238,0.053,0.017,0.086
239,0.029,0.013,0.055
240,0.02,0.009,0.037
241,0.019,0.006,0.025
242,0.017,0.003,0.015
243,0.015,0.001,0.006
244,-0.021,-0.001,-0.033
245,-0.016,-0.003,-0.032
246,-0.044,-0.004,-0.062
247,-0.043,-0.005,-0.064
248,-0.023,-0.003,-0.045
249,-0.032,-0.002,-0.054
250,-0.002,-0.001,-0.025
251,-0.001,0.001,-0.026
252,0.025,0.002,-0.003
253,0.005,0.003,-0.021
254,0.011,0.002,-0.017
255,0.022,0.001,-0.003
256,0.023,0.0,0.001
257,0.022,-0.0,0.005
258,0.01,0.001,-0.005
259,0.011,0.001,-0.001
260,0.003,0.002,-0.001
261,0.001,0.004,0.008
262,0.019,0.006,0.038
263,0.013,0.007,0.045
264,0.001,0.008,0.042
265,0.019,0.01,0.063
266,0.001,0.012,0.047
267,-0.005,0.013,0.038
268,-0.011,0.013,0.025
269,-0.019,0.013,0.009
270,-0.001,0.013,0.015
271,-0.011,0.012,-0.003
272,-0.001,0.013,-0.002
273,0.013,0.014,0.004
274,0.017,0.014,0.003
275,0.013,0.017,-0.005
276,0.041,0.018,0.019
277,0.059,0.019,0.033
278,0.079,0.019,0.051
279,0.058,0.021,0.029
280,0.015,0.023,-0.012
281,0.019,0.024,-0.011
282,0.018,0.025,-0.009
283,0.038,0.026,0.01
284,0.012,0.028,-0.01
285,0.01,0.029,-0.008
286,0.003,0.029,-0.01
287,0.011,0.028,-0.002
288,-0.007,0.027,-0.019
289,0.007,0.026,-0.003
290,0.015,0.025,0.015
291,0.022,0.024,0.034
292,0.035,0.022,0.059
293,0.031,0.021,0.066
294,0.048,0.021,0.091
295,0.045,0.021,0.092
296,0.035,0.02,0.083
297,0.029,0.02,0.07
298,0.034,0.02,0.065
299,0.022,0.021,0.044
300,0.039,0.022,0.051
301,0.023,0.024,0.029
302,0.012,0.026,0.011
303,-0.012,0.026,-0.017
304,0.018,0.025,0.006
305,0.019,0.025,0.002
306,0.007,0.024,-0.012
307,0.01,0.024,-0.012
308,0.016,0.024,-0.008
309,0.05,0.024,0.022
310,0.051,0.025,0.021
311,0.048,0.027,0.019
312,0.01,0.028,-0.013
313,0.011,0.028,-0.011
314,0.03,0.03,0.013
315,0.033,0.032,0.019
316,0.03,0.035,0.018
317,0.027,0.037,0.017
318,0.043,0.039,0.034
319,0.058,0.04,0.053
320,0.054,0.041,0.058
321,0.043,0.042,0.059
322,0.042,0.042,0.069
323,0.029,0.042,0.068
324,0.024,0.04,0.071
325,0.045,0.039,0.092
326,0.048,0.037,0.09
327,0.044,0.035,0.078
328,0.04,0.033,0.064
329,0.042,0.031,0.057
330,0.045,0.029,0.051
331,0.004,0.027,0.005
332,0.02,0.024,0.015
333,0.009,0.023,0.004
334,0.007,0.022,-0.002
335,0.038,0.021,0.022
336,0.049,0.019,0.028
337,0.026,0.018,0.007
338,-0.016,0.019,-0.031
339,0.002,0.02,-0.016
340,0.018,0.02,-0.003
341,0.027,0.021,0.006
342,0.008,0.022,-0.011
343,0.018,0.024,-0.001
344,0.012,0.025,-0.004
345,0.021,0.025,0.007
346,0.04,0.025,0.028
347,0.033,0.024,0.025
348,0.027,0.024,0.025
349,0.026,0.023,0.033
350,0.02,0.023,0.038
351,0.054,0.023,0.081
352,0.035,0.022,0.075
353,0.038,0.022,0.086
354,0.041,0.022,0.092
355,0.031,0.023,0.082
356,0.034,0.023,0.076
357,0.004,0.023,0.04
358,-0.001,0.024,0.026
359,0.003,0.026,0.021
360,0.009,0.027,0.018
361,-0.004,0.027,-0.001
362,0.003,0.026,0.001
363,0.031,0.026,0.023
364,0.033,0.028,0.021
365,0.017,0.029,0.001
366,0.015,0.03,-0.003
367,0.048,0.029,0.027
368,0.053,0.029,0.031
369,0.052,0.029,0.029
370,0.046,0.029,0.025
371,0.056,0.029,0.037
372,0.045,0.029,0.024
373,0.057,0.029,0.036
374,0.038,0.03,0.023
375,0.014,0.031,0.006
376,0.019,0.03,0.014
377,0.016,0.029,0.014
378,0.006,0.028,0.01
379,0.021,0.027,0.032
380,0.022,0.027,0.043
381,0.026,0.026,0.057
382,0.012,0.026,0.052
383,0.022,0.026,0.066
384,0.037,0.026,0.081
385,0.033,0.026,0.073
386,-0.002,0.027,0.034
387,0.013,0.027,0.037
388,0.041,0.028,0.053
389,0.035,0.028,0.04
390,0.054,0.029,0.05
391,0.057,0.029,0.048
392,0.043,0.028,0.032
393,0.016,0.027,0.004
394,0.028,0.025,0.012
395,0.02,0.021,-0.0
396,-0.004,0.016,-0.024
397,-0.01,0.009,-0.031
398,-0.015,-0.0,-0.038
399,-0.002,-0.012,-0.028
400,-0.014,-0.027,-0.039
