lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.544,0.623,0.579
2,0.35,0.461,0.393
3,0.231,0.329,0.274
4,0.183,0.222,0.216
5,0.128,0.138,0.148
6,0.087,0.073,0.094
7,0.06,0.025,0.056
8,0.044,-0.009,0.029
9,0.018,-0.031,-0.008
10,0.012,-0.043,-0.025
11,-0.004,-0.048,-0.049
12,-0.022,-0.046,-0.073
13,-0.031,-0.04,-0.087
14,-0.05,-0.03,-0.106
15,-0.044,-0.019,-0.1
16,-0.044,-0.006,-0.098
17,-0.011,0.007,-0.063
18,0.001,0.02,-0.044
19,0.036,0.032,-0.004
20,0.052,0.042,0.022
21,0.046,0.051,0.028
22,0.039,0.058,0.032
23,0.05,0.062,0.053
24,0.038,0.065,0.055
25,0.05,0.065,0.078
26,0.044,0.055,0.088
27,0.053,0.052,0.108
28,0.056,0.05,0.121
29,0.064,0.047,0.132
30,0.078,0.044,0.145
31,0.063,0.039,0.125
32,0.035,0.033,0.089
33,0.009,0.025,0.053
34,0.006,0.017,0.038
35,-0.007,0.01,0.011
36,-0.02,0.001,-0.014
37,-0.013,-0.008,-0.02
38,-0.007,-0.016,-0.025
39,-0.013,-0.023,-0.043
40,-0.031,-0.028,-0.07
41,-0.037,-0.031,-0.082
42,-0.033,-0.031,-0.086
43,-0.056,-0.031,-0.111
44,-0.066,-0.029,-0.121
45,-0.043,-0.027,-0.099
46,-0.032,-0.024,-0.086
47,-0.017,-0.02,-0.066
48,-0.008,-0.015,-0.049
49,-0.016,-0.011,-0.046
50,-0.015,-0.005,-0.036
51,-0.007,0.0,-0.019
52,0.018,0.006,0.016
53,0.019,0.012,0.029
54,0.015,0.018,0.04
55,0.047,0.022,0.083
56,0.052,0.024,0.101
57,0.043,0.024,0.101
58,0.023,0.024,0.088
59,0.028,0.023,0.092
60,0.052,0.022,0.11
61,0.039,0.02,0.091
62,0.021,0.017,0.063
63,-0.001,0.012,0.033
64,-0.008,0.006,0.014
65,-0.004,-0.0,0.006
66,-0.013,-0.007,-0.014
67,-0.019,-0.013,-0.029
68,-0.031,-0.019,-0.049
69,-0.035,-0.022,-0.062
70,-0.021,-0.025,-0.058
71,-0.026,-0.026,-0.07
72,-0.017,-0.026,-0.069
73,-0.026,-0.025,-0.079
74,-0.034,-0.022,-0.087
75,-0.031,-0.019,-0.081
76,-0.037,-0.013,-0.08
77,-0.024,-0.006,-0.062
78,-0.012,0.002,-0.044
79,0.007,0.01,-0.02
80,0.024,0.019,0.007
81,0.027,0.026,0.02
82,0.022,0.032,0.028
83,0.023,0.038,0.043
84,0.036,0.044,0.068
85,0.075,0.048,0.117
86,0.08,0.05,0.13
87,0.087,0.051,0.143
88,0.072,0.052,0.133
89,0.072,0.051,0.133
90,0.071,0.049,0.129
91,0.057,0.044,0.108
92,0.04,0.039,0.08
93,0.032,0.034,0.06
94,0.03,0.028,0.044
95,0.015,0.021,0.017
96,0.006,0.015,-0.004
97,-0.007,0.008,-0.027
98,-0.015,0.001,-0.044
99,-0.01,-0.006,-0.048
100,-0.044,-0.011,-0.088
101,-0.049,-0.017,-0.099
102,-0.038,-0.021,-0.093
103,-0.02,-0.024,-0.077
104,-0.02,-0.027,-0.075
105,-0.018,-0.029,-0.069
106,-0.032,-0.03,-0.076
107,-0.037,-0.03,-0.072
108,-0.017,-0.028,-0.046
109,-0.018,-0.024,-0.036
110,-0.028,-0.02,-0.033
111,-0.014,-0.017,-0.007
112,-0.007,-0.014,0.01
113,0.008,-0.011,0.035
114,0.021,-0.008,0.06
115,0.005,-0.005,0.057
116,-0.01,-0.002,0.051
117,-0.015,-0.0,0.05
118,0.001,0.002,0.065
119,-0.005,0.002,0.056
120,-0.016,0.002,0.04
121,-0.0,0.002,0.046
122,-0.002,0.002,0.034
123,0.006,0.001,0.028
124,-0.002,-0.0,0.008
125,0.008,-0.003,0.004
126,0.012,-0.004,-0.004
127,0.011,-0.005,-0.014
128,0.004,-0.006,-0.029
129,-0.007,-0.006,-0.046
130,-0.017,-0.007,-0.062
131,-0.023,-0.008,-0.072
132,-0.018,-0.008,-0.069
133,-0.001,-0.008,-0.053
134,0.01,-0.007,-0.042
135,0.003,-0.005,-0.043
136,-0.019,-0.002,-0.057
137,-0.022,0.001,-0.052
138,-0.006,0.005,-0.029
139,0.0,0.009,-0.014
140,0.004,0.013,0.001
141,0.015,0.017,0.024
142,0.025,0.021,0.047
143,0.029,0.024,0.063
144,0.022,0.027,0.068
145,0.019,0.03,0.072
146,0.031,0.033,0.087
147,0.047,0.035,0.101
148,0.046,0.037,0.099
149,0.057,0.037,0.106
150,0.048,0.037,0.092
151,0.042,0.036,0.077
152,0.041,0.034,0.064
153,0.038,0.031,0.048
154,0.045,0.027,0.043
155,0.049,0.025,0.036
156,0.045,0.021,0.022
157,0.018,0.019,-0.013
158,-0.007,0.016,-0.045
159,-0.005,0.013,-0.052
160,-0.006,0.01,-0.059
161,-0.012,0.006,-0.067
162,-0.024,0.004,-0.077
163,-0.018,0.003,-0.069
164,-0.012,0.002,-0.06
165,-0.001,0.001,-0.045
166,0.009,0.001,-0.029
167,0.012,0.001,-0.018
168,-0.003,0.002,-0.023
169,0.006,0.005,-0.004
170,0.021,0.008,0.022
171,0.018,0.013,0.033
172,0.023,0.017,0.048
173,0.035,0.021,0.068
174,0.03,0.024,0.073
175,0.024,0.026,0.073
176,0.027,0.027,0.078
177,0.021,0.027,0.073
178,0.018,0.027,0.069
179,0.015,0.025,0.063
180,0.026,0.022,0.066
181,0.019,0.017,0.051
182,0.018,0.012,0.036
183,0.016,0.006,0.021
184,0.014,-0.0,0.007
185,0.011,-0.006,-0.007
186,0.01,-0.012,-0.018
187,0.004,-0.017,-0.033
188,0.008,-0.022,-0.037
189,-0.009,-0.026,-0.058
190,-0.039,-0.028,-0.089
191,-0.055,-0.028,-0.105
192,-0.072,-0.028,-0.12
193,-0.065,-0.026,-0.111
194,-0.062,-0.023,-0.104
195,-0.053,-0.019,-0.088
196,-0.026,-0.015,-0.055
197,-0.026,-0.011,-0.045
198,-0.016,-0.006,-0.025
199,-0.001,-0.003,0.0
200,0.008,0.0,0.019
201,0.016,0.004,0.035
202,0.018,0.008,0.047
203,0.031,0.011,0.068
204,0.038,0.014,0.08
205,0.032,0.016,0.078
206,0.044,0.017,0.089
207,0.043,0.016,0.089
208,0.044,0.014,0.088
209,0.027,0.011,0.07
210,0.034,0.007,0.069
211,0.013,0.001,0.04
212,-0.001,-0.005,0.012
213,-0.032,-0.012,-0.029
214,-0.043,-0.019,-0.05
215,-0.063,-0.026,-0.078
216,-0.054,-0.032,-0.08
217,-0.061,-0.036,-0.095
218,-0.051,-0.039,-0.093
219,-0.04,-0.04,-0.086
220,-0.05,-0.04,-0.097
221,-0.041,-0.039,-0.089
222,-0.033,-0.037,-0.081
223,-0.034,-0.033,-0.08
224,-0.049,-0.027,-0.089
225,-0.053,-0.021,-0.086
226,-0.036,-0.014,-0.061
227,-0.014,-0.007,-0.031
228,0.0,-0.0,-0.009
229,0.019,0.005,0.017
230,0.021,0.009,0.03
231,0.045,0.013,0.062
232,0.044,0.015,0.071
233,0.046,0.016,0.08
234,0.041,0.014,0.082
235,0.038,0.012,0.081
236,0.008,0.007,0.054
237,0.019,0.001,0.064
238,-0.003,-0.006,0.041
239,-0.011,-0.013,0.029
240,-0.03,-0.021,0.005
241,-0.015,-0.027,0.006
242,-0.028,-0.033,-0.018
243,-0.04,-0.037,-0.041
244,-0.047,-0.041,-0.058
245,-0.071,-0.044,-0.089
246,-0.084,-0.045,-0.109
247,-0.095,-0.046,-0.126
248,-0.084,-0.046,-0.125
249,-0.071,-0.045,-0.118
250,-0.056,-0.043,-0.105
251,-0.049,-0.039,-0.099
252,-0.014,-0.034,-0.064
253,-0.01,-0.028,-0.058
254,-0.024,-0.021,-0.064
255,-0.015,-0.014,-0.048
256,0.018,-0.005,-0.008
257,0.026,0.003,0.008
258,0.028,0.011,0.02
259,0.033,0.017,0.034
260,0.054,0.021,0.065
261,0.049,0.024,0.072
262,0.046,0.028,0.079
263,0.036,0.03,0.077
264,0.035,0.032,0.082
265,0.013,0.032,0.065
266,-0.003,0.031,0.051
267,-0.006,0.029,0.048
268,0.008,0.025,0.057
269,0.015,0.02,0.056
270,0.0,0.013,0.032
271,0.015,0.007,0.033
272,0.029,0.002,0.034
273,0.023,-0.002,0.016
274,0.009,-0.006,-0.008
275,0.006,-0.008,-0.019
276,-0.007,-0.009,-0.039
277,-0.019,-0.009,-0.056
278,-0.038,-0.009,-0.082
279,-0.037,-0.009,-0.086
280,-0.027,-0.008,-0.08
281,-0.006,-0.006,-0.06
282,0.0,-0.004,-0.051
283,0.013,-0.002,-0.034
284,0.007,0.001,-0.03
285,-0.018,0.003,-0.044
286,-0.031,0.004,-0.047
287,-0.013,0.006,-0.021
288,0.014,0.006,0.015
289,0.029,0.006,0.039
290,0.025,0.005,0.045
291,0.02,0.005,0.05
292,0.034,0.005,0.073
293,0.039,0.005,0.086
294,0.036,0.004,0.089
295,0.008,0.004,0.066
296,-0.005,0.005,0.054
297,-0.007,0.005,0.049
298,-0.011,0.004,0.039
299,-0.023,0.002,0.019
300,-0.014,0.0,0.015
301,-0.018,-0.0,-0.002
302,-0.002,-0.002,-0.002
303,0.007,-0.002,-0.006
304,-0.007,-0.001,-0.03
305,-0.008,0.0,-0.037
306,-0.001,0.003,-0.036
307,-0.013,0.006,-0.052
308,0.006,0.009,-0.041
309,0.015,0.013,-0.036
310,0.016,0.017,-0.035
311,0.023,0.023,-0.026
312,0.056,0.03,0.008
313,0.049,0.037,0.007
314,0.037,0.043,0.003
315,0.047,0.048,0.021
316,0.048,0.052,0.032
317,0.055,0.056,0.049
318,0.04,0.058,0.046
319,0.05,0.057,0.064
320,0.052,0.056,0.076
321,0.064,0.054,0.097
322,0.081,0.051,0.121
323,0.066,0.048,0.114
324,0.047,0.045,0.102
325,0.053,0.041,0.109
326,0.066,0.037,0.119
327,0.041,0.033,0.09
328,0.026,0.027,0.069
329,0.024,0.022,0.055
330,0.008,0.016,0.026
331,0.002,0.012,0.008
332,-0.021,0.007,-0.025
333,-0.029,0.003,-0.044
334,-0.016,-0.002,-0.042
335,-0.021,-0.006,-0.056
336,-0.021,-0.008,-0.062
337,0.001,-0.01,-0.045
338,-0.019,-0.013,-0.068
339,-0.011,-0.015,-0.059
340,-0.001,-0.015,-0.048
341,-0.001,-0.014,-0.045
342,0.013,-0.013,-0.027
343,0.005,-0.011,-0.028
344,-0.005,-0.007,-0.03
345,0.004,-0.003,-0.012
346,-0.01,0.002,-0.017
347,-0.005,0.007,-0.004
348,-0.005,0.01,0.006
349,0.012,0.014,0.032
350,0.009,0.018,0.039
351,0.01,0.021,0.05
352,0.014,0.022,0.062
353,0.009,0.023,0.066
354,0.021,0.023,0.079
355,0.027,0.021,0.083
356,0.042,0.02,0.092
357,0.041,0.018,0.081
358,0.034,0.017,0.065
359,0.016,0.016,0.037
360,0.021,0.015,0.03
361,0.04,0.013,0.035
362,0.017,0.011,0.005
363,0.008,0.007,-0.011
364,-0.011,0.003,-0.036
365,-0.008,-0.001,-0.041
366,-0.014,-0.006,-0.054
367,-0.028,-0.011,-0.074
368,-0.022,-0.016,-0.071
369,-0.035,-0.02,-0.084
370,-0.024,-0.024,-0.071
371,-0.029,-0.027,-0.07
372,-0.03,-0.029,-0.064
373,-0.032,-0.03,-0.058
374,-0.02,-0.029,-0.04
375,-0.021,-0.029,-0.031
376,-0.017,-0.027,-0.019
377,-0.012,-0.025,-0.006
378,-0.012,-0.023,0.006
379,-0.024,-0.02,0.007
380,-0.056,-0.017,-0.013
381,-0.046,-0.013,0.004
382,-0.027,-0.01,0.027
383,-0.015,-0.006,0.043
384,-0.011,-0.003,0.048
385,0.006,-0.0,0.061
386,0.027,0.003,0.075
387,0.036,0.005,0.075
388,0.032,0.007,0.061
389,0.025,0.008,0.043
390,0.015,0.009,0.022
391,0.002,0.009,-0.001
392,-0.003,0.008,-0.014
393,0.005,0.007,-0.015
394,-0.002,0.005,-0.03
395,-0.009,0.002,-0.043
396,-0.014,-0.002,-0.053
397,-0.018,-0.006,-0.06
398,-0.013,-0.011,-0.057
399,-0.01,-0.016,-0.054
400,-0.01,-0.022,-0.051
