lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.682,0.685,0.808
2,0.453,0.523,0.615
3,0.314,0.389,0.445
4,0.21,0.278,0.285
5,0.143,0.189,0.151
6,0.094,0.118,0.041
7,0.066,0.064,-0.04
8,0.049,0.024,-0.098
9,0.04,-0.003,-0.138
10,0.034,-0.021,-0.164
11,0.018,-0.03,-0.184
12,0.015,-0.032,-0.193
13,0.021,-0.028,-0.194
14,0.017,-0.02,-0.198
15,0.014,-0.008,-0.2
16,0.008,0.005,-0.202
17,0.008,0.02,-0.201
18,0.018,0.035,-0.191
19,0.029,0.05,-0.176
20,0.026,0.065,-0.159
21,0.042,0.078,-0.122
22,0.048,0.09,-0.075
23,0.048,0.1,-0.02
24,0.06,0.108,0.057
25,0.063,0.114,0.149
26,0.069,0.112,0.252
27,0.107,0.111,0.366
28,0.143,0.11,0.459
29,0.157,0.109,0.507
30,0.169,0.107,0.51
31,0.177,0.103,0.476
32,0.158,0.1,0.39
33,0.118,0.095,0.273
34,0.102,0.088,0.162
35,0.086,0.08,0.066
36,0.064,0.069,-0.017
37,0.039,0.059,-0.086
38,0.012,0.048,-0.141
39,-0.008,0.036,-0.178
40,-0.022,0.024,-0.202
41,-0.021,0.013,-0.211
42,-0.015,0.003,-0.213
43,-0.006,-0.005,-0.212
44,-0.01,-0.012,-0.217
45,-0.021,-0.017,-0.224
46,-0.02,-0.02,-0.221
47,-0.02,-0.021,-0.215
48,-0.014,-0.021,-0.201
49,-0.018,-0.018,-0.19
50,-0.019,-0.012,-0.167
51,-0.012,-0.006,-0.129
52,-0.002,0.002,-0.074
53,0.0,0.009,-0.007
54,0.005,0.015,0.076
55,0.01,0.02,0.17
56,0.016,0.024,0.268
57,0.038,0.026,0.362
58,0.063,0.027,0.427
59,0.07,0.028,0.441
60,0.055,0.027,0.407
61,0.04,0.025,0.337
62,0.048,0.022,0.255
63,0.046,0.019,0.163
64,0.03,0.015,0.067
65,0.009,0.012,-0.02
66,-0.008,0.007,-0.089
67,-0.018,0.001,-0.141
68,-0.027,-0.006,-0.178
69,-0.03,-0.012,-0.2
70,-0.042,-0.018,-0.219
71,-0.047,-0.023,-0.229
72,-0.052,-0.027,-0.237
73,-0.045,-0.029,-0.237
74,-0.039,-0.03,-0.238
75,-0.018,-0.029,-0.226
76,0.0,-0.027,-0.214
77,0.004,-0.023,-0.206
78,-0.013,-0.019,-0.202
79,-0.02,-0.014,-0.185
80,-0.019,-0.008,-0.153
81,-0.017,-0.002,-0.109
82,-0.014,0.005,-0.05
83,-0.005,0.011,0.026
84,0.001,0.016,0.116
85,0.011,0.019,0.217
86,0.01,0.022,0.305
87,0.028,0.025,0.381
88,0.04,0.026,0.423
89,0.062,0.024,0.427
90,0.082,0.021,0.392
91,0.069,0.016,0.31
92,0.036,0.011,0.202
93,0.012,0.005,0.096
94,-0.001,-0.002,0.009
95,-0.017,-0.01,-0.066
96,-0.037,-0.018,-0.128
97,-0.043,-0.026,-0.169
98,-0.048,-0.032,-0.199
99,-0.058,-0.037,-0.221
100,-0.053,-0.041,-0.228
101,-0.049,-0.044,-0.231
102,-0.054,-0.047,-0.237
103,-0.053,-0.05,-0.24
104,-0.053,-0.05,-0.242
105,-0.058,-0.048,-0.244
106,-0.05,-0.044,-0.236
107,-0.048,-0.038,-0.223
108,-0.046,-0.03,-0.205
109,-0.045,-0.022,-0.182
110,-0.034,-0.011,-0.14
111,-0.013,-0.0,-0.08
112,0.018,0.011,-0.003
113,0.031,0.022,0.08
114,0.035,0.033,0.171
115,0.05,0.041,0.272
116,0.052,0.047,0.356
117,0.084,0.051,0.43
118,0.089,0.053,0.45
119,0.082,0.054,0.423
120,0.072,0.053,0.358
121,0.057,0.051,0.268
122,0.048,0.047,0.176
123,0.049,0.041,0.091
124,0.044,0.034,0.014
125,0.039,0.026,-0.048
126,0.024,0.017,-0.102
127,0.006,0.007,-0.145
128,-0.012,-0.002,-0.178
129,-0.03,-0.012,-0.201
130,-0.034,-0.021,-0.211
131,-0.044,-0.028,-0.221
132,-0.052,-0.035,-0.229
133,-0.057,-0.04,-0.235
134,-0.062,-0.043,-0.239
135,-0.06,-0.044,-0.235
136,-0.046,-0.044,-0.221
137,-0.045,-0.042,-0.209
138,-0.049,-0.039,-0.191
139,-0.043,-0.035,-0.157
140,-0.04,-0.029,-0.114
141,-0.028,-0.023,-0.053
142,-0.017,-0.015,0.021
143,-0.006,-0.009,0.111
144,0.007,-0.004,0.207
145,0.014,0.002,0.294
146,0.036,0.007,0.37
147,0.034,0.012,0.404
148,0.042,0.017,0.406
149,0.048,0.021,0.369
150,0.035,0.024,0.294
151,0.023,0.025,0.206
152,0.017,0.025,0.12
153,0.014,0.023,0.042
154,0.014,0.022,-0.024
155,0.006,0.019,-0.085
156,0.004,0.015,-0.129
157,0.007,0.011,-0.156
158,0.0,0.006,-0.178
159,0.005,0.002,-0.187
160,0.007,-0.002,-0.192
161,-0.012,-0.006,-0.204
162,-0.021,-0.009,-0.21
163,-0.021,-0.013,-0.212
164,-0.019,-0.016,-0.209
165,-0.009,-0.018,-0.198
166,-0.006,-0.019,-0.187
167,-0.006,-0.019,-0.17
168,-0.017,-0.019,-0.151
169,-0.027,-0.017,-0.124
170,-0.027,-0.014,-0.079
171,-0.024,-0.011,-0.019
172,-0.022,-0.008,0.051
173,-0.016,-0.006,0.132
174,-0.01,-0.003,0.216
175,-0.0,-0.001,0.299
176,0.005,0.001,0.358
177,-0.005,0.002,0.377
178,0.001,0.002,0.363
179,0.02,0.0,0.325
180,0.022,-0.001,0.258
181,0.006,-0.004,0.169
182,-0.007,-0.006,0.079
183,-0.013,-0.009,0.001
184,0.001,-0.012,-0.054
185,0.004,-0.016,-0.1
186,-0.003,-0.02,-0.14
187,-0.004,-0.023,-0.166
188,-0.015,-0.025,-0.188
189,-0.015,-0.027,-0.199
190,-0.025,-0.027,-0.213
191,-0.042,-0.028,-0.226
192,-0.058,-0.029,-0.236
193,-0.067,-0.029,-0.239
194,-0.065,-0.029,-0.235
195,-0.051,-0.027,-0.22
196,-0.042,-0.025,-0.203
197,-0.038,-0.021,-0.182
198,-0.043,-0.017,-0.157
199,-0.033,-0.013,-0.113
200,0.003,-0.009,-0.043
201,0.025,-0.005,0.03
202,0.032,-0.002,0.108
203,0.027,0.001,0.186
204,0.019,0.004,0.261
205,0.022,0.006,0.329
206,0.018,0.007,0.372
207,0.018,0.008,0.386
208,0.026,0.008,0.363
209,0.015,0.006,0.3
210,-0.003,0.002,0.215
211,-0.012,-0.003,0.128
212,-0.012,-0.009,0.049
213,-0.019,-0.015,-0.025
214,-0.022,-0.022,-0.084
215,-0.026,-0.03,-0.13
216,-0.033,-0.038,-0.164
217,-0.037,-0.044,-0.189
218,-0.056,-0.05,-0.213
219,-0.063,-0.053,-0.226
220,-0.068,-0.055,-0.232
221,-0.065,-0.054,-0.232
222,-0.058,-0.052,-0.227
223,-0.054,-0.048,-0.223
224,-0.051,-0.042,-0.219
225,-0.051,-0.034,-0.212
226,-0.037,-0.027,-0.193
227,-0.044,-0.02,-0.177
228,-0.045,-0.013,-0.149
229,-0.038,-0.006,-0.104
230,-0.018,0.001,-0.041
231,0.012,0.008,0.038
232,0.041,0.014,0.127
233,0.058,0.018,0.217
234,0.061,0.02,0.302
235,0.047,0.022,0.361
236,0.048,0.022,0.398
237,0.046,0.02,0.392
238,0.053,0.017,0.356
239,0.036,0.013,0.284
240,0.021,0.009,0.196
241,0.015,0.004,0.108
242,-0.003,-0.001,0.022
243,-0.022,-0.008,-0.051
244,-0.035,-0.014,-0.11
245,-0.056,-0.019,-0.161
246,-0.061,-0.024,-0.19
247,-0.051,-0.028,-0.202
248,-0.051,-0.032,-0.213
249,-0.049,-0.035,-0.218
250,-0.043,-0.036,-0.218
251,-0.044,-0.036,-0.218
252,-0.052,-0.034,-0.22
253,-0.042,-0.031,-0.211
254,-0.036,-0.026,-0.203
255,-0.025,-0.019,-0.19
256,0.002,-0.012,-0.162
257,0.013,-0.004,-0.132
258,0.023,0.002,-0.092
259,0.027,0.008,-0.043
260,0.046,0.014,0.027
261,0.041,0.02,0.098
262,0.028,0.026,0.173
263,0.011,0.03,0.248
264,0.02,0.032,0.326
265,0.034,0.033,0.383
266,0.046,0.034,0.409
267,0.044,0.032,0.388
268,0.032,0.029,0.325
269,0.02,0.024,0.243
270,0.018,0.017,0.157
271,0.021,0.011,0.075
272,0.01,0.005,-0.003
273,-0.002,-0.002,-0.069
274,-0.016,-0.008,-0.123
275,-0.022,-0.013,-0.159
276,-0.024,-0.017,-0.183
277,-0.017,-0.02,-0.193
278,-0.012,-0.02,-0.199
279,-0.01,-0.019,-0.203
280,-0.014,-0.017,-0.206
281,-0.017,-0.012,-0.206
282,-0.02,-0.008,-0.205
283,-0.032,-0.003,-0.208
284,-0.03,0.004,-0.201
285,-0.023,0.01,-0.187
286,-0.014,0.014,-0.164
287,0.004,0.019,-0.125
288,0.018,0.025,-0.077
289,0.017,0.031,-0.026
290,0.04,0.036,0.051
291,0.074,0.04,0.148
292,0.102,0.043,0.249
293,0.097,0.044,0.327
294,0.086,0.045,0.385
295,0.068,0.045,0.405
296,0.077,0.045,0.407
297,0.048,0.043,0.357
298,0.031,0.041,0.283
299,0.024,0.037,0.195
300,0.015,0.032,0.104
301,0.008,0.026,0.024
302,-0.005,0.019,-0.047
303,-0.012,0.01,-0.103
304,-0.01,0.002,-0.139
305,-0.017,-0.006,-0.169
306,-0.018,-0.012,-0.185
307,-0.017,-0.016,-0.193
308,-0.016,-0.019,-0.197
309,0.002,-0.019,-0.191
310,-0.003,-0.017,-0.193
311,-0.016,-0.012,-0.198
312,-0.009,-0.006,-0.192
313,-0.001,0.001,-0.186
314,0.009,0.01,-0.176
315,0.013,0.019,-0.164
316,0.004,0.029,-0.149
317,0.005,0.038,-0.117
318,0.011,0.046,-0.069
319,0.026,0.054,0.0
320,0.035,0.06,0.08
321,0.059,0.066,0.176
322,0.09,0.07,0.273
323,0.117,0.074,0.36
324,0.143,0.077,0.424
325,0.142,0.078,0.441
326,0.129,0.078,0.415
327,0.111,0.076,0.355
328,0.081,0.072,0.266
329,0.065,0.068,0.172
330,0.039,0.061,0.073
331,0.026,0.054,-0.008
332,0.019,0.045,-0.072
333,0.014,0.036,-0.119
334,0.006,0.027,-0.153
335,0.008,0.019,-0.17
336,0.021,0.012,-0.174
337,0.017,0.007,-0.181
338,0.013,0.004,-0.187
339,0.016,0.003,-0.187
340,0.011,0.004,-0.191
341,-0.001,0.007,-0.196
342,-0.014,0.013,-0.198
343,-0.012,0.021,-0.192
344,0.011,0.03,-0.171
345,0.014,0.041,-0.153
346,0.014,0.052,-0.128
347,0.022,0.064,-0.085
348,0.039,0.074,-0.022
349,0.078,0.084,0.064
350,0.103,0.09,0.158
351,0.123,0.095,0.26
352,0.14,0.098,0.352
353,0.148,0.098,0.418
354,0.162,0.098,0.447
355,0.167,0.096,0.442
356,0.153,0.092,0.39
357,0.124,0.088,0.307
358,0.094,0.082,0.208
359,0.076,0.076,0.113
360,0.052,0.069,0.027
361,0.027,0.06,-0.046
362,0.011,0.05,-0.101
363,-0.004,0.038,-0.141
364,-0.011,0.027,-0.165
365,-0.018,0.016,-0.182
366,-0.021,0.007,-0.19
367,-0.016,-0.001,-0.19
368,-0.004,-0.005,-0.186
369,-0.007,-0.007,-0.189
370,-0.006,-0.008,-0.187
371,0.002,-0.006,-0.18
372,0.009,-0.0,-0.174
373,0.009,0.007,-0.17
374,0.016,0.016,-0.155
375,0.019,0.025,-0.132
376,0.033,0.037,-0.092
377,0.033,0.048,-0.046
378,0.041,0.059,0.018
379,0.056,0.069,0.101
380,0.062,0.078,0.189
381,0.07,0.085,0.275
382,0.08,0.09,0.352
383,0.092,0.093,0.407
384,0.124,0.094,0.43
385,0.117,0.093,0.394
386,0.134,0.089,0.337
387,0.104,0.082,0.243
388,0.065,0.073,0.142
389,0.041,0.062,0.053
390,0.027,0.049,-0.019
391,0.014,0.035,-0.077
392,0.007,0.02,-0.121
393,0.001,0.006,-0.152
394,-0.015,-0.008,-0.178
395,-0.022,-0.02,-0.191
396,-0.013,-0.028,-0.191
397,-0.008,-0.031,-0.19
398,-0.012,-0.029,-0.196
399,-0.014,-0.018,-0.197
400,-0.021,0.003,-0.199
