lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.443,0.549,0.457
2,0.247,0.389,0.259
3,0.137,0.262,0.145
4,0.092,0.163,0.091
5,0.087,0.089,0.078
6,0.058,0.035,0.046
7,0.019,-0.001,0.007
8,0.005,-0.024,-0.007
9,0.02,-0.035,0.01
10,0.033,-0.038,0.025
11,0.027,-0.034,0.023
12,0.002,-0.024,-0.001
13,0.02,-0.012,0.018
14,0.023,0.002,0.02
15,0.039,0.016,0.036
16,0.026,0.03,0.026
17,0.03,0.043,0.032
18,0.015,0.055,0.017
19,0.037,0.064,0.036
20,0.032,0.07,0.029
21,0.035,0.074,0.027
22,0.047,0.076,0.035
23,0.043,0.075,0.032
24,0.052,0.072,0.044
25,0.048,0.066,0.044
26,0.053,0.049,0.057
27,0.055,0.042,0.068
28,0.036,0.038,0.058
29,0.035,0.035,0.062
30,0.044,0.032,0.071
31,0.028,0.029,0.049
32,0.025,0.026,0.038
33,0.027,0.026,0.031
34,0.014,0.026,0.01
35,-0.013,0.025,-0.022
36,0.013,0.024,0.001
37,0.011,0.022,-0.001
38,0.027,0.023,0.017
39,0.02,0.024,0.011
40,0.02,0.026,0.011
41,0.025,0.027,0.018
42,0.016,0.028,0.01
43,0.031,0.029,0.025
44,0.042,0.031,0.036
45,0.032,0.033,0.029
46,0.033,0.033,0.034
47,0.03,0.035,0.029
48,0.057,0.036,0.052
49,0.053,0.038,0.043
50,0.06,0.039,0.048
51,0.053,0.04,0.039
52,0.041,0.04,0.026
53,0.062,0.04,0.049
54,0.029,0.04,0.021
55,0.01,0.038,0.011
56,0.016,0.036,0.027
57,0.02,0.033,0.041
58,0.049,0.031,0.076
59,0.044,0.028,0.074
60,0.03,0.025,0.057
61,0.018,0.024,0.039
62,-0.013,0.023,0.003
63,0.009,0.023,0.016
64,0.022,0.021,0.02
65,0.032,0.02,0.025
66,0.026,0.019,0.014
67,0.023,0.018,0.012
68,0.028,0.018,0.019
69,0.022,0.018,0.014
70,0.033,0.017,0.026
71,0.001,0.017,-0.005
72,0.013,0.018,0.005
73,0.004,0.02,-0.003
74,0.013,0.021,0.007
75,0.02,0.021,0.018
76,0.016,0.021,0.016
77,0.03,0.02,0.029
78,0.039,0.02,0.033
79,0.036,0.019,0.022
80,0.032,0.018,0.016
81,0.008,0.017,-0.009
82,-0.001,0.017,-0.016
83,0.017,0.017,0.006
84,0.017,0.014,0.014
85,-0.011,0.012,-0.006
86,0.004,0.011,0.019
87,0.012,0.01,0.035
88,0.027,0.009,0.054
89,0.011,0.008,0.04
90,0.018,0.007,0.04
91,0.014,0.005,0.028
92,0.01,0.005,0.016
93,0.002,0.004,0.002
94,0.002,0.003,-0.003
95,-0.008,0.003,-0.015
96,-0.015,0.003,-0.023
97,0.001,0.004,-0.006
98,0.017,0.007,0.01
99,0.012,0.01,0.006
100,-0.001,0.014,-0.007
101,0.013,0.017,0.006
102,0.009,0.021,0.001
103,0.023,0.024,0.016
104,0.023,0.025,0.019
105,0.024,0.026,0.023
106,0.018,0.025,0.018
107,0.031,0.026,0.028
108,0.033,0.027,0.024
109,0.017,0.027,0.004
110,0.036,0.026,0.02
111,0.049,0.027,0.031
112,0.057,0.027,0.04
113,0.047,0.026,0.035
114,0.03,0.024,0.027
115,0.028,0.022,0.036
116,0.026,0.022,0.043
117,0.027,0.02,0.051
118,0.018,0.018,0.048
119,0.003,0.017,0.03
120,-0.003,0.016,0.017
121,-0.015,0.016,-0.001
122,-0.017,0.017,-0.012
123,-0.006,0.017,-0.009
124,-0.0,0.017,-0.009
125,0.019,0.018,0.007
126,0.023,0.02,0.008
127,0.04,0.022,0.025
128,0.044,0.023,0.031
129,0.043,0.025,0.033
130,0.023,0.027,0.016
131,0.024,0.029,0.018
132,0.04,0.031,0.034
133,0.033,0.033,0.028
134,0.034,0.034,0.031
135,0.051,0.035,0.049
136,0.049,0.036,0.046
137,0.043,0.034,0.037
138,0.037,0.033,0.025
139,0.026,0.03,0.01
140,0.013,0.029,-0.005
141,0.042,0.026,0.022
142,0.031,0.024,0.016
143,0.012,0.022,0.004
144,0.012,0.019,0.013
145,0.015,0.017,0.027
146,0.028,0.016,0.047
147,0.002,0.015,0.027
148,-0.008,0.015,0.019
149,0.005,0.015,0.028
150,0.017,0.015,0.032
151,0.004,0.017,0.013
152,0.016,0.018,0.019
153,-0.002,0.019,-0.003
154,0.008,0.019,0.003
155,0.028,0.019,0.02
156,0.033,0.02,0.023
157,0.029,0.022,0.019
158,0.034,0.023,0.024
159,0.051,0.024,0.043
160,0.049,0.024,0.041
161,0.037,0.024,0.032
162,0.018,0.023,0.014
163,0.032,0.023,0.028
164,0.014,0.023,0.011
165,0.019,0.024,0.016
166,0.004,0.026,-0.001
167,0.026,0.026,0.016
168,0.012,0.025,-0.001
169,0.022,0.025,0.005
170,0.02,0.025,0.005
171,0.023,0.023,0.01
172,0.018,0.021,0.01
173,0.017,0.021,0.015
174,0.006,0.023,0.012
175,0.016,0.024,0.03
176,0.033,0.024,0.053
177,0.045,0.025,0.069
178,0.033,0.026,0.056
179,0.021,0.028,0.04
180,0.033,0.03,0.046
181,0.024,0.031,0.03
182,0.054,0.031,0.053
183,0.051,0.033,0.044
184,0.046,0.034,0.035
185,0.043,0.035,0.029
186,0.017,0.035,0.005
187,0.005,0.034,-0.003
188,0.006,0.033,0.001
189,0.024,0.033,0.02
190,0.044,0.032,0.038
191,0.052,0.032,0.047
192,0.041,0.032,0.038
193,0.045,0.031,0.041
194,0.046,0.031,0.041
195,0.033,0.031,0.029
196,0.019,0.03,0.014
197,0.0,0.03,-0.007
198,0.018,0.03,0.007
199,0.034,0.03,0.02
200,0.032,0.03,0.02
201,0.036,0.031,0.029
202,0.022,0.031,0.021
203,0.041,0.031,0.047
204,0.053,0.032,0.066
205,0.046,0.033,0.066
206,0.014,0.033,0.04
207,0.02,0.035,0.047
208,0.029,0.036,0.053
209,0.026,0.036,0.042
210,0.053,0.036,0.061
211,0.051,0.035,0.053
212,0.036,0.036,0.033
213,0.021,0.036,0.012
214,0.031,0.035,0.021
215,0.033,0.035,0.022
216,0.039,0.034,0.029
217,0.037,0.033,0.03
218,0.032,0.032,0.028
219,0.019,0.029,0.015
220,0.032,0.026,0.029
221,0.036,0.023,0.032
222,0.031,0.021,0.027
223,0.047,0.02,0.041
224,0.023,0.019,0.016
225,-0.003,0.018,-0.011
226,0.023,0.018,0.012
227,0.006,0.017,-0.005
228,0.015,0.018,0.002
229,0.013,0.018,0.001
230,0.002,0.016,-0.008
231,-0.007,0.014,-0.012
232,-0.006,0.015,-0.006
233,0.019,0.016,0.024
234,0.018,0.018,0.032
235,0.017,0.02,0.037
236,0.031,0.02,0.056
237,0.046,0.02,0.072
238,0.027,0.02,0.048
239,0.011,0.021,0.026
240,0.011,0.022,0.019
241,0.041,0.024,0.042
242,0.052,0.024,0.047
243,0.042,0.025,0.034
244,0.021,0.025,0.012
245,0.02,0.025,0.012
246,0.012,0.025,0.005
247,0.014,0.025,0.009
248,0.024,0.024,0.021
249,0.003,0.021,-0.0
250,0.018,0.02,0.015
251,0.025,0.02,0.022
252,0.021,0.019,0.017
253,0.03,0.019,0.026
254,0.033,0.018,0.029
255,0.02,0.017,0.016
256,-0.023,0.017,-0.024
257,0.016,0.017,0.011
258,0.008,0.018,0.002
259,0.027,0.018,0.018
260,0.033,0.018,0.024
261,0.022,0.018,0.017
262,0.012,0.019,0.015
263,0.006,0.02,0.017
264,0.016,0.02,0.033
265,0.017,0.02,0.041
266,0.034,0.021,0.059
267,0.028,0.021,0.051
268,0.037,0.019,0.054
269,0.021,0.018,0.032
270,0.022,0.016,0.026
271,0.025,0.015,0.024
272,0.022,0.014,0.017
273,0.011,0.014,0.005
274,-0.004,0.013,-0.01
275,-0.01,0.013,-0.016
276,0.009,0.013,0.004
277,0.018,0.014,0.017
278,0.013,0.014,0.014
279,0.017,0.013,0.017
280,-0.0,0.012,-0.0
281,0.014,0.012,0.012
282,0.02,0.012,0.017
283,0.02,0.012,0.017
284,0.012,0.013,0.007
285,-0.014,0.013,-0.019
286,-0.015,0.012,-0.021
287,0.021,0.011,0.012
288,0.038,0.011,0.027
289,0.029,0.011,0.019
290,0.025,0.012,0.016
291,0.023,0.013,0.018
292,0.02,0.014,0.021
293,0.025,0.015,0.033
294,0.021,0.016,0.036
295,0.004,0.017,0.027
296,0.007,0.019,0.032
297,0.0,0.019,0.023
298,0.025,0.019,0.041
299,-0.001,0.02,0.008
300,-0.004,0.021,-0.002
301,0.014,0.022,0.01
302,0.022,0.022,0.013
303,0.029,0.022,0.017
304,0.024,0.023,0.014
305,0.023,0.023,0.018
306,0.034,0.024,0.029
307,0.027,0.024,0.024
308,0.033,0.023,0.032
309,0.045,0.022,0.044
310,0.046,0.021,0.044
311,0.023,0.02,0.021
312,0.02,0.02,0.018
313,0.015,0.017,0.013
314,-0.008,0.013,-0.01
315,0.0,0.01,-0.002
316,0.008,0.007,0.003
317,-0.008,0.004,-0.015
318,0.008,0.001,-0.003
319,-0.003,-0.003,-0.014
320,-0.006,-0.005,-0.015
321,0.014,-0.006,0.012
322,-0.002,-0.006,0.006
323,-0.007,-0.005,0.01
324,-0.009,-0.006,0.015
325,-0.008,-0.005,0.02
326,-0.004,-0.002,0.022
327,-0.029,0.0,-0.006
328,-0.025,0.003,-0.01
329,-0.0,0.005,0.005
330,-0.011,0.007,-0.013
331,0.005,0.009,-0.003
332,0.012,0.012,-0.0
333,0.016,0.015,0.005
334,0.027,0.017,0.018
335,0.055,0.018,0.049
336,0.052,0.019,0.048
337,0.051,0.02,0.049
338,0.033,0.021,0.031
339,0.012,0.02,0.011
340,0.032,0.02,0.029
341,0.033,0.021,0.029
342,0.025,0.021,0.02
343,0.004,0.021,-0.001
344,-0.017,0.021,-0.02
345,0.004,0.021,-0.003
346,0.0,0.022,-0.009
347,0.018,0.022,0.007
348,0.033,0.023,0.02
349,0.01,0.024,-0.002
350,-0.004,0.025,-0.011
351,0.025,0.025,0.024
352,0.033,0.025,0.041
353,0.043,0.026,0.061
354,0.034,0.026,0.059
355,0.023,0.026,0.049
356,0.02,0.026,0.041
357,0.027,0.025,0.041
358,0.034,0.024,0.039
359,0.034,0.024,0.031
360,0.036,0.024,0.028
361,0.034,0.022,0.024
362,0.048,0.02,0.04
363,0.043,0.016,0.037
364,0.016,0.014,0.012
365,0.01,0.012,0.008
366,0.008,0.01,0.005
367,-0.003,0.006,-0.007
368,-0.004,0.004,-0.01
369,-0.017,0.001,-0.021
370,-0.032,0.0,-0.032
371,-0.021,-0.001,-0.019
372,-0.035,-0.001,-0.032
373,-0.02,-0.001,-0.018
374,0.005,-0.001,0.003
375,0.001,0.001,-0.003
376,0.019,0.004,0.011
377,0.022,0.007,0.013
378,0.027,0.01,0.019
379,0.025,0.013,0.022
380,0.018,0.016,0.021
381,0.02,0.018,0.03
382,0.011,0.021,0.029
383,0.009,0.023,0.034
384,0.024,0.024,0.05
385,0.031,0.025,0.053
386,0.036,0.025,0.052
387,0.013,0.025,0.024
388,0.006,0.024,0.008
389,0.036,0.023,0.03
390,0.026,0.022,0.017
391,0.034,0.02,0.024
392,0.011,0.018,0.003
393,0.031,0.017,0.027
394,0.016,0.016,0.014
395,0.013,0.015,0.011
396,0.012,0.016,0.009
397,0.003,0.018,0.001
398,0.007,0.022,0.003
399,0.028,0.029,0.026
400,0.056,0.038,0.055
