lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.526,0.593,0.55
2,0.31,0.446,0.338
3,0.223,0.328,0.244
4,0.166,0.236,0.18
5,0.122,0.165,0.129
6,0.113,0.112,0.111
7,0.102,0.075,0.094
8,0.073,0.05,0.064
9,0.053,0.036,0.041
10,0.096,0.03,0.077
11,0.078,0.03,0.056
12,0.092,0.035,0.066
13,0.115,0.042,0.081
14,0.104,0.052,0.065
15,0.099,0.063,0.06
16,0.09,0.073,0.055
17,0.072,0.083,0.044
18,0.066,0.092,0.045
19,0.046,0.099,0.031
20,0.051,0.103,0.038
21,0.05,0.106,0.039
22,0.057,0.107,0.048
23,0.04,0.106,0.037
24,0.052,0.103,0.055
25,0.086,0.098,0.097
26,0.103,0.082,0.124
27,0.099,0.074,0.133
28,0.083,0.069,0.129
29,0.074,0.064,0.126
30,0.057,0.061,0.111
31,0.07,0.059,0.117
32,0.057,0.057,0.094
33,0.063,0.056,0.09
34,0.061,0.057,0.077
35,0.063,0.058,0.069
36,0.054,0.057,0.053
37,0.07,0.058,0.064
38,0.05,0.059,0.042
39,0.042,0.06,0.03
40,0.038,0.061,0.022
41,0.034,0.061,0.013
42,0.038,0.059,0.01
43,0.037,0.059,0.006
44,0.052,0.058,0.017
45,0.048,0.058,0.016
46,0.054,0.057,0.026
47,0.09,0.057,0.064
48,0.077,0.057,0.056
49,0.087,0.059,0.068
50,0.085,0.06,0.071
51,0.095,0.06,0.085
52,0.072,0.059,0.068
53,0.055,0.057,0.056
54,0.043,0.056,0.055
55,0.051,0.054,0.071
56,0.029,0.053,0.058
57,0.049,0.052,0.087
58,0.053,0.051,0.1
59,0.058,0.05,0.106
60,0.032,0.049,0.078
61,0.02,0.048,0.057
62,0.019,0.047,0.048
63,0.028,0.045,0.049
64,0.049,0.044,0.059
65,0.062,0.044,0.061
66,0.06,0.044,0.051
67,0.039,0.045,0.027
68,0.052,0.046,0.036
69,0.056,0.047,0.033
70,0.049,0.05,0.02
71,0.046,0.051,0.014
72,0.048,0.052,0.013
73,0.052,0.052,0.015
74,0.058,0.051,0.022
75,0.062,0.048,0.03
76,0.056,0.046,0.032
77,0.043,0.043,0.024
78,0.051,0.04,0.035
79,0.043,0.038,0.028
80,0.037,0.036,0.026
81,0.036,0.033,0.029
82,0.045,0.031,0.042
83,0.023,0.028,0.028
84,0.017,0.025,0.033
85,0.025,0.022,0.052
86,0.023,0.02,0.059
87,0.004,0.021,0.049
88,-0.004,0.022,0.047
89,0.004,0.023,0.054
90,0.011,0.023,0.054
91,0.003,0.023,0.037
92,0.019,0.024,0.042
93,0.018,0.026,0.032
94,0.024,0.029,0.028
95,0.064,0.03,0.059
96,0.055,0.032,0.044
97,0.049,0.034,0.032
98,0.052,0.036,0.032
99,0.042,0.038,0.019
100,0.024,0.039,-0.002
101,0.032,0.038,0.001
102,0.042,0.037,0.007
103,0.042,0.038,0.004
104,0.041,0.037,0.005
105,0.056,0.035,0.024
106,0.046,0.033,0.018
107,0.027,0.031,0.004
108,0.02,0.027,-0.0
109,0.013,0.024,-0.004
110,0.002,0.021,-0.013
111,0.006,0.018,-0.002
112,0.03,0.015,0.029
113,0.025,0.014,0.033
114,0.014,0.014,0.033
115,0.008,0.013,0.036
116,-0.009,0.014,0.028
117,0.003,0.015,0.046
118,0.013,0.017,0.056
119,0.024,0.018,0.062
120,0.011,0.021,0.043
121,0.014,0.022,0.039
122,0.013,0.023,0.032
123,0.024,0.024,0.031
124,0.044,0.024,0.039
125,0.041,0.026,0.028
126,0.018,0.027,0.001
127,0.017,0.028,-0.004
128,0.05,0.028,0.022
129,0.059,0.028,0.028
130,0.033,0.028,0.001
131,0.042,0.026,0.006
132,0.047,0.024,0.006
133,0.022,0.023,-0.019
134,0.006,0.021,-0.031
135,0.003,0.019,-0.029
136,0.0,0.017,-0.026
137,0.004,0.017,-0.017
138,0.011,0.015,-0.008
139,0.021,0.013,0.004
140,-0.005,0.012,-0.015
141,0.013,0.011,0.008
142,0.012,0.011,0.015
143,0.011,0.013,0.023
144,0.01,0.014,0.031
145,0.019,0.015,0.047
146,0.013,0.017,0.047
147,0.01,0.021,0.048
148,0.016,0.024,0.055
149,0.019,0.027,0.052
150,0.051,0.029,0.074
151,0.039,0.031,0.056
152,0.034,0.034,0.044
153,0.026,0.037,0.028
154,0.04,0.039,0.033
155,0.052,0.039,0.037
156,0.046,0.04,0.026
157,0.045,0.04,0.019
158,0.052,0.038,0.023
159,0.04,0.036,0.008
160,0.032,0.035,-0.003
161,0.036,0.033,-0.002
162,0.04,0.031,0.0
163,0.038,0.029,-0.0
164,0.023,0.028,-0.011
165,0.029,0.027,-0.004
166,0.009,0.026,-0.019
167,0.007,0.025,-0.02
168,0.03,0.024,0.002
169,0.009,0.023,-0.013
170,0.006,0.023,-0.008
171,0.014,0.024,0.008
172,0.036,0.024,0.038
173,0.022,0.025,0.033
174,0.016,0.027,0.035
175,0.023,0.029,0.049
176,0.039,0.03,0.072
177,0.032,0.031,0.067
178,0.043,0.033,0.074
179,0.037,0.035,0.063
180,0.035,0.036,0.055
181,0.053,0.037,0.063
182,0.054,0.039,0.053
183,0.056,0.039,0.048
184,0.049,0.04,0.034
185,0.047,0.04,0.026
186,0.03,0.039,0.006
187,0.02,0.039,-0.007
188,0.021,0.039,-0.008
189,0.038,0.038,0.004
190,0.05,0.037,0.013
191,0.039,0.037,0.001
192,0.03,0.036,-0.009
193,0.026,0.035,-0.009
194,0.025,0.034,-0.007
195,0.032,0.033,0.006
196,0.032,0.033,0.009
197,0.036,0.033,0.014
198,0.025,0.033,0.005
199,0.037,0.032,0.02
200,0.034,0.033,0.022
201,0.027,0.033,0.022
202,0.046,0.034,0.05
203,0.053,0.034,0.067
204,0.035,0.034,0.059
205,0.035,0.035,0.065
206,0.023,0.037,0.058
207,0.049,0.038,0.083
208,0.034,0.038,0.065
209,0.045,0.038,0.066
210,0.05,0.038,0.064
211,0.011,0.037,0.021
212,0.028,0.036,0.028
213,0.028,0.036,0.021
214,0.032,0.035,0.017
215,0.038,0.034,0.017
216,0.042,0.033,0.016
217,0.032,0.031,0.004
218,0.033,0.03,0.002
219,0.024,0.027,-0.007
220,0.029,0.024,-0.006
221,0.028,0.021,-0.011
222,0.026,0.02,-0.013
223,0.03,0.017,-0.007
224,0.019,0.016,-0.013
225,0.016,0.014,-0.014
226,0.011,0.013,-0.014
227,0.02,0.012,-0.002
228,-0.0,0.011,-0.016
229,-0.014,0.01,-0.023
230,-0.004,0.008,-0.006
231,-0.009,0.006,-0.004
232,0.002,0.005,0.015
233,0.013,0.003,0.034
234,0.005,0.001,0.032
235,0.011,0.001,0.043
236,0.009,-0.001,0.046
237,-0.001,-0.0,0.037
238,-0.01,-0.0,0.024
239,-0.003,0.001,0.023
240,0.008,0.002,0.025
241,0.011,0.003,0.019
242,0.032,0.004,0.03
243,0.025,0.006,0.016
244,0.004,0.008,-0.011
245,-0.015,0.011,-0.03
246,-0.011,0.012,-0.027
247,0.007,0.013,-0.013
248,-0.005,0.013,-0.027
249,-0.001,0.013,-0.028
250,0.01,0.013,-0.023
251,0.017,0.013,-0.019
252,0.016,0.014,-0.016
253,0.034,0.014,0.003
254,0.038,0.014,0.01
255,0.026,0.014,0.002
256,0.023,0.013,0.001
257,0.022,0.013,0.005
258,0.006,0.013,-0.005
259,0.003,0.011,-0.003
260,0.022,0.01,0.022
261,0.011,0.008,0.019
262,0.004,0.007,0.021
263,-0.004,0.006,0.022
264,-0.007,0.006,0.026
265,-0.009,0.006,0.03
266,-0.003,0.006,0.037
267,-0.0,0.006,0.037
268,0.002,0.006,0.032
269,0.015,0.005,0.037
270,0.03,0.006,0.044
271,0.026,0.008,0.031
272,0.007,0.011,0.008
273,0.004,0.013,-0.002
274,-0.001,0.016,-0.01
275,0.005,0.019,-0.005
276,0.009,0.023,-0.003
277,0.019,0.027,0.004
278,0.035,0.03,0.015
279,0.042,0.034,0.017
280,0.043,0.036,0.012
281,0.037,0.038,0.005
282,0.058,0.04,0.027
283,0.052,0.041,0.024
284,0.031,0.041,0.007
285,0.039,0.041,0.019
286,0.048,0.039,0.03
287,0.044,0.037,0.03
288,0.049,0.035,0.039
289,0.043,0.033,0.041
290,0.032,0.031,0.04
291,0.031,0.03,0.046
292,0.028,0.028,0.052
293,0.025,0.026,0.057
294,0.011,0.024,0.055
295,0.009,0.022,0.058
296,0.022,0.019,0.07
297,0.029,0.017,0.072
298,0.017,0.015,0.053
299,-0.01,0.014,0.02
300,-0.004,0.014,0.015
301,-0.001,0.014,0.007
302,0.017,0.014,0.015
303,-0.004,0.014,-0.01
304,0.02,0.014,0.009
305,0.022,0.015,0.009
306,0.015,0.015,0.001
307,0.036,0.018,0.018
308,0.04,0.019,0.018
309,0.036,0.02,0.01
310,0.027,0.022,-0.001
311,0.023,0.023,-0.003
312,0.012,0.025,-0.009
313,0.026,0.026,0.005
314,0.016,0.027,0.001
315,0.02,0.026,0.007
316,0.024,0.025,0.015
317,0.023,0.023,0.019
318,0.025,0.02,0.023
319,0.021,0.018,0.025
320,0.014,0.016,0.027
321,0.009,0.015,0.032
322,0.013,0.014,0.045
323,0.012,0.012,0.052
324,0.02,0.01,0.069
325,0.025,0.01,0.078
326,0.028,0.01,0.077
327,0.01,0.009,0.051
328,0.003,0.007,0.033
329,-0.004,0.006,0.018
330,-0.011,0.005,-0.002
331,-0.023,0.004,-0.023
332,0.004,0.005,-0.002
333,0.006,0.005,-0.004
334,-0.001,0.006,-0.011
335,-0.001,0.007,-0.011
336,0.004,0.009,-0.009
337,0.018,0.011,0.001
338,0.041,0.014,0.017
339,0.036,0.017,0.007
340,0.042,0.02,0.012
341,0.032,0.022,0.004
342,0.024,0.023,-0.001
343,-0.0,0.025,-0.019
344,0.001,0.025,-0.011
345,0.003,0.026,-0.005
346,0.001,0.026,-0.003
347,0.024,0.027,0.021
348,0.043,0.028,0.044
349,0.032,0.03,0.041
350,0.052,0.031,0.069
351,0.081,0.031,0.107
352,0.062,0.032,0.098
353,0.046,0.032,0.093
354,0.024,0.032,0.078
355,0.019,0.032,0.074
356,0.003,0.031,0.051
357,0.014,0.03,0.051
358,0.009,0.029,0.036
359,0.007,0.028,0.025
360,0.012,0.028,0.02
361,0.026,0.027,0.025
362,0.019,0.027,0.015
363,0.031,0.026,0.025
364,0.051,0.026,0.042
365,0.05,0.026,0.037
366,0.045,0.024,0.028
367,0.044,0.023,0.021
368,0.047,0.022,0.018
369,0.019,0.021,-0.011
370,0.012,0.021,-0.015
371,0.016,0.023,-0.009
372,0.004,0.026,-0.014
373,0.001,0.029,-0.01
374,0.012,0.031,0.005
375,0.02,0.033,0.015
376,0.008,0.034,0.007
377,0.027,0.034,0.03
378,0.046,0.034,0.052
379,0.051,0.034,0.065
380,0.049,0.033,0.073
381,0.045,0.032,0.079
382,0.031,0.031,0.074
383,0.03,0.03,0.08
384,0.027,0.028,0.08
385,0.047,0.026,0.095
386,0.03,0.024,0.07
387,0.006,0.021,0.038
388,0.009,0.019,0.03
389,0.03,0.016,0.039
390,0.028,0.013,0.027
391,0.022,0.01,0.016
392,0.025,0.007,0.017
393,-0.004,0.004,-0.01
394,-0.03,0.001,-0.037
395,-0.021,-0.002,-0.031
396,-0.02,-0.005,-0.036
397,-0.009,-0.008,-0.03
398,-0.006,-0.01,-0.032
399,0.003,-0.012,-0.023
400,-0.01,-0.013,-0.033
