lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.378,0.499,0.464
2,0.151,0.35,0.245
3,0.079,0.233,0.147
4,0.049,0.141,0.08
5,0.073,0.073,0.065
6,0.06,0.024,0.033
7,0.039,-0.009,0.002
8,0.017,-0.029,-0.028
9,0.031,-0.039,-0.021
10,0.03,-0.04,-0.022
11,0.031,-0.035,-0.029
12,0.011,-0.026,-0.052
13,0.012,-0.014,-0.058
14,0.011,-0.0,-0.068
15,0.001,0.014,-0.079
16,0.044,0.028,-0.037
17,0.027,0.04,-0.046
18,0.028,0.051,-0.041
19,0.035,0.06,-0.026
20,0.045,0.066,-0.01
21,0.035,0.07,-0.019
22,0.054,0.071,0.004
23,0.03,0.071,-0.003
24,-0.011,0.068,-0.021
25,0.011,0.063,0.026
26,0.066,0.043,0.11
27,0.066,0.037,0.151
28,0.027,0.035,0.154
29,0.031,0.035,0.185
30,0.02,0.035,0.174
31,0.054,0.034,0.177
32,0.043,0.033,0.13
33,0.029,0.032,0.08
34,0.032,0.032,0.045
35,0.017,0.03,0.005
36,0.004,0.028,-0.022
37,0.015,0.027,-0.023
38,0.043,0.025,-0.008
39,0.054,0.025,-0.003
40,0.009,0.025,-0.047
41,0.014,0.026,-0.05
42,0.051,0.026,-0.024
43,0.029,0.028,-0.048
44,0.004,0.028,-0.074
45,0.016,0.027,-0.063
46,0.012,0.025,-0.06
47,0.016,0.024,-0.052
48,0.053,0.022,-0.019
49,0.051,0.022,-0.013
50,0.03,0.025,-0.028
51,0.011,0.028,-0.038
52,0.018,0.029,-0.025
53,0.04,0.03,0.006
54,0.035,0.032,0.025
55,0.009,0.033,0.039
56,0.036,0.033,0.104
57,0.03,0.032,0.139
58,0.047,0.031,0.187
59,0.046,0.031,0.203
60,0.017,0.031,0.166
61,0.023,0.031,0.14
62,0.03,0.032,0.105
63,0.005,0.034,0.044
64,0.034,0.033,0.034
65,0.029,0.032,0.008
66,0.028,0.031,-0.009
67,0.049,0.03,-0.004
68,0.08,0.028,0.017
69,0.059,0.026,-0.003
70,0.028,0.026,-0.037
71,0.014,0.026,-0.055
72,0.009,0.027,-0.066
73,-0.007,0.028,-0.087
74,-0.0,0.027,-0.083
75,0.009,0.026,-0.07
76,0.017,0.025,-0.058
77,0.032,0.025,-0.044
78,0.057,0.025,-0.017
79,0.05,0.025,-0.017
80,0.044,0.025,-0.018
81,0.017,0.027,-0.029
82,0.008,0.027,-0.026
83,0.006,0.028,-0.008
84,0.013,0.028,0.027
85,0.035,0.027,0.087
86,0.007,0.027,0.107
87,0.044,0.026,0.174
88,0.049,0.025,0.204
89,0.041,0.025,0.198
90,0.052,0.025,0.185
91,0.029,0.025,0.128
92,0.017,0.026,0.076
93,0.005,0.026,0.026
94,0.005,0.024,-0.001
95,0.021,0.022,-0.008
96,0.014,0.019,-0.028
97,0.026,0.017,-0.025
98,0.04,0.015,-0.02
99,0.024,0.015,-0.037
100,0.016,0.016,-0.05
101,0.016,0.018,-0.055
102,-0.003,0.019,-0.076
103,0.002,0.021,-0.082
104,-0.003,0.022,-0.088
105,0.019,0.022,-0.065
106,0.033,0.022,-0.046
107,0.021,0.023,-0.053
108,0.022,0.023,-0.048
109,0.046,0.025,-0.023
110,0.039,0.027,-0.022
111,0.044,0.029,-0.005
112,0.029,0.031,-0.001
113,0.015,0.032,0.013
114,0.025,0.031,0.056
115,0.029,0.031,0.103
116,0.033,0.03,0.147
117,0.025,0.031,0.169
118,0.045,0.031,0.205
119,0.068,0.031,0.212
120,0.054,0.031,0.168
121,0.025,0.032,0.102
122,0.021,0.032,0.059
123,-0.003,0.032,0.006
124,0.005,0.029,-0.008
125,0.014,0.026,-0.019
126,0.024,0.023,-0.023
127,0.019,0.021,-0.036
128,0.027,0.02,-0.032
129,0.031,0.018,-0.035
130,0.024,0.017,-0.047
131,0.024,0.018,-0.054
132,0.036,0.018,-0.051
133,0.002,0.018,-0.081
134,0.004,0.018,-0.079
135,0.029,0.018,-0.056
136,0.036,0.017,-0.046
137,0.039,0.017,-0.036
138,0.019,0.016,-0.047
139,-0.009,0.017,-0.064
140,-0.02,0.017,-0.063
141,0.01,0.017,-0.022
142,0.017,0.018,0.004
143,0.014,0.019,0.029
144,-0.001,0.019,0.057
145,0.016,0.018,0.114
146,0.039,0.016,0.169
147,0.046,0.015,0.2
148,0.05,0.015,0.207
149,0.031,0.016,0.171
150,0.007,0.017,0.114
151,0.016,0.019,0.082
152,0.021,0.021,0.045
153,0.026,0.023,0.018
154,-0.009,0.024,-0.037
155,-0.006,0.026,-0.049
156,0.019,0.027,-0.034
157,0.044,0.028,-0.018
158,0.024,0.029,-0.041
159,0.022,0.031,-0.05
160,0.029,0.032,-0.049
161,0.03,0.033,-0.054
162,0.038,0.031,-0.051
163,0.028,0.029,-0.059
164,0.037,0.027,-0.046
165,0.042,0.025,-0.036
166,0.028,0.025,-0.042
167,0.043,0.025,-0.026
168,0.053,0.024,-0.013
169,0.028,0.023,-0.027
170,0.028,0.024,-0.017
171,0.022,0.025,-0.005
172,0.013,0.024,0.015
173,0.005,0.023,0.042
174,0.004,0.02,0.08
175,0.006,0.018,0.123
176,0.013,0.017,0.161
177,0.005,0.016,0.17
178,0.013,0.015,0.168
179,0.011,0.014,0.141
180,0.004,0.015,0.096
181,0.003,0.016,0.053
182,0.012,0.016,0.023
183,0.027,0.016,0.008
184,0.05,0.016,0.007
185,0.028,0.017,-0.024
186,0.052,0.018,-0.009
187,0.024,0.019,-0.038
188,0.019,0.021,-0.049
189,0.022,0.023,-0.053
190,0.004,0.025,-0.075
191,0.002,0.027,-0.083
192,0.036,0.03,-0.055
193,0.023,0.031,-0.064
194,0.012,0.03,-0.065
195,0.031,0.03,-0.041
196,0.044,0.03,-0.025
197,0.041,0.029,-0.026
198,0.027,0.028,-0.034
199,0.029,0.028,-0.022
200,0.003,0.027,-0.03
201,0.025,0.026,0.01
202,0.031,0.025,0.046
203,0.025,0.023,0.08
204,0.046,0.022,0.139
205,0.03,0.021,0.159
206,0.035,0.021,0.188
207,0.029,0.021,0.186
208,0.016,0.02,0.157
209,0.028,0.02,0.134
210,0.014,0.019,0.083
211,-0.016,0.019,0.019
212,0.004,0.018,0.002
213,0.018,0.017,-0.011
214,-0.007,0.015,-0.05
215,0.014,0.014,-0.044
216,0.006,0.013,-0.056
217,0.036,0.014,-0.033
218,0.037,0.014,-0.036
219,0.014,0.016,-0.06
220,0.015,0.018,-0.064
221,0.026,0.019,-0.058
222,0.008,0.019,-0.071
223,0.01,0.02,-0.063
224,0.037,0.022,-0.035
225,0.03,0.023,-0.038
226,0.019,0.025,-0.041
227,0.044,0.025,-0.019
228,0.01,0.026,-0.042
229,0.014,0.027,-0.026
230,0.011,0.027,-0.01
231,0.052,0.027,0.048
232,0.037,0.027,0.066
233,0.005,0.026,0.078
234,0.01,0.027,0.119
235,0.028,0.027,0.164
236,0.054,0.026,0.202
237,0.063,0.026,0.206
238,0.038,0.027,0.16
239,0.001,0.026,0.091
240,0.021,0.026,0.065
241,0.002,0.026,0.011
242,0.0,0.027,-0.018
243,0.022,0.027,-0.019
244,0.034,0.025,-0.021
245,0.027,0.025,-0.032
246,0.033,0.024,-0.034
247,0.008,0.023,-0.058
248,0.024,0.023,-0.047
249,0.039,0.023,-0.04
250,0.034,0.02,-0.045
251,0.038,0.019,-0.041
252,0.02,0.018,-0.056
253,0.008,0.015,-0.059
254,0.009,0.013,-0.054
255,0.026,0.012,-0.036
256,0.005,0.011,-0.049
257,-0.003,0.009,-0.053
258,0.0,0.009,-0.044
259,0.012,0.01,-0.021
260,0.022,0.011,0.009
261,0.004,0.011,0.019
262,0.001,0.011,0.053
263,0.014,0.009,0.103
264,-0.001,0.008,0.125
265,-0.011,0.008,0.139
266,0.002,0.006,0.154
267,0.009,0.006,0.144
268,0.014,0.008,0.115
269,0.002,0.008,0.067
270,0.003,0.008,0.029
271,0.018,0.009,0.013
272,0.019,0.009,-0.01
273,0.023,0.01,-0.023
274,0.028,0.01,-0.026
275,0.009,0.01,-0.045
276,0.029,0.009,-0.031
277,0.031,0.009,-0.037
278,-0.002,0.009,-0.067
279,-0.009,0.009,-0.076
280,0.009,0.01,-0.063
281,-0.013,0.01,-0.081
282,-0.012,0.01,-0.073
283,0.001,0.011,-0.054
284,0.017,0.013,-0.039
285,0.023,0.015,-0.03
286,0.01,0.017,-0.04
287,0.026,0.018,-0.024
288,0.017,0.019,-0.022
289,0.027,0.021,0.003
290,0.03,0.022,0.025
291,-0.004,0.024,0.025
292,0.01,0.025,0.074
293,0.036,0.025,0.133
294,0.042,0.025,0.169
295,0.027,0.025,0.171
296,0.04,0.026,0.177
297,0.027,0.025,0.145
298,0.048,0.025,0.128
299,0.028,0.024,0.068
300,0.028,0.022,0.03
301,0.018,0.021,-0.005
302,0.019,0.019,-0.021
303,0.019,0.016,-0.032
304,0.009,0.015,-0.041
305,0.028,0.013,-0.024
306,0.001,0.012,-0.051
307,-0.026,0.011,-0.076
308,-0.005,0.011,-0.063
309,-0.003,0.01,-0.066
310,0.009,0.01,-0.059
311,0.009,0.01,-0.055
312,0.001,0.009,-0.055
313,0.004,0.009,-0.046
314,0.015,0.009,-0.033
315,0.032,0.01,-0.02
316,0.042,0.011,-0.011
317,0.017,0.014,-0.026
318,0.028,0.016,-0.004
319,0.012,0.019,-0.002
320,0.014,0.021,0.022
321,0.036,0.024,0.071
322,0.012,0.026,0.088
323,0.023,0.027,0.133
324,0.027,0.029,0.161
325,0.028,0.031,0.167
326,0.004,0.032,0.129
327,0.034,0.032,0.129
328,0.02,0.029,0.082
329,0.03,0.027,0.051
330,0.019,0.025,0.011
331,0.034,0.022,0.004
332,0.052,0.02,0.006
333,0.031,0.019,-0.017
334,0.021,0.017,-0.026
335,0.033,0.016,-0.02
336,0.04,0.015,-0.02
337,0.007,0.014,-0.054
338,0.017,0.015,-0.048
339,-0.008,0.016,-0.074
340,0.003,0.016,-0.063
341,0.023,0.017,-0.042
342,0.007,0.018,-0.048
343,-0.012,0.02,-0.058
344,0.004,0.02,-0.04
345,0.01,0.023,-0.033
346,0.024,0.024,-0.02
347,0.012,0.026,-0.024
348,-0.001,0.029,-0.023
349,0.035,0.032,0.025
350,0.062,0.034,0.072
351,0.089,0.036,0.131
352,0.082,0.041,0.162
353,0.028,0.044,0.146
354,0.056,0.047,0.188
355,0.035,0.05,0.166
356,0.045,0.051,0.15
357,0.057,0.052,0.128
358,0.068,0.052,0.097
359,0.045,0.051,0.044
360,0.029,0.05,0.008
361,0.039,0.047,0.003
362,0.043,0.043,-0.001
363,0.044,0.041,-0.002
364,0.042,0.038,-0.003
365,0.02,0.035,-0.023
366,0.033,0.031,-0.02
367,0.055,0.027,-0.009
368,0.042,0.024,-0.025
369,0.012,0.023,-0.053
370,0.031,0.021,-0.034
371,0.001,0.019,-0.052
372,0.021,0.015,-0.03
373,0.013,0.014,-0.032
374,-0.001,0.016,-0.04
375,-0.019,0.017,-0.056
376,-0.014,0.016,-0.049
377,0.025,0.016,-0.008
378,0.028,0.016,0.008
379,0.017,0.015,0.017
380,0.033,0.015,0.064
381,0.016,0.015,0.086
382,0.011,0.015,0.115
383,0.039,0.014,0.166
384,0.012,0.014,0.152
385,0.037,0.014,0.158
386,0.006,0.013,0.106
387,-0.009,0.013,0.058
388,0.024,0.013,0.047
389,0.033,0.012,0.026
390,0.006,0.012,-0.014
391,-0.011,0.012,-0.037
392,-0.01,0.011,-0.039
393,0.029,0.011,-0.006
394,0.027,0.011,-0.014
395,0.024,0.011,-0.025
396,0.016,0.012,-0.038
397,-0.022,0.012,-0.076
398,-0.006,0.013,-0.068
399,0.028,0.014,-0.039
400,0.029,0.016,-0.031
