lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.504,0.583,0.587
2,0.3,0.437,0.389
3,0.206,0.32,0.269
4,0.16,0.228,0.186
5,0.13,0.157,0.12
6,0.116,0.105,0.075
7,0.082,0.068,0.022
8,0.072,0.043,-0.006
9,0.069,0.028,-0.019
10,0.086,0.021,-0.009
11,0.064,0.02,-0.023
12,0.078,0.023,-0.012
13,0.075,0.029,-0.016
14,0.071,0.036,-0.02
15,0.074,0.044,-0.015
16,0.065,0.052,-0.022
17,0.052,0.059,-0.034
18,0.038,0.064,-0.049
19,0.035,0.067,-0.055
20,0.028,0.068,-0.059
21,0.022,0.068,-0.055
22,0.023,0.065,-0.039
23,0.012,0.06,-0.027
24,0.012,0.053,0.002
25,0.004,0.045,0.034
26,0.023,0.027,0.096
27,0.031,0.018,0.144
28,0.035,0.012,0.183
29,0.003,0.008,0.177
30,0.002,0.004,0.176
31,-0.008,0.0,0.149
32,0.009,-0.003,0.125
33,0.005,-0.006,0.074
34,-0.005,-0.007,0.024
35,0.002,-0.008,-0.008
36,-0.004,-0.01,-0.041
37,-0.014,-0.012,-0.068
38,-0.028,-0.013,-0.09
39,-0.036,-0.014,-0.104
40,-0.019,-0.014,-0.095
41,-0.023,-0.014,-0.099
42,-0.014,-0.013,-0.095
43,-0.009,-0.013,-0.092
44,-0.008,-0.013,-0.09
45,-0.012,-0.013,-0.09
46,-0.018,-0.012,-0.092
47,-0.01,-0.012,-0.084
48,-0.01,-0.011,-0.084
49,-0.011,-0.01,-0.085
50,-0.013,-0.01,-0.079
51,-0.013,-0.009,-0.068
52,-0.001,-0.009,-0.04
53,-0.004,-0.009,-0.016
54,0.003,-0.01,0.021
55,-0.008,-0.01,0.051
56,-0.004,-0.011,0.097
57,-0.005,-0.012,0.132
58,-0.002,-0.013,0.159
59,0.001,-0.014,0.172
60,0.001,-0.014,0.164
61,-0.016,-0.015,0.122
62,-0.033,-0.014,0.065
63,-0.032,-0.014,0.023
64,-0.037,-0.013,-0.02
65,-0.039,-0.012,-0.052
66,-0.017,-0.01,-0.056
67,0.0,-0.008,-0.057
68,-0.006,-0.006,-0.071
69,-0.011,-0.005,-0.077
70,-0.009,-0.004,-0.077
71,-0.001,-0.003,-0.072
72,-0.0,-0.002,-0.076
73,0.012,-0.001,-0.069
74,0.018,0.001,-0.063
75,-0.003,0.004,-0.078
76,0.002,0.006,-0.072
77,0.013,0.007,-0.063
78,0.034,0.007,-0.048
79,0.013,0.006,-0.063
80,0.039,0.005,-0.035
81,0.008,0.004,-0.048
82,-0.003,0.002,-0.034
83,-0.014,0.001,-0.011
84,-0.021,-0.001,0.019
85,-0.021,-0.002,0.058
86,-0.014,-0.005,0.104
87,-0.004,-0.007,0.144
88,-0.011,-0.009,0.156
89,-0.013,-0.011,0.151
90,-0.018,-0.011,0.123
91,-0.01,-0.01,0.096
92,0.006,-0.009,0.071
93,-0.002,-0.01,0.026
94,-0.015,-0.01,-0.017
95,-0.016,-0.011,-0.044
96,-0.028,-0.01,-0.074
97,-0.036,-0.01,-0.092
98,-0.031,-0.01,-0.093
99,-0.007,-0.01,-0.076
100,0.027,-0.01,-0.049
101,0.015,-0.009,-0.061
102,0.006,-0.01,-0.069
103,0.013,-0.01,-0.059
104,-0.007,-0.013,-0.07
105,-0.026,-0.014,-0.086
106,-0.02,-0.018,-0.082
107,-0.019,-0.019,-0.083
108,-0.013,-0.022,-0.079
109,-0.031,-0.023,-0.089
110,-0.023,-0.024,-0.073
111,-0.022,-0.024,-0.056
112,-0.016,-0.023,-0.027
113,-0.044,-0.023,-0.018
114,-0.063,-0.023,0.004
115,-0.046,-0.022,0.059
116,-0.016,-0.021,0.12
117,-0.007,-0.02,0.152
118,-0.012,-0.02,0.155
119,-0.034,-0.02,0.129
120,-0.033,-0.02,0.103
121,-0.019,-0.02,0.075
122,-0.02,-0.019,0.035
123,-0.012,-0.019,0.006
124,-0.012,-0.018,-0.024
125,0.01,-0.018,-0.026
126,0.01,-0.019,-0.04
127,-0.002,-0.02,-0.057
128,0.002,-0.02,-0.055
129,-0.017,-0.022,-0.07
130,-0.021,-0.023,-0.073
131,-0.028,-0.024,-0.078
132,-0.017,-0.023,-0.073
133,-0.043,-0.022,-0.093
134,-0.05,-0.022,-0.099
135,-0.043,-0.022,-0.096
136,-0.037,-0.022,-0.091
137,-0.03,-0.024,-0.086
138,-0.042,-0.025,-0.094
139,-0.023,-0.024,-0.072
140,-0.018,-0.021,-0.056
141,-0.034,-0.018,-0.052
142,-0.009,-0.013,-0.006
143,-0.003,-0.009,0.033
144,0.012,-0.004,0.081
145,0.012,0.001,0.118
146,0.01,0.006,0.149
147,0.031,0.012,0.186
148,0.026,0.015,0.181
149,0.023,0.019,0.161
150,0.012,0.023,0.121
151,0.016,0.025,0.087
152,0.015,0.025,0.051
153,0.02,0.025,0.024
154,0.002,0.024,-0.017
155,0.013,0.023,-0.026
156,0.006,0.02,-0.041
157,0.042,0.017,-0.016
158,0.05,0.013,-0.012
159,0.053,0.01,-0.014
160,0.042,0.008,-0.026
161,0.029,0.005,-0.037
162,-0.01,0.002,-0.069
163,-0.024,-0.002,-0.078
164,-0.041,-0.005,-0.09
165,-0.044,-0.008,-0.09
166,-0.047,-0.012,-0.09
167,-0.026,-0.013,-0.072
168,-0.019,-0.015,-0.066
169,-0.017,-0.017,-0.059
170,-0.015,-0.019,-0.044
171,-0.015,-0.021,-0.025
172,0.008,-0.022,0.019
173,-0.026,-0.022,0.022
174,-0.027,-0.022,0.055
175,-0.004,-0.022,0.107
176,0.008,-0.02,0.144
177,-0.022,-0.019,0.135
178,-0.029,-0.017,0.122
179,-0.009,-0.015,0.114
180,-0.011,-0.013,0.08
181,-0.021,-0.011,0.036
182,-0.033,-0.009,-0.009
183,-0.036,-0.008,-0.038
184,-0.021,-0.01,-0.046
185,-0.005,-0.013,-0.047
186,0.001,-0.016,-0.049
187,-0.005,-0.019,-0.058
188,-0.006,-0.022,-0.059
189,-0.003,-0.024,-0.057
190,-0.021,-0.026,-0.075
191,-0.018,-0.026,-0.076
192,-0.013,-0.026,-0.072
193,-0.012,-0.026,-0.069
194,-0.026,-0.026,-0.077
195,-0.035,-0.026,-0.084
196,-0.044,-0.025,-0.09
197,-0.062,-0.025,-0.106
198,-0.049,-0.026,-0.093
199,-0.052,-0.025,-0.087
200,-0.043,-0.025,-0.063
201,-0.024,-0.026,-0.023
202,-0.039,-0.028,-0.004
203,-0.015,-0.029,0.05
204,-0.014,-0.029,0.086
205,-0.009,-0.029,0.122
206,-0.008,-0.028,0.143
207,0.006,-0.027,0.161
208,0.012,-0.025,0.152
209,-0.019,-0.025,0.1
210,-0.035,-0.024,0.051
211,-0.036,-0.025,0.015
212,-0.034,-0.025,-0.018
213,-0.026,-0.025,-0.039
214,-0.047,-0.026,-0.075
215,-0.043,-0.026,-0.084
216,-0.036,-0.028,-0.084
217,-0.042,-0.029,-0.092
218,-0.03,-0.031,-0.085
219,-0.035,-0.032,-0.09
220,-0.028,-0.034,-0.085
221,-0.028,-0.035,-0.082
222,-0.021,-0.035,-0.074
223,-0.03,-0.035,-0.078
224,-0.007,-0.034,-0.059
225,-0.005,-0.031,-0.057
226,-0.035,-0.029,-0.08
227,-0.049,-0.026,-0.092
228,-0.052,-0.022,-0.092
229,-0.055,-0.019,-0.082
230,-0.035,-0.017,-0.047
231,-0.007,-0.015,0.001
232,0.005,-0.013,0.044
233,0.012,-0.012,0.085
234,-0.006,-0.012,0.107
235,-0.013,-0.01,0.133
236,-0.018,-0.009,0.146
237,-0.0,-0.008,0.157
238,0.006,-0.007,0.141
239,0.004,-0.007,0.105
240,0.018,-0.005,0.079
241,-0.007,-0.003,0.025
242,-0.016,-0.001,-0.013
243,-0.0,-0.0,-0.025
244,-0.002,-0.0,-0.043
245,-0.005,-0.0,-0.058
246,-0.01,0.0,-0.066
247,-0.011,0.001,-0.067
248,-0.023,0.0,-0.077
249,-0.017,-0.001,-0.072
250,-0.004,-0.004,-0.062
251,-0.014,-0.007,-0.071
252,0.017,-0.01,-0.045
253,0.021,-0.012,-0.04
254,0.003,-0.012,-0.053
255,0.0,-0.011,-0.053
256,0.002,-0.009,-0.049
257,-0.019,-0.008,-0.064
258,-0.017,-0.008,-0.057
259,-0.024,-0.009,-0.048
260,0.003,-0.01,-0.006
261,-0.006,-0.009,0.014
262,-0.018,-0.007,0.036
263,-0.037,-0.006,0.06
264,-0.032,-0.007,0.102
265,-0.02,-0.007,0.136
266,-0.01,-0.007,0.149
267,0.01,-0.006,0.153
268,0.008,-0.005,0.126
269,-0.014,-0.006,0.074
270,-0.016,-0.008,0.036
271,0.002,-0.009,0.018
272,0.031,-0.009,0.011
273,0.028,-0.01,-0.014
274,0.004,-0.009,-0.049
275,0.002,-0.008,-0.058
276,-0.013,-0.008,-0.075
277,-0.036,-0.007,-0.096
278,-0.025,-0.007,-0.087
279,-0.032,-0.007,-0.092
280,-0.019,-0.007,-0.082
281,-0.002,-0.007,-0.07
282,0.019,-0.008,-0.049
283,-0.011,-0.007,-0.072
284,-0.013,-0.006,-0.072
285,-0.029,-0.004,-0.083
286,-0.012,-0.003,-0.068
287,0.007,-0.002,-0.05
288,0.004,-0.002,-0.044
289,-0.013,0.0,-0.043
290,-0.017,0.002,-0.021
291,0.022,0.004,0.043
292,0.036,0.006,0.093
293,0.03,0.008,0.129
294,0.026,0.01,0.157
295,0.001,0.012,0.156
296,0.011,0.015,0.166
297,0.029,0.018,0.16
298,0.007,0.02,0.11
299,0.014,0.022,0.077
300,0.032,0.023,0.051
301,0.018,0.024,0.011
302,0.02,0.025,-0.013
303,0.026,0.027,-0.027
304,0.029,0.029,-0.037
305,0.027,0.031,-0.045
306,0.024,0.032,-0.047
307,0.014,0.033,-0.051
308,0.01,0.034,-0.055
309,0.023,0.035,-0.045
310,0.056,0.036,-0.022
311,0.057,0.037,-0.022
312,0.066,0.037,-0.01
313,0.036,0.038,-0.032
314,0.049,0.039,-0.021
315,0.047,0.04,-0.024
316,0.043,0.042,-0.025
317,0.039,0.042,-0.023
318,0.046,0.041,-0.002
319,0.04,0.039,0.014
320,0.026,0.038,0.032
321,0.015,0.038,0.059
322,0.02,0.037,0.105
323,0.033,0.035,0.156
324,0.043,0.033,0.189
325,0.039,0.031,0.194
326,0.032,0.028,0.178
327,0.033,0.026,0.155
328,0.015,0.022,0.106
329,0.028,0.018,0.076
330,0.034,0.015,0.041
331,-0.005,0.012,-0.021
332,0.005,0.01,-0.036
333,0.025,0.008,-0.04
334,0.013,0.008,-0.061
335,0.016,0.008,-0.062
336,0.008,0.008,-0.067
337,-0.017,0.007,-0.085
338,-0.001,0.006,-0.071
339,0.002,0.007,-0.071
340,0.014,0.007,-0.066
341,0.021,0.008,-0.059
342,0.004,0.008,-0.068
343,-0.017,0.009,-0.083
344,-0.017,0.01,-0.083
345,0.007,0.011,-0.063
346,0.014,0.013,-0.054
347,0.036,0.015,-0.023
348,0.021,0.019,-0.014
349,0.02,0.02,0.012
350,0.037,0.022,0.058
351,0.046,0.023,0.107
352,0.046,0.025,0.151
353,0.02,0.025,0.166
354,0.018,0.027,0.176
355,0.021,0.027,0.176
356,0.022,0.027,0.156
357,0.024,0.028,0.118
358,0.018,0.029,0.073
359,0.023,0.029,0.041
360,0.032,0.027,0.019
361,0.028,0.024,-0.011
362,0.026,0.021,-0.031
363,0.018,0.02,-0.047
364,0.022,0.019,-0.049
365,0.031,0.019,-0.042
366,0.017,0.017,-0.053
367,0.008,0.016,-0.063
368,0.023,0.015,-0.054
369,0.017,0.014,-0.06
370,0.004,0.015,-0.071
371,0.017,0.017,-0.057
372,0.013,0.019,-0.057
373,0.04,0.022,-0.035
374,0.014,0.025,-0.054
375,0.019,0.027,-0.047
376,0.011,0.029,-0.046
377,0.023,0.031,-0.021
378,0.013,0.033,-0.006
379,0.019,0.035,0.031
380,0.018,0.036,0.068
381,0.04,0.036,0.129
382,0.043,0.036,0.168
383,0.067,0.036,0.213
384,0.073,0.035,0.218
385,0.05,0.034,0.184
386,0.022,0.032,0.133
387,0.014,0.029,0.09
388,0.022,0.026,0.059
389,0.034,0.023,0.035
390,0.036,0.019,0.007
391,0.022,0.015,-0.026
392,0.027,0.011,-0.038
393,0.011,0.008,-0.057
394,-0.03,0.004,-0.095
395,-0.029,0.001,-0.094
396,-0.015,-0.001,-0.081
397,-0.002,-0.002,-0.07
398,0.01,-0.001,-0.06
399,0.018,0.001,-0.054
400,0.005,0.005,-0.063
