lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.501,0.589,0.536
2,0.295,0.445,0.334
3,0.206,0.328,0.238
4,0.173,0.236,0.189
5,0.174,0.164,0.169
6,0.132,0.11,0.113
7,0.097,0.071,0.07
8,0.066,0.044,0.036
9,0.091,0.027,0.053
10,0.057,0.018,0.017
11,0.066,0.016,0.016
12,0.078,0.018,0.022
13,0.055,0.024,-0.002
14,0.053,0.032,-0.004
15,0.035,0.041,-0.021
16,0.048,0.05,-0.01
17,0.047,0.06,-0.008
18,0.037,0.068,-0.012
19,0.026,0.075,-0.016
20,0.03,0.081,-0.005
21,0.055,0.084,0.025
22,0.086,0.087,0.059
23,0.068,0.087,0.051
24,0.044,0.086,0.042
25,0.071,0.083,0.081
26,0.072,0.07,0.102
27,0.078,0.066,0.125
28,0.081,0.067,0.139
29,0.046,0.069,0.113
30,0.071,0.07,0.136
31,0.081,0.068,0.139
32,0.081,0.067,0.125
33,0.059,0.065,0.089
34,0.065,0.065,0.076
35,0.053,0.061,0.047
36,0.055,0.058,0.039
37,0.037,0.053,0.015
38,0.028,0.047,0.002
39,0.034,0.042,0.004
40,0.034,0.037,-0.003
41,0.046,0.031,0.001
42,0.041,0.026,-0.008
43,0.042,0.021,-0.009
44,0.016,0.017,-0.033
45,0.035,0.015,-0.016
46,0.043,0.015,-0.008
47,0.018,0.013,-0.028
48,0.007,0.011,-0.034
49,-0.008,0.01,-0.04
50,-0.017,0.011,-0.043
51,-0.029,0.012,-0.048
52,-0.024,0.014,-0.037
53,0.009,0.016,0.005
54,0.023,0.018,0.032
55,0.022,0.022,0.048
56,0.009,0.025,0.051
57,0.019,0.027,0.075
58,0.039,0.027,0.104
59,0.069,0.03,0.133
60,0.061,0.032,0.122
61,0.054,0.033,0.104
62,0.031,0.034,0.07
63,0.041,0.034,0.063
64,0.049,0.035,0.055
65,0.051,0.035,0.043
66,0.03,0.035,0.016
67,0.021,0.033,0.003
68,0.018,0.031,-0.006
69,0.029,0.028,-0.002
70,0.029,0.025,-0.007
71,0.035,0.022,-0.007
72,0.025,0.019,-0.02
73,0.003,0.016,-0.042
74,-0.021,0.013,-0.066
75,-0.002,0.01,-0.049
76,-0.001,0.008,-0.046
77,0.007,0.007,-0.036
78,0.005,0.007,-0.032
79,0.003,0.007,-0.028
80,0.013,0.006,-0.013
81,0.018,0.006,-0.0
82,0.004,0.007,-0.005
83,-0.021,0.008,-0.016
84,0.017,0.009,0.036
85,0.026,0.011,0.06
86,0.021,0.013,0.072
87,0.029,0.015,0.092
88,0.014,0.016,0.084
89,0.031,0.018,0.099
90,0.035,0.019,0.096
91,0.035,0.02,0.083
92,0.02,0.02,0.055
93,0.007,0.021,0.027
94,0.002,0.022,0.008
95,-0.01,0.022,-0.013
96,0.008,0.02,-0.003
97,0.031,0.018,0.012
98,0.025,0.016,0.001
99,0.024,0.017,-0.005
100,0.034,0.018,-0.002
101,0.025,0.02,-0.015
102,0.025,0.021,-0.019
103,0.029,0.023,-0.018
104,0.041,0.025,-0.007
105,0.039,0.028,-0.009
106,0.031,0.032,-0.014
107,0.015,0.036,-0.024
108,0.005,0.04,-0.028
109,0.014,0.046,-0.014
110,0.028,0.052,0.006
111,0.066,0.058,0.05
112,0.069,0.063,0.063
113,0.049,0.067,0.059
114,0.067,0.072,0.089
115,0.072,0.076,0.112
116,0.092,0.078,0.145
117,0.093,0.078,0.156
118,0.107,0.078,0.171
119,0.119,0.077,0.177
120,0.1,0.076,0.15
121,0.072,0.075,0.111
122,0.054,0.073,0.077
123,0.07,0.07,0.076
124,0.08,0.067,0.072
125,0.084,0.065,0.067
126,0.065,0.061,0.043
127,0.054,0.056,0.029
128,0.046,0.051,0.02
129,0.03,0.046,0.002
130,0.022,0.041,-0.011
131,0.021,0.036,-0.016
132,0.014,0.031,-0.026
133,0.008,0.028,-0.034
134,0.002,0.025,-0.039
135,0.02,0.023,-0.021
136,0.021,0.022,-0.015
137,0.022,0.021,-0.01
138,0.016,0.02,-0.01
139,0.038,0.021,0.016
140,0.044,0.022,0.03
141,0.048,0.023,0.042
142,0.051,0.026,0.056
143,0.033,0.029,0.054
144,0.039,0.032,0.074
145,0.031,0.034,0.081
146,0.039,0.037,0.096
147,0.017,0.041,0.081
148,0.014,0.045,0.08
149,0.044,0.047,0.102
150,0.07,0.049,0.115
151,0.06,0.051,0.092
152,0.038,0.054,0.059
153,0.04,0.057,0.047
154,0.045,0.058,0.041
155,0.058,0.06,0.046
156,0.054,0.061,0.036
157,0.067,0.061,0.044
158,0.073,0.06,0.045
159,0.071,0.059,0.038
160,0.057,0.058,0.019
161,0.059,0.055,0.017
162,0.081,0.053,0.036
163,0.074,0.05,0.03
164,0.064,0.049,0.023
165,0.038,0.047,0.001
166,0.024,0.045,-0.008
167,0.043,0.043,0.015
168,0.038,0.04,0.014
169,0.041,0.038,0.022
170,0.027,0.036,0.019
171,0.044,0.034,0.045
172,0.04,0.032,0.053
173,0.027,0.031,0.055
174,0.001,0.03,0.044
175,-0.013,0.029,0.044
176,-0.009,0.028,0.058
177,0.004,0.027,0.072
178,0.041,0.027,0.102
179,0.027,0.027,0.081
180,0.041,0.027,0.083
181,0.059,0.026,0.086
182,0.057,0.025,0.072
183,0.058,0.024,0.058
184,0.045,0.024,0.036
185,0.039,0.023,0.026
186,0.024,0.022,0.007
187,0.022,0.021,0.003
188,-0.004,0.02,-0.027
189,0.002,0.018,-0.026
190,0.005,0.016,-0.028
191,0.008,0.015,-0.027
192,0.016,0.015,-0.021
193,0.01,0.014,-0.026
194,0.01,0.015,-0.024
195,0.01,0.014,-0.018
196,0.009,0.014,-0.015
197,0.012,0.014,-0.009
198,0.006,0.014,-0.01
199,-0.01,0.015,-0.019
200,0.002,0.016,0.0
201,0.012,0.019,0.019
202,0.039,0.022,0.059
203,0.051,0.025,0.084
204,0.046,0.028,0.093
205,0.039,0.032,0.097
206,0.036,0.035,0.102
207,0.028,0.037,0.093
208,0.035,0.039,0.095
209,0.055,0.04,0.104
210,0.059,0.041,0.092
211,0.038,0.04,0.059
212,0.034,0.041,0.042
213,0.043,0.04,0.039
214,0.038,0.041,0.025
215,0.034,0.041,0.015
216,0.033,0.039,0.01
217,0.042,0.038,0.013
218,0.028,0.036,-0.006
219,0.042,0.034,0.002
220,0.02,0.032,-0.02
221,0.012,0.031,-0.028
222,0.029,0.03,-0.012
223,0.042,0.028,0.002
224,0.046,0.027,0.009
225,0.03,0.027,-0.0
226,0.038,0.028,0.012
227,0.016,0.029,-0.004
228,0.016,0.029,-0.0
229,0.031,0.029,0.021
230,0.022,0.028,0.023
231,0.033,0.028,0.045
232,0.028,0.028,0.053
233,0.026,0.028,0.066
234,0.025,0.029,0.082
235,0.025,0.031,0.094
236,0.015,0.032,0.086
237,0.032,0.033,0.097
238,0.038,0.033,0.095
239,0.055,0.033,0.097
240,0.061,0.033,0.088
241,0.024,0.033,0.038
242,0.043,0.032,0.041
243,0.027,0.031,0.017
244,0.007,0.031,-0.011
245,0.017,0.028,-0.007
246,0.025,0.027,-0.003
247,0.038,0.026,0.003
248,0.021,0.024,-0.017
249,0.018,0.022,-0.02
250,0.016,0.019,-0.022
251,0.021,0.017,-0.016
252,0.039,0.014,0.003
253,0.028,0.012,-0.006
254,0.024,0.011,-0.005
255,0.004,0.01,-0.019
256,0.009,0.009,-0.007
257,-0.006,0.009,-0.017
258,-0.032,0.008,-0.036
259,-0.016,0.007,-0.015
260,0.005,0.006,0.012
261,0.016,0.006,0.035
262,0.015,0.007,0.047
263,0.002,0.007,0.05
264,0.006,0.007,0.066
265,0.013,0.006,0.08
266,0.006,0.006,0.076
267,0.008,0.006,0.072
268,0.032,0.006,0.081
269,0.027,0.008,0.061
270,0.005,0.011,0.025
271,0.016,0.014,0.021
272,0.018,0.017,0.01
273,0.018,0.019,0.001
274,0.017,0.021,-0.006
275,0.016,0.023,-0.01
276,0.012,0.023,-0.018
277,0.003,0.024,-0.033
278,0.004,0.024,-0.037
279,-0.002,0.024,-0.044
280,0.026,0.023,-0.018
281,0.028,0.022,-0.015
282,0.041,0.021,0.001
283,0.039,0.02,0.002
284,0.033,0.02,0.002
285,0.028,0.02,0.002
286,0.033,0.018,0.01
287,0.041,0.015,0.022
288,0.031,0.013,0.02
289,0.012,0.011,0.012
290,-0.001,0.009,0.012
291,-0.004,0.007,0.023
292,-0.025,0.006,0.018
293,-0.019,0.006,0.035
294,-0.004,0.006,0.058
295,-0.016,0.004,0.051
296,0.008,0.005,0.071
297,0.011,0.005,0.067
298,0.026,0.006,0.071
299,0.008,0.006,0.037
300,0.009,0.006,0.021
301,-0.006,0.006,-0.008
302,-0.011,0.006,-0.023
303,0.011,0.006,-0.009
304,0.005,0.008,-0.019
305,0.005,0.01,-0.022
306,0.016,0.013,-0.018
307,0.023,0.015,-0.018
308,0.04,0.017,-0.006
309,0.043,0.019,-0.002
310,0.051,0.022,0.008
311,0.025,0.025,-0.016
312,0.019,0.028,-0.022
313,0.033,0.029,-0.007
314,0.022,0.029,-0.011
315,0.006,0.031,-0.022
316,-0.005,0.031,-0.027
317,0.021,0.032,0.003
318,0.024,0.033,0.012
319,0.038,0.035,0.035
320,0.015,0.036,0.03
321,0.033,0.037,0.062
322,0.048,0.038,0.092
323,0.06,0.039,0.115
324,0.06,0.039,0.122
325,0.068,0.04,0.131
326,0.064,0.04,0.122
327,0.037,0.04,0.086
328,0.031,0.041,0.064
329,0.04,0.041,0.054
330,0.047,0.04,0.043
331,0.044,0.041,0.028
332,0.033,0.042,0.011
333,0.017,0.042,-0.009
334,0.019,0.042,-0.009
335,0.034,0.042,0.001
336,0.046,0.04,0.006
337,0.052,0.04,0.006
338,0.045,0.041,-0.002
339,0.041,0.041,-0.006
340,0.053,0.042,0.004
341,0.05,0.043,0.0
342,0.043,0.046,-0.005
343,0.04,0.047,-0.003
344,0.041,0.048,0.004
345,0.046,0.049,0.015
346,0.046,0.051,0.019
347,0.032,0.054,0.011
348,0.041,0.056,0.029
349,0.064,0.057,0.061
350,0.059,0.057,0.072
351,0.082,0.057,0.112
352,0.062,0.055,0.11
353,0.083,0.054,0.142
354,0.053,0.052,0.12
355,0.046,0.05,0.112
356,0.053,0.047,0.111
357,0.059,0.043,0.102
358,0.046,0.04,0.071
359,0.037,0.038,0.042
360,0.029,0.036,0.019
361,0.013,0.033,-0.007
362,0.006,0.03,-0.02
363,0.023,0.028,-0.005
364,0.027,0.025,-0.005
365,0.025,0.023,-0.014
366,0.028,0.021,-0.018
367,0.023,0.019,-0.026
368,0.028,0.017,-0.023
369,0.006,0.017,-0.041
370,-0.003,0.017,-0.05
371,-0.002,0.017,-0.049
372,0.018,0.017,-0.028
373,0.019,0.018,-0.021
374,0.017,0.019,-0.015
375,0.027,0.02,-0.0
376,0.032,0.021,0.011
377,0.028,0.022,0.013
378,0.037,0.023,0.031
379,0.031,0.023,0.041
380,0.028,0.024,0.054
381,0.019,0.024,0.061
382,0.009,0.023,0.065
383,0.011,0.023,0.073
384,0.045,0.021,0.105
385,0.027,0.02,0.085
386,-0.002,0.018,0.046
387,0.007,0.016,0.04
388,0.014,0.014,0.03
389,0.008,0.012,0.008
390,0.012,0.009,0.0
391,0.012,0.007,-0.007
392,-0.012,0.004,-0.033
393,-0.011,0.002,-0.035
394,0.001,0.001,-0.028
395,0.014,0.0,-0.022
396,0.021,0.001,-0.022
397,0.013,0.002,-0.033
398,0.006,0.005,-0.039
399,-0.001,0.01,-0.045
400,0.011,0.017,-0.034
