lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.666,0.667,0.684
2,0.442,0.512,0.465
3,0.295,0.388,0.316
4,0.194,0.288,0.207
5,0.146,0.211,0.148
6,0.131,0.152,0.121
7,0.129,0.109,0.112
8,0.115,0.079,0.095
9,0.109,0.059,0.089
10,0.116,0.047,0.093
11,0.106,0.042,0.08
12,0.074,0.041,0.047
13,0.058,0.044,0.027
14,0.06,0.048,0.026
15,0.077,0.054,0.042
16,0.079,0.06,0.045
17,0.064,0.065,0.035
18,0.064,0.07,0.036
19,0.051,0.073,0.027
20,0.051,0.074,0.029
21,0.049,0.074,0.027
22,0.042,0.072,0.024
23,0.041,0.069,0.031
24,0.035,0.064,0.034
25,0.023,0.058,0.036
26,0.022,0.047,0.049
27,0.008,0.039,0.047
28,0.016,0.034,0.064
29,0.026,0.031,0.079
30,0.022,0.031,0.076
31,0.038,0.031,0.086
32,0.051,0.033,0.088
33,0.035,0.034,0.06
34,0.026,0.034,0.038
35,0.018,0.034,0.02
36,0.011,0.032,0.005
37,0.023,0.029,0.011
38,0.035,0.026,0.017
39,0.047,0.024,0.027
40,0.036,0.022,0.014
41,0.041,0.019,0.016
42,0.047,0.015,0.02
43,0.04,0.011,0.011
44,0.019,0.006,-0.011
45,-0.016,0.002,-0.044
46,-0.018,-0.003,-0.044
47,-0.017,-0.008,-0.039
48,-0.01,-0.013,-0.027
49,-0.011,-0.017,-0.025
50,-0.027,-0.02,-0.039
51,-0.032,-0.021,-0.043
52,-0.037,-0.022,-0.045
53,-0.043,-0.021,-0.046
54,-0.055,-0.02,-0.047
55,-0.047,-0.019,-0.028
56,-0.038,-0.017,-0.008
57,-0.011,-0.016,0.027
58,-0.007,-0.016,0.039
59,0.002,-0.016,0.05
60,0.004,-0.015,0.051
61,-0.002,-0.012,0.039
62,-0.007,-0.009,0.024
63,0.007,-0.006,0.026
64,0.006,-0.003,0.013
65,0.012,-0.001,0.009
66,0.02,0.001,0.009
67,0.026,0.002,0.012
68,0.022,0.003,0.005
69,0.018,0.003,-0.002
70,0.006,0.003,-0.019
71,-0.008,0.004,-0.037
72,-0.021,0.005,-0.052
73,-0.042,0.005,-0.073
74,-0.043,0.003,-0.073
75,-0.026,0.001,-0.054
76,-0.017,-0.001,-0.041
77,-0.01,-0.004,-0.029
78,0.01,-0.007,-0.008
79,0.009,-0.01,-0.007
80,0.008,-0.012,-0.007
81,0.009,-0.014,-0.005
82,0.011,-0.015,0.003
83,0.009,-0.018,0.01
84,-0.012,-0.019,0.002
85,-0.019,-0.02,0.007
86,-0.013,-0.02,0.023
87,-0.014,-0.019,0.032
88,-0.014,-0.016,0.036
89,-0.014,-0.013,0.037
90,-0.019,-0.012,0.029
91,-0.038,-0.01,0.0
92,-0.047,-0.009,-0.023
93,-0.043,-0.008,-0.033
94,-0.041,-0.008,-0.043
95,-0.028,-0.008,-0.036
96,-0.009,-0.01,-0.021
97,-0.001,-0.012,-0.014
98,-0.001,-0.013,-0.017
99,0.006,-0.013,-0.014
100,0.006,-0.013,-0.017
101,0.022,-0.013,-0.005
102,0.018,-0.012,-0.011
103,0.014,-0.012,-0.015
104,0.015,-0.012,-0.013
105,0.001,-0.012,-0.022
106,-0.005,-0.013,-0.024
107,-0.018,-0.015,-0.035
108,-0.038,-0.017,-0.051
109,-0.047,-0.02,-0.057
110,-0.059,-0.021,-0.067
111,-0.059,-0.022,-0.065
112,-0.045,-0.022,-0.046
113,-0.019,-0.022,-0.013
114,-0.012,-0.022,0.003
115,-0.035,-0.023,-0.008
116,-0.035,-0.023,0.001
117,-0.019,-0.024,0.023
118,-0.013,-0.023,0.031
119,0.007,-0.022,0.048
120,0.001,-0.019,0.035
121,-0.003,-0.015,0.021
122,-0.01,-0.011,0.001
123,-0.017,-0.008,-0.017
124,-0.007,-0.005,-0.016
125,-0.013,-0.002,-0.028
126,-0.009,0.001,-0.028
127,0.006,0.004,-0.018
128,0.013,0.005,-0.014
129,0.02,0.006,-0.009
130,0.036,0.007,0.004
131,0.017,0.007,-0.013
132,0.009,0.007,-0.02
133,-0.02,0.006,-0.047
134,-0.019,0.006,-0.044
135,-0.011,0.007,-0.031
136,0.003,0.009,-0.015
137,0.014,0.012,-0.002
138,0.014,0.015,-0.0
139,0.033,0.016,0.018
140,0.029,0.017,0.014
141,0.03,0.019,0.017
142,0.01,0.022,0.006
143,0.004,0.023,0.009
144,0.009,0.024,0.025
145,0.017,0.024,0.043
146,0.029,0.024,0.062
147,0.044,0.024,0.081
148,0.038,0.025,0.075
149,0.031,0.026,0.064
150,0.032,0.027,0.057
151,0.034,0.029,0.048
152,0.047,0.031,0.049
153,0.04,0.033,0.033
154,0.03,0.034,0.016
155,0.036,0.035,0.018
156,0.035,0.035,0.016
157,0.019,0.035,0.001
158,0.016,0.035,-0.001
159,0.015,0.035,-0.003
160,0.017,0.036,-0.004
161,0.021,0.037,-0.003
162,0.043,0.037,0.015
163,0.041,0.038,0.012
164,0.042,0.038,0.014
165,0.049,0.038,0.024
166,0.058,0.037,0.033
167,0.069,0.037,0.046
168,0.056,0.037,0.036
169,0.045,0.039,0.026
170,0.032,0.041,0.016
171,0.038,0.043,0.026
172,0.031,0.045,0.028
173,0.029,0.045,0.035
174,0.041,0.044,0.054
175,0.032,0.044,0.054
176,0.031,0.043,0.06
177,0.029,0.041,0.061
178,0.034,0.038,0.065
179,0.031,0.035,0.057
180,0.034,0.032,0.051
181,0.044,0.028,0.051
182,0.049,0.026,0.046
183,0.05,0.024,0.041
184,0.037,0.024,0.024
185,0.036,0.024,0.021
186,0.035,0.025,0.021
187,0.029,0.027,0.015
188,0.028,0.028,0.013
189,0.017,0.03,-0.001
190,0.007,0.032,-0.016
191,0.001,0.033,-0.024
192,-0.014,0.033,-0.039
193,-0.013,0.031,-0.037
194,0.004,0.029,-0.019
195,0.031,0.026,0.009
196,0.043,0.024,0.025
197,0.046,0.021,0.031
198,0.052,0.018,0.039
199,0.041,0.015,0.028
200,0.05,0.012,0.037
201,0.045,0.008,0.037
202,0.037,0.005,0.038
203,0.026,0.002,0.04
204,0.013,-0.001,0.039
205,-0.01,-0.003,0.025
206,-0.03,-0.003,0.011
207,-0.035,-0.004,0.006
208,-0.033,-0.004,0.003
209,-0.034,-0.004,-0.005
210,-0.039,-0.003,-0.017
211,-0.035,-0.003,-0.022
212,-0.041,-0.003,-0.036
213,-0.02,-0.004,-0.022
214,0.001,-0.004,-0.007
215,0.01,-0.005,-0.001
216,0.013,-0.005,-0.001
217,0.015,-0.004,-0.001
218,0.024,-0.002,0.006
219,0.022,0.001,0.001
220,0.022,0.006,-0.001
221,0.022,0.009,-0.002
222,0.03,0.013,0.003
223,0.038,0.016,0.01
224,0.042,0.018,0.015
225,0.03,0.02,0.007
226,0.008,0.021,-0.009
227,0.01,0.021,-0.005
228,-0.002,0.02,-0.014
229,-0.022,0.018,-0.031
230,-0.017,0.016,-0.022
231,-0.015,0.014,-0.014
232,-0.006,0.012,0.002
233,0.005,0.011,0.022
234,0.008,0.008,0.033
235,0.025,0.004,0.057
236,0.027,0.001,0.064
237,0.025,-0.002,0.061
238,0.021,-0.004,0.053
239,0.011,-0.006,0.035
240,-0.006,-0.007,0.01
241,-0.011,-0.008,-0.006
242,-0.016,-0.01,-0.021
243,-0.024,-0.013,-0.035
244,-0.024,-0.016,-0.039
245,-0.026,-0.021,-0.042
246,-0.021,-0.024,-0.038
247,-0.018,-0.027,-0.038
248,-0.029,-0.031,-0.05
249,-0.041,-0.035,-0.063
250,-0.048,-0.04,-0.071
251,-0.053,-0.044,-0.077
252,-0.049,-0.047,-0.072
253,-0.052,-0.05,-0.072
254,-0.062,-0.052,-0.078
255,-0.06,-0.052,-0.073
256,-0.047,-0.052,-0.06
257,-0.039,-0.052,-0.052
258,-0.03,-0.051,-0.043
259,-0.046,-0.051,-0.055
260,-0.05,-0.05,-0.053
261,-0.071,-0.051,-0.062
262,-0.08,-0.052,-0.057
263,-0.081,-0.053,-0.047
264,-0.064,-0.054,-0.022
265,-0.031,-0.055,0.014
266,-0.015,-0.054,0.029
267,-0.018,-0.052,0.022
268,-0.033,-0.05,0.002
269,-0.033,-0.047,-0.007
270,-0.052,-0.044,-0.035
271,-0.046,-0.043,-0.036
272,-0.047,-0.041,-0.041
273,-0.049,-0.04,-0.048
274,-0.058,-0.039,-0.06
275,-0.061,-0.038,-0.065
276,-0.048,-0.035,-0.057
277,-0.059,-0.032,-0.071
278,-0.056,-0.029,-0.069
279,-0.032,-0.027,-0.051
280,-0.016,-0.024,-0.039
281,-0.008,-0.023,-0.033
282,0.001,-0.022,-0.023
283,0.004,-0.021,-0.018
284,0.015,-0.02,-0.005
285,0.014,-0.019,-0.002
286,0.004,-0.019,-0.011
287,-0.007,-0.017,-0.02
288,-0.028,-0.013,-0.036
289,-0.036,-0.008,-0.04
290,-0.032,-0.002,-0.029
291,-0.034,0.002,-0.021
292,-0.012,0.006,0.011
293,0.012,0.008,0.043
294,0.028,0.011,0.064
295,0.026,0.012,0.065
296,0.001,0.014,0.041
297,0.002,0.015,0.038
298,0.003,0.016,0.031
299,-0.002,0.016,0.019
300,0.0,0.017,0.012
301,0.015,0.017,0.016
302,0.038,0.017,0.03
303,0.058,0.018,0.043
304,0.066,0.02,0.05
305,0.054,0.022,0.038
306,0.038,0.023,0.021
307,0.026,0.024,0.009
308,0.031,0.025,0.012
309,0.025,0.025,0.006
310,0.018,0.026,-0.003
311,-0.008,0.026,-0.028
312,-0.019,0.025,-0.038
313,-0.018,0.024,-0.035
314,0.005,0.024,-0.01
315,0.026,0.024,0.012
316,0.021,0.024,0.008
317,0.025,0.025,0.013
318,0.034,0.025,0.023
319,0.028,0.023,0.021
320,0.028,0.022,0.031
321,0.034,0.02,0.047
322,0.036,0.02,0.06
323,0.041,0.02,0.072
324,0.044,0.02,0.08
325,0.029,0.02,0.068
326,0.026,0.019,0.061
327,0.015,0.018,0.046
328,0.01,0.015,0.035
329,0.005,0.012,0.02
330,0.007,0.007,0.013
331,-0.002,0.003,-0.004
332,-0.003,-0.002,-0.01
333,-0.021,-0.005,-0.03
334,-0.025,-0.008,-0.035
335,-0.019,-0.01,-0.031
336,-0.002,-0.011,-0.018
337,-0.002,-0.01,-0.019
338,-0.009,-0.008,-0.028
339,-0.004,-0.006,-0.026
340,-0.003,-0.005,-0.027
341,-0.0,-0.005,-0.022
342,-0.01,-0.005,-0.029
343,-0.018,-0.003,-0.033
344,-0.025,-0.001,-0.038
345,-0.025,0.002,-0.035
346,-0.02,0.005,-0.028
347,0.017,0.009,0.011
348,0.036,0.013,0.033
349,0.045,0.017,0.049
350,0.059,0.019,0.072
351,0.058,0.022,0.084
352,0.043,0.025,0.08
353,0.043,0.028,0.087
354,0.038,0.03,0.085
355,0.017,0.032,0.064
356,0.001,0.033,0.043
357,-0.002,0.033,0.031
358,-0.007,0.033,0.018
359,-0.005,0.033,0.009
360,0.005,0.032,0.009
361,0.029,0.031,0.022
362,0.059,0.029,0.045
363,0.075,0.027,0.057
364,0.069,0.026,0.05
365,0.057,0.023,0.037
366,0.033,0.02,0.012
367,0.007,0.017,-0.013
368,0.001,0.014,-0.02
369,0.008,0.011,-0.014
370,0.007,0.01,-0.013
371,0.004,0.01,-0.013
372,0.01,0.012,-0.005
373,0.018,0.013,0.005
374,0.008,0.015,-0.003
375,-0.006,0.016,-0.017
376,-0.012,0.016,-0.02
377,0.001,0.017,-0.003
378,0.018,0.018,0.019
379,0.023,0.019,0.034
380,0.03,0.02,0.052
381,0.029,0.022,0.063
382,0.03,0.025,0.071
383,0.042,0.027,0.088
384,0.048,0.03,0.094
385,0.028,0.033,0.073
386,0.033,0.036,0.07
387,0.037,0.04,0.063
388,0.049,0.043,0.065
389,0.065,0.046,0.07
390,0.072,0.048,0.069
391,0.059,0.05,0.053
392,0.049,0.05,0.042
393,0.035,0.05,0.027
394,0.035,0.047,0.022
395,0.029,0.043,0.012
396,0.014,0.036,-0.007
397,0.014,0.026,-0.011
398,0.012,0.013,-0.014
399,0.004,-0.005,-0.019
400,-0.01,-0.027,-0.029
