lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.522,0.591,0.532
2,0.317,0.435,0.329
3,0.198,0.309,0.208
4,0.12,0.209,0.128
5,0.096,0.131,0.1
6,0.092,0.073,0.092
7,0.07,0.031,0.066
8,0.04,0.003,0.037
9,0.023,-0.015,0.019
10,0.03,-0.023,0.025
11,0.036,-0.025,0.031
12,0.033,-0.021,0.029
13,0.021,-0.013,0.018
14,0.011,-0.003,0.009
15,0.001,0.008,-0.001
16,0.008,0.02,0.003
17,0.013,0.031,0.007
18,0.027,0.042,0.02
19,0.058,0.051,0.051
20,0.053,0.058,0.046
21,0.045,0.064,0.04
22,0.054,0.067,0.05
23,0.037,0.068,0.035
24,0.002,0.068,0.004
25,-0.003,0.065,0.002
26,0.019,0.053,0.03
27,0.041,0.047,0.055
28,0.055,0.045,0.071
29,0.056,0.043,0.073
30,0.054,0.042,0.071
31,0.062,0.041,0.078
32,0.06,0.039,0.073
33,0.046,0.036,0.056
34,0.031,0.034,0.038
35,0.037,0.032,0.04
36,0.011,0.028,0.01
37,0.012,0.023,0.008
38,-0.007,0.017,-0.013
39,0.003,0.012,-0.004
40,0.025,0.008,0.016
41,0.027,0.004,0.02
42,0.012,0.001,0.006
43,-0.01,-0.002,-0.013
44,-0.015,-0.004,-0.017
45,-0.031,-0.007,-0.033
46,-0.023,-0.01,-0.025
47,-0.012,-0.012,-0.015
48,0.002,-0.016,-0.003
49,-0.009,-0.019,-0.014
50,-0.014,-0.021,-0.017
51,-0.024,-0.02,-0.027
52,-0.034,-0.02,-0.036
53,-0.022,-0.02,-0.02
54,-0.034,-0.02,-0.028
55,-0.033,-0.02,-0.023
56,-0.025,-0.019,-0.012
57,-0.018,-0.018,-0.002
58,-0.005,-0.016,0.012
59,0.012,-0.015,0.029
60,0.016,-0.014,0.032
61,0.01,-0.013,0.025
62,-0.012,-0.012,-0.001
63,-0.03,-0.01,-0.021
64,-0.013,-0.007,-0.008
65,-0.017,-0.004,-0.016
66,-0.015,-0.003,-0.018
67,-0.027,-0.003,-0.033
68,-0.021,-0.004,-0.03
69,-0.017,-0.004,-0.028
70,0.005,-0.004,-0.005
71,0.012,-0.003,0.004
72,0.022,-0.002,0.017
73,0.003,-0.001,0.0
74,0.011,-0.001,0.009
75,0.001,-0.001,-0.001
76,0.012,-0.001,0.011
77,0.012,-0.002,0.009
78,-0.002,-0.001,-0.006
79,-0.012,-0.003,-0.016
80,-0.04,-0.004,-0.042
81,-0.017,-0.005,-0.019
82,-0.008,-0.006,-0.007
83,0.0,-0.007,0.004
84,-0.004,-0.009,0.002
85,-0.012,-0.013,-0.002
86,-0.021,-0.016,-0.009
87,-0.028,-0.018,-0.013
88,-0.009,-0.02,0.006
89,-0.002,-0.02,0.012
90,0.018,-0.021,0.03
91,-0.004,-0.02,0.005
92,-0.009,-0.02,-0.003
93,-0.017,-0.017,-0.013
94,-0.044,-0.014,-0.043
95,-0.046,-0.011,-0.05
96,-0.039,-0.008,-0.049
97,-0.027,-0.006,-0.041
98,-0.02,-0.004,-0.035
99,-0.015,-0.002,-0.029
100,-0.001,0.001,-0.013
101,0.013,0.004,0.003
102,0.005,0.006,-0.003
103,0.033,0.007,0.026
104,0.022,0.007,0.016
105,0.032,0.008,0.027
106,0.033,0.01,0.028
107,0.042,0.011,0.035
108,0.027,0.011,0.019
109,0.014,0.011,0.006
110,-0.003,0.01,-0.009
111,-0.007,0.01,-0.01
112,0.004,0.01,0.005
113,-0.003,0.01,0.003
114,0.004,0.009,0.013
115,-0.012,0.007,0.001
116,-0.014,0.003,0.001
117,-0.014,-0.001,0.002
118,-0.006,-0.005,0.009
119,0.008,-0.01,0.021
120,-0.002,-0.013,0.009
121,-0.007,-0.015,0.0
122,-0.012,-0.016,-0.008
123,-0.027,-0.017,-0.025
124,-0.033,-0.017,-0.035
125,0.003,-0.016,-0.006
126,-0.009,-0.017,-0.021
127,-0.011,-0.017,-0.025
128,-0.009,-0.018,-0.025
129,-0.014,-0.017,-0.028
130,-0.019,-0.016,-0.03
131,-0.018,-0.016,-0.028
132,-0.025,-0.015,-0.034
133,-0.043,-0.016,-0.051
134,-0.027,-0.017,-0.035
135,-0.026,-0.017,-0.033
136,-0.013,-0.017,-0.02
137,-0.01,-0.016,-0.017
138,0.005,-0.015,-0.002
139,0.006,-0.014,-0.001
140,-0.004,-0.013,-0.008
141,0.002,-0.012,0.002
142,-0.001,-0.01,0.003
143,-0.016,-0.007,-0.008
144,-0.023,-0.004,-0.013
145,-0.015,-0.002,-0.002
146,-0.02,0.001,-0.005
147,-0.01,0.004,0.005
148,0.012,0.007,0.025
149,0.022,0.011,0.035
150,0.034,0.015,0.044
151,0.017,0.018,0.024
152,0.007,0.02,0.011
153,-0.006,0.022,-0.006
154,0.011,0.023,0.006
155,0.029,0.023,0.019
156,0.036,0.023,0.023
157,0.037,0.022,0.022
158,0.042,0.021,0.027
159,0.024,0.021,0.011
160,0.027,0.02,0.017
161,0.02,0.018,0.011
162,0.029,0.016,0.019
163,0.033,0.013,0.023
164,0.02,0.01,0.011
165,0.007,0.007,-0.003
166,-0.003,0.005,-0.013
167,-0.008,0.001,-0.019
168,-0.009,-0.001,-0.019
169,-0.021,-0.002,-0.029
170,-0.012,-0.002,-0.017
171,-0.01,-0.002,-0.012
172,-0.021,-0.001,-0.017
173,-0.02,-0.001,-0.011
174,-0.007,-0.001,0.004
175,-0.008,-0.001,0.005
176,-0.001,-0.001,0.014
177,-0.009,0.0,0.005
178,0.008,0.002,0.021
179,0.015,0.003,0.027
180,0.016,0.004,0.024
181,0.007,0.004,0.011
182,0.017,0.004,0.017
183,0.025,0.004,0.02
184,0.027,0.002,0.017
185,0.021,0.0,0.008
186,0.006,-0.002,-0.01
187,0.004,-0.004,-0.013
188,-0.011,-0.007,-0.026
189,-0.024,-0.011,-0.037
190,-0.019,-0.015,-0.03
191,-0.023,-0.018,-0.033
192,-0.059,-0.023,-0.068
193,-0.043,-0.026,-0.054
194,-0.037,-0.03,-0.047
195,-0.028,-0.034,-0.038
196,-0.015,-0.037,-0.027
197,-0.033,-0.039,-0.044
198,-0.051,-0.04,-0.061
199,-0.053,-0.04,-0.06
200,-0.072,-0.04,-0.075
201,-0.061,-0.041,-0.06
202,-0.018,-0.04,-0.014
203,-0.019,-0.039,-0.011
204,-0.028,-0.038,-0.017
205,-0.036,-0.037,-0.023
206,-0.032,-0.037,-0.019
207,-0.025,-0.034,-0.012
208,-0.015,-0.032,-0.003
209,-0.029,-0.03,-0.019
210,-0.027,-0.028,-0.021
211,-0.02,-0.027,-0.017
212,-0.036,-0.025,-0.035
213,-0.029,-0.023,-0.032
214,-0.018,-0.02,-0.026
215,-0.013,-0.016,-0.024
216,-0.008,-0.014,-0.021
217,-0.022,-0.013,-0.035
218,-0.013,-0.009,-0.026
219,-0.024,-0.007,-0.034
220,-0.034,-0.005,-0.044
221,-0.038,-0.003,-0.047
222,-0.018,-0.005,-0.028
223,0.006,-0.007,-0.004
224,0.014,-0.009,0.003
225,0.003,-0.012,-0.009
226,0.003,-0.013,-0.009
227,0.023,-0.013,0.012
228,0.005,-0.015,-0.002
229,0.01,-0.018,0.006
230,-0.019,-0.019,-0.019
231,-0.026,-0.02,-0.021
232,-0.02,-0.022,-0.013
233,-0.011,-0.024,-0.001
234,-0.036,-0.026,-0.024
235,-0.037,-0.029,-0.024
236,-0.072,-0.031,-0.057
237,-0.068,-0.033,-0.054
238,-0.072,-0.034,-0.059
239,-0.044,-0.036,-0.035
240,-0.028,-0.038,-0.023
241,-0.05,-0.04,-0.048
242,-0.058,-0.042,-0.059
243,-0.036,-0.043,-0.04
244,-0.027,-0.044,-0.034
245,-0.005,-0.043,-0.015
246,0.012,-0.042,0.001
247,0.002,-0.039,-0.008
248,-0.016,-0.034,-0.025
249,-0.038,-0.029,-0.045
250,-0.046,-0.024,-0.053
251,-0.034,-0.018,-0.041
252,-0.042,-0.012,-0.049
253,-0.032,-0.008,-0.041
254,-0.037,-0.004,-0.046
255,-0.008,-0.001,-0.018
256,-0.008,0.001,-0.019
257,-0.008,0.004,-0.017
258,0.004,0.007,-0.003
259,0.012,0.008,0.008
260,0.005,0.009,0.006
261,0.01,0.009,0.014
262,0.026,0.008,0.032
263,0.037,0.007,0.045
264,0.047,0.005,0.057
265,0.022,0.003,0.032
266,0.028,-0.0,0.039
267,0.017,-0.002,0.03
268,0.006,-0.004,0.017
269,0.0,-0.006,0.009
270,-0.007,-0.007,-0.001
271,-0.046,-0.009,-0.044
272,-0.046,-0.012,-0.047
273,-0.04,-0.014,-0.045
274,-0.042,-0.016,-0.048
275,-0.024,-0.017,-0.032
276,-0.021,-0.018,-0.03
277,-0.012,-0.017,-0.021
278,-0.017,-0.016,-0.024
279,-0.027,-0.014,-0.032
280,-0.03,-0.01,-0.035
281,-0.035,-0.005,-0.041
282,-0.019,-0.002,-0.026
283,-0.007,0.002,-0.016
284,0.031,0.006,0.02
285,0.05,0.01,0.037
286,0.053,0.013,0.041
287,0.04,0.016,0.03
288,0.033,0.018,0.026
289,0.02,0.018,0.017
290,0.025,0.017,0.028
291,0.027,0.016,0.033
292,0.025,0.015,0.034
293,0.003,0.013,0.014
294,-0.005,0.011,0.008
295,0.005,0.007,0.02
296,0.01,0.002,0.026
297,0.001,-0.001,0.016
298,-0.006,-0.004,0.007
299,0.0,-0.005,0.01
300,-0.012,-0.005,-0.006
301,-0.027,-0.005,-0.026
302,-0.022,-0.005,-0.026
303,-0.037,-0.004,-0.042
304,-0.039,-0.002,-0.047
305,-0.004,0.001,-0.014
306,0.02,0.006,0.01
307,0.015,0.012,0.007
308,0.013,0.018,0.006
309,0.036,0.024,0.029
310,0.038,0.029,0.032
311,0.044,0.033,0.037
312,0.052,0.036,0.043
313,0.041,0.039,0.031
314,0.036,0.041,0.026
315,0.033,0.044,0.023
316,0.05,0.045,0.041
317,0.079,0.044,0.072
318,0.076,0.043,0.073
319,0.074,0.042,0.074
320,0.052,0.041,0.056
321,0.047,0.04,0.052
322,0.016,0.038,0.025
323,0.017,0.035,0.028
324,0.015,0.033,0.027
325,0.019,0.03,0.032
326,0.01,0.027,0.025
327,0.001,0.024,0.016
328,-0.003,0.022,0.01
329,0.003,0.02,0.011
330,0.01,0.02,0.014
331,0.016,0.018,0.017
332,0.036,0.017,0.034
333,0.025,0.017,0.022
334,0.025,0.018,0.02
335,0.014,0.018,0.007
336,0.031,0.017,0.024
337,0.028,0.018,0.021
338,0.029,0.017,0.024
339,0.032,0.017,0.029
340,0.047,0.018,0.045
341,0.027,0.018,0.025
342,0.003,0.018,-0.002
343,0.004,0.017,-0.002
344,-0.005,0.014,-0.012
345,-0.009,0.009,-0.014
346,0.003,0.004,-0.001
347,0.006,-0.002,0.004
348,-0.011,-0.006,-0.01
349,-0.006,-0.01,-0.001
350,-0.005,-0.014,0.001
351,-0.007,-0.017,0.003
352,-0.006,-0.019,0.006
353,-0.012,-0.021,0.003
354,-0.007,-0.021,0.008
355,-0.028,-0.02,-0.013
356,-0.04,-0.019,-0.025
357,-0.043,-0.016,-0.03
358,-0.016,-0.014,-0.007
359,-0.02,-0.012,-0.014
360,-0.025,-0.01,-0.022
361,-0.024,-0.007,-0.024
362,-0.014,-0.005,-0.015
363,-0.022,-0.003,-0.023
364,-0.013,-0.001,-0.018
365,0.017,0.001,0.009
366,0.014,0.002,0.005
367,0.023,0.003,0.016
368,0.048,0.003,0.043
369,0.039,0.003,0.037
370,0.027,0.003,0.026
371,0.013,0.005,0.013
372,-0.002,0.005,-0.004
373,0.014,0.005,0.012
374,0.001,0.005,-0.002
375,-0.016,0.005,-0.017
376,-0.015,0.003,-0.015
377,-0.012,0.001,-0.011
378,-0.022,-0.002,-0.018
379,-0.04,-0.004,-0.032
380,-0.022,-0.007,-0.011
381,-0.014,-0.009,0.0
382,-0.0,-0.011,0.016
383,0.003,-0.014,0.019
384,-0.002,-0.015,0.013
385,0.004,-0.017,0.018
386,-0.023,-0.019,-0.011
387,-0.01,-0.02,-0.001
388,-0.019,-0.021,-0.013
389,-0.006,-0.021,-0.004
390,-0.011,-0.022,-0.012
391,-0.015,-0.023,-0.018
392,-0.007,-0.023,-0.012
393,-0.024,-0.024,-0.029
394,-0.05,-0.025,-0.055
395,-0.048,-0.027,-0.053
396,-0.041,-0.029,-0.046
397,-0.053,-0.033,-0.056
398,-0.036,-0.038,-0.037
399,-0.029,-0.044,-0.028
400,-0.041,-0.052,-0.04
