gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2551,3837,7.47775077819824,32.774284362793,-116.911094665527,3670176,2552,3080,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-01 10:33:56.516648,-70.97691394289447,66.3135045585553,54.19131773650012,1.3450460422726163e-07,21.0,66.29,3.0,66.04,7.2837,8.4248,9.636,0.6061,4.7906,4.5323,0
102421,npp,2025,19,8.61045455932617,32.7718734741211,-116.91675567627,3670176,2025,6,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-13 08:28:18.712249,91.49384977766806,69.96435230405204,56.29876641727444,6.8003813339247525e-06,1.0,-69.94,3.5496478698597698,-69.995,7.9682,9.2431,11.1745,0.5524,4.928,4.7568,0
102551,npp,369,2527,3.84758448600769,32.7741279602051,-116.91576385498,3670176,370,2046,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-14 09:50:10.755334,-77.31893993038267,27.15596864719518,23.840391122837204,0.00047572122623651305,14.0,27.15,1.1367971201176101,26.51,4.5718,5.3645,5.9702,0.9519,3.7719,3.6624,0
102671,npp,2716,1952,4.24121570587158,32.776252746582,-116.913734436035,3670176,2716,1523,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-15 09:31:20.401546,95.25992310698942,4.764180579392934,4.217948959049514,1.0243369866246372e-07,11.0,-4.76,1.0,-5.48,3.9907,5.1063,6.1314,1.0,4.2412,4.2412,0
102792,npp,1982,1374,5.17696619033813,32.7720336914062,-116.911361694336,3670176,1981,1035,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-16 09:12:28.270591,96.95406343488253,34.77314325981661,30.335308816727096,5.196643704283478e-13,8.0,-34.79,1.2937979144666532,-35.38,5.1461,6.0635,6.8219,0.8421,4.4211,4.3597,0
102912,npp,1221,788,8.56680965423584,32.7762985229492,-116.91007232666,3670176,1222,572,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-17 08:53:34.362483,95.0954482586914,54.49494194645783,46.12835647888644,8.127408667714275e-18,5.0,-54.51,1.9513309067639726,-54.87,5.9319,7.2962,8.2294,0.6999,5.7574,5.9955,0
102920,npp,57,3838,10.2050256729126,32.7746162414551,-116.911743164062,3670176,57,3081,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-17 10:33:50.068849,-71.02759104363419,66.33044691393407,54.206605438441926,1.4629146436397196e-08,21.0,66.3,3.0,66.04,7.2837,8.4248,9.636,0.6061,5.6997,6.1853,0
103032,npp,434,211,8.44638824462891,32.7747993469238,-116.914703369141,3670176,437,105,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-18 08:34:36.898306,92.4873597016548,66.84148878477583,54.50700079859902,9.28723252385174e-22,2.0,-66.83,3.1865100272627664,-67.075,7.8716,9.3534,10.8166,0.5459,4.8216,4.6111,0
103040,npp,2484,3287,3.66108798980713,32.7787818908691,-116.914306640625,3670176,2486,2634,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-18 10:15:08.618313,-73.74171936954622,54.57773328143786,46.19385441862289,1.4510381533053144e-13,18.0,54.56,2.0682789409984763,54.19,5.48,6.7535,7.5746,0.7561,3.6111,2.7681,0
103160,npp,1811,2718,4.8860912322998,32.7760353088379,-116.910446166992,3670176,1812,2182,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-19 09:56:23.607935,-76.36675236695469,35.766494395148,31.172164634387364,3.0766585069607166e-18,15.0,35.75,1.2937979144666532,35.15,4.9002,5.6317,6.4518,0.9067,4.53,4.4303,0
103279,npp,1111,2146,4.0080263614654505,32.7733116149902,-116.914115905762,3670176,1111,1708,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-20 09:37:35.037061,-79.08554333085819,6.532659512251793,5.782456088044358,2.779317273168606e-22,12.0,6.49,1.0,5.74,4.3219,5.0741,6.0007,1.0063,4.0402,4.0334,0
103397,npp,384,1567,4.84790849685669,32.7761611938477,-116.911094665527,3670176,386,1177,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-21 09:18:42.910224,96.6168379042378,25.89188736460576,22.749922491245865,7.126227955635934e-26,9.0,-25.89,1.1367971201176101,-26.44,4.7,5.3543,5.9643,0.9537,4.6608,4.6233,0
103761,npp,175,2908,4.36341905593872,32.7765579223633,-116.912864685059,3670176,174,2345,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-24 10:02:34.708474,-74.66079866752918,43.053607238377886,37.19973816863683,5.537860189549488e-22,16.0,43.03,1.4867838833500562,42.56,5.008,5.847,6.553,0.8733,4.1084,3.8107,0
104112,npp,1092,1177,1.22984623908997,32.7720985412598,-116.913047790527,3670176,1093,869,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-27 09:06:05.471843,96.84259233611193,42.48692541373368,36.73611834946253,2.966613941332184e-14,7.0,-42.5,1.4867838833500562,-42.94,5.2995,5.8511,7.1357,0.8727,1.9981,1.0733,0
104236,npp,2276,3655,8.122128963470459,32.7775955200195,-116.910171508789,3670176,2278,2961,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-28 10:27:30.838957,-71.8932834368236,62.93721066603539,52.061359679623756,4.4185434816859234e-17,20.0,62.92,2.7445598364131496,62.67,6.2858,7.9421,8.9405,0.6429,5.1719,5.222,0
104346,npp,2578,17,9.45945644378662,32.7786064147949,-116.914627075195,3670176,2582,5,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-29 08:28:10.561656,91.7217788801297,69.98003893369324,56.30961045054346,0.00017264168713194917,1.0,-69.97,3.5496478698597698,-69.995,7.9682,9.2431,11.1745,0.5524,5.1672,5.2258,0
104355,npp,1604,3099,5.52275943756104,32.7756881713867,-116.909309387207,3670176,1605,2484,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-04-29 10:08:47.619587,-74.61379506245416,49.28785186641189,42.167278536884325,3.7349296807977565e-13,17.0,49.28,1.7549928774784245,48.86,5.354,6.0478,7.0272,0.8443,4.8071,4.663,0
107834,npp,40,14,10.1486082077026,32.7737998962402,-116.910949707031,3670176,40,3,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-15 08:27:57.339762,91.5888826888605,70.03054901119255,56.33707677356366,8.193038732866468e-12,1.0,-70.01,3.5496478698597698,-69.995,7.9682,9.2431,11.1745,0.5524,5.3614,5.6065,0
107843,npp,2139,3095,4.9897894859314,32.7708969116211,-116.910003662109,3670176,2138,2482,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-15 10:08:34.398415,-74.36117896404622,49.177724210238125,42.08151152336702,0.00030602652943245674,17.0,49.16,1.7549928774784245,48.86,5.354,6.0478,7.0272,0.8443,4.5034,4.213,0
108015,npp,1452,2522,5.13492870330811,32.7753715515137,-116.909278869629,3670176,1452,2041,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-16 09:49:47.629956,-76.16544773438697,26.923393285373233,23.64058524566713,3.8988023405557806e-07,14.0,26.9,1.1367971201176101,26.51,4.5718,5.3645,5.9702,0.9519,4.9043,4.8878,0
108542,npp,2292,782,5.17966508865356,32.7716178894043,-116.909492492676,3670176,2293,566,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-19 08:53:11.322994,95.1554085072364,54.6562635682379,46.248548591857805,2.4774047774632075e-20,5.0,-54.66,2.0682789409984763,-54.87,5.9319,7.2962,8.2294,0.6999,4.0829,3.625,0
108715,npp,1499,204,8.93807315826416,32.7779769897461,-116.915374755859,3670176,1498,101,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-20 08:34:12.099902,92.39459638182338,66.9604965290892,54.579000434158154,1.578941473580838e-23,2.0,-66.95,3.1865100272627664,-67.075,7.8716,9.3534,10.8166,0.5459,4.9759,4.8796,0
108729,npp,479,3280,5.0273642539978,32.7768363952637,-116.914993286133,3670176,477,2626,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-20 10:14:43.820427,-73.17218116056978,54.39876176961465,46.062011048628094,8.19329986086153e-19,18.0,54.38,1.9513309067639726,54.19,5.48,6.7535,7.5746,0.7561,4.2217,3.8012,0
108899,npp,2874,2711,5.43652153015137,32.7725219726562,-116.910484313965,3670176,2874,2177,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-21 09:55:58.829641,-75.67291016006351,35.473462895988256,30.926660999039054,2.7461166760874016e-22,15.0,35.45,1.2937979144666532,35.15,4.9002,5.6317,6.4518,0.9067,4.9554,4.9293,0
109072,npp,2169,2139,4.20393562316895,32.7736968994141,-116.912384033203,3670176,2169,1701,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-22 09:37:10.286848,-77.34937128456238,6.122669321947705,5.419896292214542,1.5944989449375347e-22,12.0,6.09,1.0,5.74,4.3219,5.0741,6.0007,1.0063,4.2361,4.2306,0
109780,npp,1234,2901,6.02438831329346,32.7742652893066,-116.911003112793,3670176,1235,2339,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-26 10:02:09.975715,-75.40795464078688,42.78866713239072,36.982640676312315,6.170222424849559e-21,16.0,42.78,1.4867838833500562,42.56,5.008,5.847,6.553,0.8733,5.2256,5.2612,0
110127,npp,2870,1751,5.75488328933716,32.775707244873,-116.911346435547,3670176,2870,1334,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-28 09:24:31.105564,99.6168796576663,16.197442785475346,14.301364422374869,4.1636763800681546e-14,10.0,-16.22,1.0442604737599883,-16.55,4.7634,5.4443,6.1464,0.9379,5.4037,5.3976,0
110299,npp,2121,1168,5.19280910491943,32.7761192321777,-116.915351867676,3670176,2121,862,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-05-29 09:05:37.224541,96.60714570089792,42.814248717082116,37.001046508773186,4.040721280911835e-09,7.0,-42.83,1.4867838833500562,-42.94,5.2995,5.8511,7.1357,0.8727,4.6635,4.5318,0
115500,npp,829,382,7.86088228225708,32.7753295898438,-116.908409118652,3670176,827,214,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-06-26 08:39:47.662538,92.92457015428246,63.72608239508806,52.55740095612814,8.181095306019542e-15,3.0,-63.7,2.7445598364131496,-63.56,7.3471,8.5872,9.9379,0.5946,4.8416,4.6744,0
115764,npp,1489,2315,5.3293890953064,32.7748489379883,-116.909637451172,3670176,1489,1866,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-06-28 09:42:45.861656,-79.35900758971138,16.111751962693358,14.224892084075105,2.615564467153466e-13,13.0,16.1,1.0442604737599883,16.48,4.5231,5.2245,6.2272,0.9774,5.2067,5.2088,0
115893,npp,778,1738,5.39161491394043,32.7717971801758,-116.911201477051,3670176,778,1322,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-06-29 09:23:55.540650,97.89887501862484,16.914214934062784,14.928421564845193,3.286108264029965e-07,10.0,-16.94,1.0442604737599883,-16.55,4.7634,5.4443,6.1464,0.9379,5.0558,5.0569,0
122002,npp,1248,3080,6.33151197433472,32.7761611938477,-116.911811828613,3670176,1251,2473,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-18 10:07:49.285793,-74.18434172680091,48.73311331032295,41.72776754874806,7.88628020076341e-19,17.0,48.71,1.7549928774784245,48.86,5.354,6.0478,7.0272,0.8443,5.2679,5.3458,0
122178,npp,570,2509,4.76637554168701,32.7773780822754,-116.912666320801,3670176,570,2031,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-19 09:49:04.299553,-76.7752334495788,26.270978173162014,23.074919286989488,3.536316080871218e-24,14.0,26.26,1.1367971201176101,26.51,4.5718,5.3645,5.9702,0.9519,4.5801,4.537,0
122346,npp,2938,1935,5.05509567260742,32.774227142334,-116.909965515137,3670176,2938,1506,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-20 09:30:15.758066,95.24649993107289,5.780946753584311,5.117021772695785,6.440744697101625e-26,11.0,-5.74,1.0,-5.48,3.9907,5.1063,6.1314,1.0,5.0551,5.0551,0
122525,npp,2191,1357,5.77259492874146,32.7776489257812,-116.910293579102,3670176,2194,1024,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-21 09:11:23.657833,96.51893557839604,35.520381147249424,30.96065159424904,1.063069810598611e-26,8.0,-35.51,1.2937979144666532,-35.38,5.1461,6.0635,6.8219,0.8421,4.8815,4.8613,0
122710,npp,1435,771,5.02042150497437,32.7758102416992,-116.914695739746,3670176,1434,555,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-22 08:52:29.778810,94.61371475779613,54.96339140924492,46.46935624508737,5.057101111120412e-26,5.0,-54.94,2.0682789409984763,-54.87,5.9319,7.2962,8.2294,0.6999,4.0059,3.5136,0
122884,npp,652,196,7.26973390579224,32.7739944458008,-116.912185668945,3670176,650,97,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-23 08:33:32.337258,92.2548140069573,67.1199913340061,54.666105797062194,9.096813266266426e-24,2.0,-67.08,3.1865100272627664,-67.075,7.8716,9.3534,10.8166,0.5459,4.4524,3.9688,0
122895,npp,2707,3270,6.04900884628296,32.7753791809082,-116.912971496582,3670176,2709,2615,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-23 10:14:05.837724,-73.77347767134687,54.12194859442522,45.84955642352417,6.7042401056932885e-28,18.0,54.11,1.9513309067639726,54.19,5.48,6.7535,7.5746,0.7561,4.7453,4.5736,0
123073,npp,2038,2701,5.34280300140381,32.7729949951172,-116.911964416504,3670176,2038,2171,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-24 09:55:20.849608,-75.97899591948647,35.02659653422596,30.547012908612718,2.2537512620518908e-26,15.0,35.03,1.2937979144666532,35.15,4.9002,5.6317,6.4518,0.9067,4.883,4.8444,0
123251,npp,1342,2130,4.58047962188721,32.7715492248535,-116.90926361084,3670176,1342,1692,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-07-25 09:36:32.302139,-73.93641038241836,5.603631463670956,4.960284035417189,4.471690971339747e-23,12.0,5.57,1.0,5.74,4.3219,5.0741,6.0007,1.0063,4.6126,4.6095,0
131768,npp,495,967,6.47847175598145,32.7787971496582,-116.915100097656,3670176,499,715,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-12 08:58:47.371082,95.35063521245345,49.451549370793884,42.28922706276191,0.0002165193486640039,6.0,-49.45,1.7549928774784245,-49.39,5.5625,6.9226,7.9723,0.7376,4.8532,4.7787,0
131947,npp,2792,389,7.49608898162842,32.7728500366211,-116.910636901855,3670176,2792,219,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-13 08:39:51.712473,93.12666044987814,63.582986463717,52.47245159891591,4.6518967698788055e-09,3.0,-63.56,2.7445598364131496,-63.56,7.3471,8.5872,9.9379,0.5946,4.7087,4.4575,0
131961,npp,1726,3457,5.09318494796753,32.777099609375,-116.91381072998,3670176,1724,2802,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-13 10:20:18.095882,-72.6977943041833,58.74521816586456,49.206696045361625,0.0003811208067827485,19.0,58.73,2.253202848596432,58.73,5.7617,7.2318,8.6027,0.7061,4.1571,3.5962,0
132136,npp,1065,2895,5.76483058929443,32.7734680175781,-116.912086486816,3670176,1065,2335,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-14 10:01:34.889312,-75.01278057204344,42.563137526507305,36.798917632713305,3.5999048970170794e-07,16.0,42.56,1.4867838833500562,42.56,5.008,5.847,6.553,0.8733,5.051,5.0345,0
132669,npp,1991,1164,5.52145910263062,32.7745552062988,-116.910186767578,3670176,1991,858,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-17 09:05:05.706335,96.43575995056125,42.98291626723544,37.13913149879075,1.3942156038687239e-26,7.0,-42.97,1.4867838833500562,-42.94,5.2995,5.8511,7.1357,0.8727,4.8846,4.8186,0
133040,npp,2514,3085,4.1201677322387695,32.7765846252441,-116.914703369141,3670176,2516,2476,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-19 10:07:49.667625,-74.74993025188382,48.86478460636911,41.836148340301285,1.2958139138391913e-28,17.0,48.86,1.7549928774784245,48.86,5.354,6.0478,7.0272,0.8443,4.0079,3.4787,0
133223,npp,1833,2513,3.52893805503845,32.7778015136719,-116.910507202148,3670176,1833,2034,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-20 09:49:02.901747,-76.19350095569152,26.45383907109303,23.23548391127379,8.228885111921404e-30,14.0,26.46,1.1367971201176101,26.51,4.5718,5.3645,5.9702,0.9519,3.4916,3.3591,0
133405,npp,1127,1938,4.07965135574341,32.7717170715332,-116.912773132324,3670176,1127,1509,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-21 09:30:14.355029,98.83301482148731,5.568421055850438,4.929574697111878,3.4313867009218553e-29,11.0,-5.57,1.0,-5.48,3.9907,5.1063,6.1314,1.0,4.0797,4.0797,0
134505,npp,1863,1553,3.69798040390015,32.7747192382812,-116.916641235352,3670176,1863,1166,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-27 09:17:38.807956,97.77753624935183,26.59795964557033,23.35947013151767,0.00040162433349768916,9.0,-26.59,1.1367971201176101,-26.44,4.7,5.3543,5.9643,0.9537,3.6493,3.5267,0
134700,npp,2975,4006,7.37015819549561,32.7741241455078,-116.916404724121,3670176,2981,3171,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-08-28 10:38:55.302793,-69.92727019162248,69.06477305526784,55.81198623742817,2.197838410242706e-05,22.0,69.04,3.5496478698597698,69.03,7.4278,8.5482,9.2247,0.5974,4.7744,4.4026,0
137905,npp,921,386,7.69632577896118,32.7722663879395,-116.913558959961,3670176,921,217,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-14 08:39:41.579749,93.12996094823112,63.632154556574264,52.505780710557126,5.512005365464848e-23,3.0,-63.62,2.7445598364131496,-63.56,7.3471,8.5872,9.9379,0.5946,4.7817,4.5765,0
137916,npp,2927,3455,4.78645277023315,32.777530670166,-116.915229797363,3670176,2932,2801,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-14 10:20:07.964217,-72.35675111018635,58.69410125083378,49.172651719507975,7.806280349910793e-16,19.0,58.68,2.253202848596432,58.73,5.7617,7.2318,8.6027,0.7061,4.021,3.3797,0
138105,npp,2262,2893,5.94887447357178,32.7777481079102,-116.910034179688,3670176,2263,2333,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-15 10:01:24.772827,-75.2811530632367,42.49539499487686,36.74450658961249,1.7138139405300653e-23,16.0,42.49,1.4867838833500562,42.56,5.008,5.847,6.553,0.8733,5.1748,5.1953,0
138296,npp,1570,2321,5.58468866348267,32.7734603881836,-116.911140441895,3670176,1570,1871,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-16 09:42:38.020009,-79.29046208925628,16.445709375629367,14.519686126952895,2.651035700582799e-29,13.0,16.43,1.0442604737599883,16.48,4.5231,5.2245,6.2272,0.9774,5.4512,5.4583,0
138881,npp,2391,578,5.12981557846069,32.7780380249023,-116.912788391113,3670176,2392,367,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-19 08:45:58.181801,94.16653173079318,59.63258201452699,49.82209366617052,1.6630067583870864e-29,4.0,-59.63,2.3545700244418297,-59.49,6.6372,7.6983,9.4895,0.6633,4.0154,3.4026,0
139095,npp,623,3081,5.46708965301514,32.7735977172852,-116.913276672363,3670176,621,2473,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-20 10:07:36.036623,-74.35176129579645,48.7580823789753,41.7521997761659,3.174866481577659e-30,17.0,48.74,1.7549928774784245,48.86,5.354,6.0478,7.0272,0.8443,4.7754,4.616,0
139283,npp,3011,2510,4.97952699661255,32.773323059082,-116.9091796875,3670176,3011,2032,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-21 09:48:51.062327,-77.925719592984,26.314386286828764,23.11457614341481,6.098061289319586e-27,14.0,26.31,1.1367971201176101,26.51,4.5718,5.3645,5.9702,0.9519,4.7676,4.7399,0
139672,npp,1563,1355,4.094081401824949,32.7765922546387,-116.915519714355,3670176,1563,1023,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-23 09:11:08.663417,96.86661609975519,35.605287709734135,31.03496541941215,4.4329522144740214e-15,8.0,-35.59,1.2937979144666532,-35.38,5.1461,6.0635,6.8219,0.8421,3.5841,3.4478,0
139868,npp,784,768,5.11101198196411,32.7759399414062,-116.915451049805,3670176,788,553,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-24 08:52:13.019838,94.67584398949097,55.02062022317157,46.515968889385505,1.3825917129426436e-07,5.0,-55.02,2.0682789409984763,-54.87,5.9319,7.2962,8.2294,0.6999,4.0497,3.577,0
139881,npp,2712,3820,5.90690279006958,32.7772407531738,-116.912994384766,3670176,2712,3070,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-24 10:32:30.508248,-71.03602295711394,66.00315075717906,54.00562010204378,1.2385605131452007e-16,21.0,65.98,3.0,66.04,7.2837,8.4248,9.636,0.6061,4.267,3.5802,0
140071,npp,2049,3269,4.1637020111084,32.7775764465332,-116.911231994629,3670176,2052,2613,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-09-25 10:13:49.100400,-74.17151381099757,54.0988495474566,45.836046805551945,3.1872870443151243e-09,18.0,54.08,1.9513309067639726,54.19,5.48,6.7535,7.5746,0.7561,3.7791,3.1482,0
143153,npp,550,190,4.46539688110352,32.7731971740723,-116.909606933594,3670176,551,93,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-11 08:33:06.466351,92.41703146507729,67.22199367358166,54.7285620015586,9.119427285115108e-12,2.0,-67.19,3.1865100272627664,-67.075,7.8716,9.3534,10.8166,0.5459,3.5723,2.4378,0
143165,npp,2622,3263,5.2403769493103,32.7748756408691,-116.915618896484,3670176,2620,2607,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-11 10:13:38.189746,-73.56949744398865,53.94856481613142,45.72198096075608,0.0001788221882508474,18.0,53.92,1.9513309067639726,54.19,5.48,6.7535,7.5746,0.7561,4.3309,3.9622,0
143356,npp,1943,2695,5.20083951950073,32.7733955383301,-116.90934753418,3670176,1943,2166,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-12 09:54:55.015749,-76.20799871484061,34.79942604983617,30.356097584044328,1.7135808180538648e-10,15.0,34.77,1.2937979144666532,35.15,4.9002,5.6317,6.4518,0.9067,4.7733,4.7156,0
143556,npp,1253,2124,4.08271288871765,32.773509979248,-116.912040710449,3670176,1253,1687,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-13 09:36:08.285117,-72.22119147278754,5.287473500949311,4.680608478367164,2.2310989539522955e-18,12.0,5.22,1.0,5.74,4.3219,5.0741,6.0007,1.0063,4.1148,4.1086,0
143754,npp,537,1546,3.79587197303772,32.7726173400879,-116.914421081543,3670176,537,1160,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-14 09:17:18.001538,97.07685097712306,26.93120488767314,23.64456666507582,1.3561767034062236e-25,9.0,-26.93,1.1367971201176101,-26.44,4.7,5.3543,5.9643,0.9537,3.7354,3.62,0
143943,npp,2867,961,4.27076005935669,32.7728042602539,-116.915016174316,3670176,2868,711,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-15 08:58:25.941038,95.72745404741818,49.638361110328425,42.43108771395114,4.323811675230268e-32,6.0,-49.63,1.7549928774784245,-49.39,5.5625,6.9226,7.9723,0.7376,3.5953,3.1502,0
144136,npp,2098,384,8.57867813110352,32.7755241394043,-116.908615112305,3670176,2101,215,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-16 08:39:30.318719,93.4559564926651,63.685213555941786,52.53275590620028,6.1454148362468076e-33,3.0,-63.66,2.7445598364131496,-63.56,7.3471,8.5872,9.9379,0.5946,5.1032,5.1012,0
144151,npp,1034,3450,8.60271549224854,32.7750434875488,-116.909042358398,3670176,1034,2795,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-16 10:19:56.704803,-72.67755192070025,58.59077470213791,49.0934578265893,3.291916602433325e-30,19.0,58.57,2.253202848596432,58.73,5.7617,7.2318,8.6027,0.7061,5.7147,6.0743,0
144346,npp,380,2887,4.30135154724121,32.7736015319824,-116.91625213623,3670176,379,2328,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-17 10:01:13.538631,-75.04515120789972,42.293189470178945,36.57563292276143,5.809689064859432e-32,16.0,42.27,1.4867838833500562,42.56,5.008,5.847,6.553,0.8733,4.0667,3.7564,0
144746,npp,2046,1740,4.35332250595093,32.7719383239746,-116.911148071289,3670176,2045,1324,196611,3866787,6695,usa_sandiego_95_56,32.775,-116.9125,95,56,usa_sandiego,2012-10-19 09:23:38.300442,97.64743858055039,16.83791261101955,14.862074411027976,2.1299886601699968e-29,10.0,-16.83,1.0442604737599883,-16.55,4.7634,5.4443,6.1464,0.9379,4.0616,4.083,0
