lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.404,0.531,0.449
2,0.212,0.394,0.257
3,0.168,0.285,0.199
4,0.134,0.201,0.154
5,0.095,0.137,0.106
6,0.103,0.09,0.106
7,0.094,0.058,0.088
8,0.086,0.038,0.072
9,0.096,0.028,0.075
10,0.1,0.025,0.08
11,0.084,0.028,0.068
12,0.085,0.035,0.071
13,0.077,0.044,0.067
14,0.073,0.055,0.063
15,0.079,0.066,0.068
16,0.076,0.077,0.066
17,0.077,0.087,0.066
18,0.076,0.095,0.061
19,0.077,0.101,0.06
20,0.056,0.106,0.038
21,0.058,0.108,0.043
22,0.075,0.109,0.065
23,0.077,0.107,0.074
24,0.072,0.104,0.075
25,0.061,0.099,0.075
26,0.099,0.081,0.123
27,0.097,0.076,0.138
28,0.057,0.076,0.123
29,0.066,0.076,0.142
30,0.055,0.075,0.135
31,0.055,0.074,0.124
32,0.078,0.073,0.125
33,0.083,0.072,0.111
34,0.053,0.07,0.07
35,0.068,0.069,0.074
36,0.103,0.066,0.096
37,0.09,0.065,0.076
38,0.083,0.063,0.062
39,0.061,0.06,0.04
40,0.054,0.057,0.033
41,0.04,0.053,0.023
42,0.033,0.05,0.02
43,0.025,0.047,0.014
44,0.049,0.045,0.034
45,0.057,0.043,0.042
46,0.046,0.041,0.032
47,0.044,0.04,0.027
48,0.031,0.037,0.013
49,0.009,0.033,-0.009
50,0.019,0.03,0.0
51,0.009,0.028,-0.004
52,0.018,0.025,0.01
53,0.038,0.023,0.034
54,0.056,0.023,0.057
55,0.055,0.023,0.069
56,0.013,0.025,0.047
57,0.028,0.027,0.079
58,0.021,0.027,0.091
59,0.02,0.028,0.098
60,0.021,0.03,0.092
61,0.026,0.032,0.082
62,0.044,0.032,0.081
63,0.05,0.033,0.071
64,0.03,0.033,0.039
65,0.013,0.034,0.013
66,0.01,0.035,0.001
67,0.019,0.036,-0.002
68,0.027,0.038,-0.001
69,0.052,0.039,0.023
70,0.052,0.041,0.027
71,0.078,0.041,0.051
72,0.074,0.04,0.05
73,0.067,0.039,0.043
74,0.03,0.038,0.008
75,0.016,0.037,-0.003
76,0.017,0.036,-0.002
77,0.009,0.035,-0.013
78,0.009,0.033,-0.012
79,0.036,0.032,0.011
80,0.036,0.031,0.013
81,0.063,0.029,0.043
82,0.049,0.028,0.038
83,0.022,0.025,0.017
84,0.018,0.024,0.022
85,0.032,0.022,0.049
86,0.022,0.021,0.057
87,-0.001,0.02,0.055
88,0.009,0.017,0.078
89,0.01,0.015,0.08
90,0.017,0.014,0.074
91,-0.005,0.014,0.038
92,-0.002,0.014,0.024
93,0.011,0.013,0.02
94,0.006,0.014,0.002
95,0.036,0.014,0.019
96,0.029,0.013,0.005
97,0.018,0.012,-0.013
98,0.022,0.011,-0.013
99,0.022,0.009,-0.013
100,0.019,0.007,-0.015
101,0.022,0.006,-0.008
102,-0.006,0.005,-0.033
103,-0.036,0.006,-0.062
104,-0.014,0.005,-0.043
105,0.023,0.005,-0.008
106,0.022,0.005,-0.01
107,0.006,0.005,-0.026
108,-0.009,0.005,-0.04
109,0.005,0.006,-0.027
110,0.01,0.006,-0.017
111,-0.003,0.005,-0.021
112,-0.001,0.004,-0.015
113,-0.019,0.003,-0.024
114,0.003,0.002,0.008
115,0.017,0.001,0.037
116,0.022,0.0,0.059
117,0.009,0.0,0.064
118,-0.025,0.001,0.039
119,0.012,0.002,0.07
120,0.006,0.004,0.05
121,-0.004,0.004,0.025
122,-0.006,0.005,0.007
123,0.024,0.005,0.02
124,0.017,0.004,0.003
125,0.01,0.002,-0.014
126,-0.003,-0.001,-0.034
127,-0.003,-0.004,-0.041
128,0.006,-0.006,-0.033
129,-0.036,-0.007,-0.07
130,-0.047,-0.01,-0.078
131,-0.024,-0.014,-0.056
132,-0.015,-0.016,-0.047
133,-0.012,-0.018,-0.044
134,0.022,-0.018,-0.011
135,0.008,-0.018,-0.025
136,0.009,-0.019,-0.028
137,-0.018,-0.02,-0.053
138,-0.015,-0.021,-0.049
139,-0.044,-0.02,-0.074
140,-0.039,-0.019,-0.063
141,-0.029,-0.018,-0.047
142,-0.045,-0.017,-0.056
143,-0.039,-0.016,-0.039
144,-0.033,-0.013,-0.018
145,-0.029,-0.011,-0.001
146,-0.011,-0.01,0.034
147,0.007,-0.008,0.065
148,0.006,-0.006,0.065
149,0.017,-0.006,0.064
150,0.013,-0.006,0.043
151,0.0,-0.007,0.018
152,0.013,-0.008,0.012
153,0.021,-0.009,0.007
154,0.012,-0.01,-0.011
155,-0.027,-0.011,-0.055
156,-0.05,-0.011,-0.083
157,-0.021,-0.012,-0.061
158,-0.024,-0.013,-0.064
159,-0.01,-0.015,-0.051
160,0.005,-0.018,-0.034
161,-0.015,-0.021,-0.05
162,-0.032,-0.025,-0.067
163,-0.045,-0.028,-0.08
164,-0.046,-0.031,-0.081
165,-0.055,-0.034,-0.088
166,-0.038,-0.036,-0.076
167,-0.029,-0.039,-0.067
168,-0.05,-0.041,-0.085
169,-0.032,-0.042,-0.063
170,-0.035,-0.042,-0.058
171,-0.045,-0.042,-0.06
172,-0.036,-0.042,-0.045
173,-0.037,-0.043,-0.034
174,-0.021,-0.042,-0.006
175,-0.046,-0.042,-0.012
176,-0.05,-0.042,-0.001
177,-0.05,-0.041,0.007
178,-0.048,-0.041,0.007
179,-0.029,-0.04,0.011
180,-0.027,-0.04,-0.001
181,-0.04,-0.039,-0.028
182,-0.029,-0.038,-0.034
183,-0.035,-0.037,-0.049
184,-0.064,-0.036,-0.083
185,-0.057,-0.035,-0.084
186,-0.024,-0.036,-0.062
187,-0.044,-0.036,-0.081
188,-0.046,-0.036,-0.086
189,-0.026,-0.035,-0.067
190,-0.02,-0.033,-0.057
191,-0.028,-0.031,-0.062
192,-0.038,-0.032,-0.071
193,-0.03,-0.032,-0.063
194,-0.019,-0.032,-0.054
195,-0.021,-0.033,-0.057
196,-0.018,-0.032,-0.055
197,-0.042,-0.032,-0.078
198,-0.04,-0.033,-0.076
199,-0.036,-0.034,-0.065
200,-0.034,-0.036,-0.054
201,-0.046,-0.037,-0.056
202,-0.049,-0.037,-0.048
203,-0.049,-0.037,-0.034
204,-0.013,-0.037,0.012
205,-0.025,-0.037,0.016
206,-0.018,-0.038,0.036
207,-0.045,-0.037,0.013
208,-0.033,-0.037,0.016
209,-0.045,-0.037,-0.011
210,-0.046,-0.035,-0.026
211,-0.065,-0.034,-0.059
212,-0.031,-0.033,-0.043
213,-0.045,-0.031,-0.063
214,-0.029,-0.027,-0.055
215,0.002,-0.023,-0.034
216,-0.004,-0.02,-0.045
217,-0.02,-0.017,-0.059
218,-0.021,-0.013,-0.059
219,-0.033,-0.009,-0.066
220,-0.013,-0.007,-0.045
221,0.027,-0.005,-0.009
222,0.012,-0.004,-0.025
223,-0.014,-0.003,-0.05
224,-0.012,-0.003,-0.047
225,-0.011,-0.004,-0.048
226,0.005,-0.004,-0.033
227,0.008,-0.004,-0.028
228,0.006,-0.003,-0.024
229,-0.0,-0.003,-0.021
230,-0.004,-0.004,-0.016
231,-0.005,-0.006,-0.011
232,0.003,-0.008,0.007
233,0.009,-0.009,0.026
234,-0.002,-0.01,0.029
235,-0.015,-0.011,0.034
236,-0.021,-0.013,0.038
237,-0.048,-0.013,0.011
238,-0.043,-0.014,0.003
239,-0.025,-0.013,0.003
240,-0.018,-0.011,-0.008
241,-0.023,-0.009,-0.027
242,-0.024,-0.008,-0.037
243,0.007,-0.007,-0.015
244,0.002,-0.005,-0.025
245,0.015,-0.003,-0.018
246,0.014,-0.001,-0.02
247,0.012,-0.001,-0.022
248,0.018,-0.002,-0.014
249,0.001,-0.002,-0.027
250,-0.024,-0.001,-0.048
251,-0.005,-0.001,-0.033
252,-0.005,-0.002,-0.032
253,0.014,-0.002,-0.013
254,0.009,-0.003,-0.02
255,0.011,-0.004,-0.019
256,-0.023,-0.004,-0.049
257,-0.012,-0.005,-0.038
258,0.005,-0.005,-0.016
259,0.022,-0.007,0.009
260,0.002,-0.009,-0.003
261,-0.021,-0.01,-0.014
262,-0.038,-0.012,-0.017
263,-0.05,-0.013,-0.012
264,-0.053,-0.012,-0.001
265,-0.031,-0.012,0.031
266,0.015,-0.012,0.076
267,-0.002,-0.009,0.051
268,0.002,-0.006,0.04
269,0.001,-0.003,0.023
270,0.013,-0.001,0.018
271,0.011,0.001,0.005
272,0.02,0.004,0.009
273,0.013,0.007,-0.002
274,0.005,0.008,-0.013
275,0.024,0.01,-0.002
276,0.012,0.014,-0.014
277,-0.008,0.017,-0.031
278,0.017,0.02,-0.008
279,0.001,0.021,-0.021
280,0.015,0.022,-0.007
281,0.028,0.024,0.005
282,0.018,0.026,-0.001
283,0.032,0.028,0.01
284,0.04,0.027,0.015
285,0.038,0.025,0.012
286,0.037,0.022,0.01
287,0.021,0.02,0.001
288,0.028,0.019,0.017
289,0.017,0.019,0.016
290,0.009,0.02,0.016
291,0.001,0.02,0.019
292,0.018,0.018,0.049
293,0.025,0.017,0.067
294,0.026,0.016,0.082
295,0.005,0.016,0.072
296,0.01,0.015,0.076
297,0.015,0.014,0.067
298,0.026,0.013,0.061
299,0.009,0.012,0.032
300,-0.002,0.012,0.008
301,0.002,0.011,0.004
302,0.023,0.011,0.018
303,0.009,0.011,-0.002
304,-0.012,0.011,-0.026
305,-0.0,0.012,-0.014
306,0.018,0.012,0.003
307,0.038,0.012,0.021
308,0.037,0.013,0.025
309,0.024,0.014,0.014
310,0.018,0.015,0.007
311,0.001,0.017,-0.006
312,-0.003,0.017,-0.01
313,0.014,0.018,0.001
314,0.026,0.02,0.011
315,0.033,0.022,0.015
316,0.037,0.023,0.021
317,0.01,0.024,0.001
318,0.002,0.025,0.002
319,0.029,0.026,0.033
320,0.039,0.025,0.051
321,0.024,0.026,0.048
322,0.017,0.027,0.056
323,0.016,0.028,0.068
324,0.016,0.028,0.08
325,0.03,0.027,0.097
326,0.034,0.027,0.092
327,0.049,0.027,0.091
328,0.043,0.025,0.072
329,0.047,0.023,0.062
330,0.036,0.023,0.042
331,0.02,0.023,0.022
332,0.009,0.022,0.007
333,0.004,0.021,-0.003
334,0.015,0.02,0.003
335,0.022,0.019,0.011
336,0.019,0.019,0.01
337,-0.001,0.02,-0.007
338,0.009,0.023,0.002
339,0.047,0.025,0.036
340,0.051,0.029,0.039
341,0.023,0.032,0.016
342,0.022,0.034,0.016
343,0.018,0.037,0.01
344,0.028,0.04,0.02
345,0.014,0.043,0.004
346,0.031,0.045,0.02
347,0.048,0.048,0.043
348,0.066,0.051,0.067
349,0.069,0.054,0.077
350,0.071,0.057,0.088
351,0.084,0.059,0.111
352,0.086,0.061,0.126
353,0.073,0.063,0.13
354,0.065,0.064,0.131
355,0.065,0.065,0.129
356,0.078,0.064,0.13
357,0.065,0.062,0.101
358,0.06,0.061,0.082
359,0.054,0.061,0.064
360,0.033,0.059,0.038
361,0.037,0.058,0.036
362,0.038,0.056,0.033
363,0.043,0.055,0.033
364,0.039,0.054,0.028
365,0.064,0.053,0.052
366,0.065,0.05,0.052
367,0.06,0.048,0.052
368,0.052,0.046,0.044
369,0.044,0.046,0.036
370,0.051,0.045,0.043
371,0.047,0.045,0.041
372,0.069,0.047,0.058
373,0.057,0.049,0.048
374,0.033,0.05,0.021
375,0.049,0.052,0.033
376,0.034,0.053,0.026
377,0.035,0.054,0.038
378,0.051,0.055,0.06
379,0.065,0.055,0.08
380,0.081,0.056,0.104
381,0.053,0.057,0.093
382,0.052,0.057,0.106
383,0.045,0.057,0.112
384,0.063,0.057,0.132
385,0.056,0.057,0.116
386,0.05,0.056,0.097
387,0.056,0.056,0.088
388,0.056,0.055,0.073
389,0.06,0.054,0.068
390,0.07,0.052,0.069
391,0.051,0.051,0.045
392,0.044,0.049,0.033
393,0.045,0.047,0.03
394,0.061,0.045,0.046
395,0.039,0.044,0.026
396,0.022,0.042,0.011
397,0.032,0.04,0.021
398,0.04,0.038,0.027
399,0.046,0.037,0.032
400,0.038,0.036,0.027
