lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.684,0.666,0.84
2,0.413,0.491,0.636
3,0.233,0.347,0.436
4,0.144,0.229,0.261
5,0.108,0.135,0.116
6,0.066,0.062,-0.007
7,0.025,0.007,-0.106
8,-0.011,-0.033,-0.178
9,-0.032,-0.059,-0.224
10,-0.039,-0.075,-0.251
11,-0.018,-0.082,-0.257
12,-0.028,-0.082,-0.267
13,-0.03,-0.076,-0.271
14,-0.034,-0.066,-0.275
15,-0.008,-0.053,-0.265
16,-0.004,-0.038,-0.262
17,-0.021,-0.022,-0.266
18,-0.055,-0.006,-0.273
19,-0.057,0.009,-0.264
20,-0.046,0.024,-0.242
21,-0.029,0.037,-0.204
22,-0.018,0.048,-0.15
23,-0.005,0.057,-0.077
24,0.023,0.063,0.025
25,0.079,0.067,0.16
26,0.115,0.064,0.307
27,0.134,0.061,0.45
28,0.11,0.059,0.555
29,0.026,0.057,0.587
30,0.042,0.055,0.588
31,0.091,0.052,0.542
32,0.113,0.048,0.434
33,0.082,0.044,0.289
34,0.033,0.037,0.138
35,0.0,0.026,0.013
36,-0.013,0.013,-0.083
37,-0.021,-0.001,-0.155
38,-0.027,-0.011,-0.206
39,-0.044,-0.02,-0.243
40,-0.05,-0.027,-0.262
41,-0.045,-0.035,-0.269
42,-0.037,-0.041,-0.27
43,-0.033,-0.046,-0.271
44,-0.043,-0.047,-0.276
45,-0.057,-0.045,-0.282
46,-0.062,-0.041,-0.283
47,-0.059,-0.035,-0.277
48,-0.049,-0.027,-0.265
49,-0.033,-0.017,-0.245
50,-0.032,-0.006,-0.22
51,-0.025,0.003,-0.178
52,-0.009,0.011,-0.115
53,0.004,0.018,-0.03
54,0.007,0.023,0.076
55,0.016,0.032,0.203
56,0.053,0.039,0.352
57,0.12,0.042,0.5
58,0.178,0.043,0.611
59,0.177,0.043,0.644
60,0.095,0.041,0.579
61,0.006,0.038,0.452
62,-0.024,0.031,0.315
63,-0.008,0.023,0.188
64,0.001,0.016,0.067
65,-0.0,0.01,-0.039
66,-0.02,0.004,-0.125
67,-0.039,-0.005,-0.188
68,-0.045,-0.015,-0.227
69,-0.041,-0.025,-0.25
70,-0.048,-0.035,-0.265
71,-0.049,-0.043,-0.271
72,-0.051,-0.049,-0.277
73,-0.049,-0.054,-0.28
74,-0.046,-0.056,-0.279
75,-0.043,-0.057,-0.277
76,-0.048,-0.054,-0.275
77,-0.049,-0.05,-0.269
78,-0.052,-0.044,-0.259
79,-0.044,-0.035,-0.238
80,-0.035,-0.025,-0.202
81,-0.029,-0.013,-0.15
82,-0.031,-0.002,-0.082
83,-0.007,0.007,0.017
84,0.033,0.012,0.145
85,0.051,0.013,0.283
86,0.043,0.015,0.413
87,-0.0,0.017,0.506
88,-0.029,0.02,0.552
89,0.006,0.02,0.556
90,0.064,0.02,0.511
91,0.085,0.018,0.409
92,0.056,0.017,0.27
93,0.024,0.013,0.132
94,0.012,0.006,0.017
95,0.01,-0.003,-0.074
96,-0.004,-0.011,-0.147
97,-0.024,-0.018,-0.201
98,-0.04,-0.025,-0.236
99,-0.053,-0.032,-0.259
100,-0.061,-0.039,-0.27
101,-0.063,-0.045,-0.277
102,-0.065,-0.05,-0.282
103,-0.065,-0.053,-0.284
104,-0.065,-0.054,-0.284
105,-0.061,-0.053,-0.28
106,-0.048,-0.05,-0.272
107,-0.042,-0.045,-0.262
108,-0.045,-0.037,-0.248
109,-0.046,-0.029,-0.223
110,-0.036,-0.021,-0.18
111,-0.025,-0.014,-0.117
112,-0.016,-0.007,-0.034
113,-0.023,0.001,0.063
114,-0.021,0.011,0.181
115,0.01,0.02,0.317
116,0.06,0.027,0.452
117,0.106,0.031,0.552
118,0.101,0.033,0.577
119,0.052,0.035,0.524
120,0.016,0.034,0.425
121,0.022,0.031,0.317
122,0.05,0.026,0.205
123,0.063,0.022,0.093
124,0.042,0.016,-0.014
125,0.014,0.009,-0.101
126,-0.009,-0.001,-0.165
127,-0.024,-0.011,-0.211
128,-0.041,-0.021,-0.243
129,-0.051,-0.029,-0.261
130,-0.056,-0.037,-0.271
131,-0.059,-0.042,-0.277
132,-0.059,-0.046,-0.281
133,-0.056,-0.048,-0.281
134,-0.052,-0.048,-0.278
135,-0.052,-0.045,-0.275
136,-0.052,-0.041,-0.269
137,-0.049,-0.036,-0.257
138,-0.046,-0.03,-0.237
139,-0.037,-0.022,-0.202
140,-0.036,-0.012,-0.155
141,-0.027,-0.001,-0.088
142,-0.003,0.008,0.008
143,0.025,0.014,0.129
144,0.041,0.02,0.259
145,0.042,0.026,0.38
146,0.03,0.032,0.477
147,0.045,0.038,0.54
148,0.095,0.041,0.551
149,0.128,0.042,0.505
150,0.108,0.041,0.402
151,0.061,0.039,0.27
152,0.029,0.034,0.142
153,0.014,0.027,0.031
154,0.002,0.02,-0.063
155,-0.016,0.014,-0.139
156,-0.023,0.009,-0.19
157,-0.03,0.002,-0.224
158,-0.033,-0.004,-0.244
159,-0.029,-0.011,-0.255
160,-0.026,-0.018,-0.261
161,-0.023,-0.023,-0.264
162,-0.027,-0.027,-0.268
163,-0.03,-0.03,-0.27
164,-0.028,-0.032,-0.268
165,-0.027,-0.033,-0.262
166,-0.03,-0.032,-0.254
167,-0.034,-0.029,-0.242
168,-0.04,-0.025,-0.22
169,-0.03,-0.022,-0.179
170,-0.02,-0.018,-0.122
171,-0.014,-0.013,-0.045
172,-0.009,-0.007,0.052
173,-0.002,-0.001,0.161
174,0.014,0.002,0.278
175,0.037,0.003,0.388
176,0.043,0.003,0.466
177,0.019,0.002,0.493
178,-0.018,0.001,0.464
179,-0.036,-0.002,0.394
180,-0.011,-0.007,0.309
181,0.013,-0.012,0.206
182,0.006,-0.017,0.089
183,-0.014,-0.022,-0.02
184,-0.028,-0.029,-0.105
185,-0.04,-0.036,-0.168
186,-0.043,-0.043,-0.21
187,-0.044,-0.049,-0.239
188,-0.048,-0.053,-0.257
189,-0.053,-0.055,-0.268
190,-0.055,-0.057,-0.275
191,-0.062,-0.056,-0.281
192,-0.064,-0.054,-0.282
193,-0.065,-0.051,-0.282
194,-0.065,-0.047,-0.278
195,-0.067,-0.042,-0.272
196,-0.063,-0.035,-0.26
197,-0.056,-0.028,-0.241
198,-0.048,-0.02,-0.211
199,-0.042,-0.012,-0.166
200,-0.025,-0.005,-0.1
201,0.004,0.001,-0.008
202,0.037,0.006,0.108
203,0.053,0.011,0.235
204,0.051,0.017,0.353
205,0.046,0.022,0.452
206,0.052,0.026,0.522
207,0.077,0.028,0.547
208,0.082,0.028,0.51
209,0.053,0.027,0.415
210,0.018,0.022,0.289
211,-0.015,0.015,0.156
212,-0.025,0.007,0.041
213,-0.024,-0.001,-0.052
214,-0.027,-0.008,-0.126
215,-0.028,-0.013,-0.179
216,-0.021,-0.019,-0.212
217,-0.018,-0.025,-0.234
218,-0.023,-0.031,-0.251
219,-0.036,-0.035,-0.265
220,-0.05,-0.038,-0.274
221,-0.046,-0.039,-0.273
222,-0.046,-0.039,-0.271
223,-0.043,-0.037,-0.267
224,-0.041,-0.033,-0.263
225,-0.045,-0.027,-0.256
226,-0.048,-0.02,-0.244
227,-0.046,-0.013,-0.224
228,-0.035,-0.007,-0.188
229,-0.017,-0.0,-0.133
230,0.008,0.006,-0.055
231,0.024,0.012,0.038
232,0.048,0.017,0.152
233,0.078,0.02,0.278
234,0.111,0.021,0.402
235,0.079,0.021,0.483
236,0.021,0.021,0.519
237,-0.022,0.019,0.507
238,-0.028,0.015,0.446
239,0.004,0.01,0.359
240,0.03,0.006,0.248
241,0.03,0.004,0.127
242,-0.003,-0.0,0.007
243,-0.029,-0.007,-0.086
244,-0.04,-0.016,-0.152
245,-0.028,-0.025,-0.192
246,-0.034,-0.032,-0.222
247,-0.045,-0.037,-0.244
248,-0.061,-0.042,-0.259
249,-0.047,-0.045,-0.26
250,-0.043,-0.047,-0.262
251,-0.045,-0.047,-0.265
252,-0.048,-0.045,-0.264
253,-0.052,-0.041,-0.261
254,-0.049,-0.035,-0.255
255,-0.04,-0.029,-0.244
256,-0.029,-0.022,-0.226
257,-0.029,-0.014,-0.202
258,-0.024,-0.007,-0.161
259,-0.006,-0.001,-0.098
260,0.021,0.001,-0.011
261,0.037,0.003,0.095
262,0.029,0.006,0.208
263,-0.016,0.009,0.312
264,-0.023,0.013,0.419
265,0.008,0.015,0.51
266,0.078,0.014,0.56
267,0.094,0.013,0.535
268,0.059,0.01,0.438
269,0.007,0.006,0.306
270,-0.028,-0.0,0.172
271,-0.026,-0.008,0.059
272,-0.025,-0.015,-0.038
273,-0.034,-0.02,-0.116
274,-0.044,-0.024,-0.175
275,-0.044,-0.029,-0.212
276,-0.044,-0.036,-0.234
277,-0.043,-0.042,-0.249
278,-0.049,-0.046,-0.258
279,-0.053,-0.048,-0.263
280,-0.053,-0.049,-0.265
281,-0.051,-0.048,-0.264
282,-0.046,-0.046,-0.259
283,-0.041,-0.042,-0.254
284,-0.041,-0.036,-0.248
285,-0.043,-0.029,-0.24
286,-0.043,-0.022,-0.222
287,-0.035,-0.016,-0.189
288,-0.021,-0.01,-0.136
289,-0.015,-0.002,-0.067
290,-0.004,0.008,0.027
291,0.02,0.016,0.144
292,0.057,0.02,0.28
293,0.083,0.022,0.408
294,0.068,0.022,0.5
295,0.006,0.022,0.531
296,-0.021,0.021,0.516
297,0.004,0.019,0.467
298,0.051,0.017,0.381
299,0.074,0.016,0.265
300,0.059,0.016,0.137
301,0.01,0.012,0.012
302,-0.019,0.005,-0.082
303,-0.026,-0.004,-0.146
304,-0.023,-0.014,-0.189
305,-0.036,-0.023,-0.221
306,-0.05,-0.031,-0.242
307,-0.05,-0.037,-0.251
308,-0.048,-0.042,-0.255
309,-0.046,-0.045,-0.257
310,-0.045,-0.046,-0.259
311,-0.041,-0.044,-0.257
312,-0.044,-0.04,-0.256
313,-0.039,-0.034,-0.25
314,-0.032,-0.026,-0.241
315,-0.012,-0.017,-0.221
316,-0.02,-0.006,-0.2
317,-0.017,0.004,-0.161
318,-0.004,0.013,-0.1
319,0.007,0.019,-0.019
320,0.003,0.025,0.082
321,-0.007,0.033,0.198
322,-0.016,0.041,0.317
323,0.012,0.048,0.437
324,0.085,0.052,0.543
325,0.166,0.053,0.599
326,0.175,0.053,0.57
327,0.132,0.051,0.471
328,0.087,0.048,0.341
329,0.044,0.041,0.203
330,0.029,0.032,0.082
331,0.019,0.024,-0.018
332,-0.004,0.017,-0.101
333,-0.025,0.009,-0.163
334,-0.033,-0.002,-0.202
335,-0.039,-0.013,-0.227
336,-0.04,-0.022,-0.241
337,-0.049,-0.029,-0.25
338,-0.054,-0.034,-0.256
339,-0.052,-0.036,-0.257
340,-0.04,-0.037,-0.252
341,-0.031,-0.036,-0.246
342,-0.023,-0.032,-0.241
343,-0.025,-0.026,-0.238
344,-0.043,-0.019,-0.236
345,-0.038,-0.011,-0.217
346,-0.023,-0.002,-0.181
347,-0.013,0.01,-0.129
348,-0.008,0.023,-0.059
349,0.01,0.037,0.037
350,0.05,0.049,0.159
351,0.084,0.055,0.295
352,0.113,0.059,0.426
353,0.112,0.061,0.523
354,0.069,0.061,0.556
355,0.065,0.059,0.545
356,0.101,0.056,0.492
357,0.14,0.051,0.401
358,0.122,0.047,0.271
359,0.063,0.041,0.129
360,0.008,0.032,0.005
361,-0.02,0.019,-0.085
362,-0.028,0.005,-0.146
363,-0.035,-0.007,-0.189
364,-0.048,-0.017,-0.219
365,-0.059,-0.025,-0.238
366,-0.061,-0.032,-0.246
367,-0.054,-0.038,-0.247
368,-0.046,-0.042,-0.246
369,-0.046,-0.044,-0.245
370,-0.053,-0.042,-0.246
371,-0.052,-0.039,-0.243
372,-0.043,-0.034,-0.237
373,-0.03,-0.026,-0.227
374,-0.025,-0.015,-0.212
375,-0.016,-0.004,-0.184
376,-0.009,0.01,-0.144
377,0.01,0.023,-0.084
378,0.028,0.036,-0.003
379,0.03,0.047,0.092
380,0.03,0.057,0.202
381,0.03,0.066,0.321
382,0.061,0.071,0.441
383,0.144,0.074,0.55
384,0.191,0.075,0.588
385,0.145,0.072,0.534
386,0.071,0.067,0.42
387,0.008,0.059,0.282
388,-0.003,0.048,0.157
389,0.002,0.035,0.048
390,0.005,0.02,-0.041
391,-0.012,0.004,-0.115
392,-0.025,-0.011,-0.167
393,-0.034,-0.026,-0.202
394,-0.033,-0.039,-0.221
395,-0.029,-0.049,-0.231
396,-0.041,-0.053,-0.239
397,-0.044,-0.051,-0.242
398,-0.025,-0.039,-0.237
399,-0.006,-0.016,-0.231
400,-0.002,0.022,-0.23
