lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.407,0.521,0.424
2,0.201,0.372,0.219
3,0.128,0.254,0.14
4,0.074,0.162,0.078
5,0.047,0.092,0.045
6,0.046,0.041,0.04
7,0.041,0.005,0.034
8,0.042,-0.017,0.033
9,0.027,-0.029,0.02
10,0.046,-0.034,0.037
11,0.049,-0.031,0.039
12,0.03,-0.025,0.022
13,0.023,-0.015,0.015
14,0.011,-0.004,0.002
15,0.013,0.008,0.002
16,0.027,0.02,0.017
17,0.032,0.03,0.024
18,0.014,0.04,0.005
19,0.02,0.047,0.008
20,-0.003,0.052,-0.014
21,0.023,0.055,0.011
22,-0.001,0.056,-0.011
23,-0.007,0.055,-0.015
24,0.015,0.052,0.011
25,0.024,0.047,0.025
26,0.013,0.029,0.024
27,-0.001,0.023,0.02
28,0.025,0.021,0.053
29,0.044,0.018,0.076
30,0.052,0.017,0.082
31,0.053,0.016,0.077
32,0.056,0.015,0.071
33,-0.001,0.014,0.005
34,0.011,0.013,0.008
35,-0.028,0.012,-0.034
36,-0.006,0.011,-0.014
37,0.014,0.009,0.004
38,-0.003,0.009,-0.012
39,-0.004,0.008,-0.012
40,-0.003,0.008,-0.012
41,0.008,0.007,-0.002
42,0.023,0.007,0.012
43,0.005,0.007,-0.006
44,0.006,0.008,-0.006
45,0.026,0.008,0.015
46,0.006,0.01,-0.003
47,-0.016,0.01,-0.024
48,-0.011,0.013,-0.022
49,-0.008,0.016,-0.018
50,0.032,0.018,0.021
51,0.028,0.019,0.017
52,0.03,0.019,0.02
53,0.035,0.019,0.028
54,0.024,0.019,0.022
55,0.027,0.017,0.034
56,0.028,0.014,0.044
57,0.016,0.01,0.039
58,0.02,0.006,0.048
59,0.012,0.004,0.041
60,0.005,0.002,0.032
61,0.001,0.001,0.022
62,-0.005,0.001,0.007
63,0.008,-0.0,0.01
64,0.013,-0.001,0.009
65,-0.016,-0.003,-0.021
66,-0.037,-0.004,-0.043
67,-0.034,-0.006,-0.041
68,-0.037,-0.008,-0.043
69,-0.01,-0.009,-0.017
70,-0.041,-0.009,-0.05
71,-0.033,-0.01,-0.044
72,-0.025,-0.011,-0.037
73,-0.004,-0.012,-0.018
74,0.023,-0.013,0.006
75,0.025,-0.013,0.011
76,0.038,-0.014,0.026
77,0.02,-0.014,0.008
78,0.002,-0.015,-0.011
79,0.012,-0.014,-0.002
80,-0.013,-0.014,-0.025
81,-0.04,-0.014,-0.05
82,-0.03,-0.014,-0.036
83,-0.046,-0.014,-0.046
84,-0.031,-0.013,-0.024
85,-0.039,-0.013,-0.024
86,-0.028,-0.013,-0.005
87,-0.011,-0.014,0.016
88,-0.009,-0.013,0.021
89,-0.007,-0.013,0.023
90,-0.01,-0.014,0.016
91,-0.042,-0.015,-0.02
92,-0.025,-0.014,-0.013
93,-0.021,-0.014,-0.018
94,-0.015,-0.012,-0.017
95,0.014,-0.011,0.007
96,0.029,-0.009,0.021
97,0.024,-0.007,0.018
98,0.015,-0.004,0.009
99,0.006,-0.0,-0.002
100,-0.012,0.001,-0.023
101,-0.002,0.004,-0.015
102,-0.019,0.004,-0.033
103,-0.006,0.003,-0.021
104,-0.0,0.002,-0.016
105,-0.002,0.0,-0.017
106,-0.009,-0.001,-0.025
107,-0.014,-0.001,-0.031
108,-0.005,-0.002,-0.023
109,0.015,-0.002,0.001
110,-0.004,-0.003,-0.015
111,0.004,-0.004,-0.004
112,-0.018,-0.004,-0.021
113,-0.009,-0.006,-0.006
114,0.008,-0.007,0.018
115,0.003,-0.008,0.019
116,0.0,-0.008,0.022
117,0.003,-0.006,0.028
118,-0.006,-0.004,0.022
119,0.004,-0.001,0.03
120,-0.003,0.002,0.019
121,-0.008,0.005,0.008
122,-0.016,0.007,-0.007
123,-0.005,0.008,-0.004
124,0.006,0.01,0.002
125,-0.003,0.013,-0.009
126,0.03,0.015,0.022
127,0.014,0.016,0.009
128,0.022,0.017,0.015
129,0.004,0.017,-0.006
130,0.003,0.015,-0.01
131,0.014,0.013,-0.002
132,0.032,0.012,0.013
133,0.048,0.012,0.028
134,0.035,0.012,0.014
135,0.035,0.011,0.014
136,0.029,0.01,0.01
137,0.022,0.009,0.003
138,-0.002,0.009,-0.019
139,-0.007,0.008,-0.02
140,-0.009,0.007,-0.018
141,-0.01,0.006,-0.014
142,-0.003,0.005,-0.002
143,-0.018,0.003,-0.01
144,-0.018,0.002,-0.003
145,-0.007,0.001,0.013
146,-0.019,0.0,0.006
147,-0.024,-0.0,0.003
148,-0.016,0.0,0.009
149,0.001,0.001,0.022
150,0.022,0.001,0.039
151,0.036,0.001,0.046
152,0.047,-0.001,0.05
153,0.034,-0.001,0.034
154,0.024,0.0,0.021
155,0.001,0.002,-0.005
156,-0.031,0.003,-0.037
157,-0.013,0.005,-0.02
158,-0.004,0.005,-0.014
159,0.004,0.003,-0.01
160,-0.006,0.0,-0.021
161,-0.013,-0.002,-0.029
162,-0.007,-0.004,-0.024
163,0.018,-0.006,-0.0
164,-0.011,-0.006,-0.029
165,-0.009,-0.007,-0.027
166,-0.008,-0.007,-0.025
167,-0.01,-0.008,-0.026
168,-0.019,-0.007,-0.035
169,-0.005,-0.006,-0.018
170,-0.01,-0.004,-0.019
171,-0.005,-0.003,-0.008
172,-0.014,-0.001,-0.011
173,0.007,0.001,0.014
174,0.017,0.003,0.031
175,0.028,0.006,0.046
176,-0.011,0.008,0.011
177,-0.033,0.009,-0.009
178,-0.016,0.01,0.007
179,0.024,0.01,0.044
180,0.035,0.009,0.049
181,0.033,0.008,0.041
182,0.056,0.008,0.058
183,0.033,0.007,0.032
184,0.015,0.007,0.01
185,-0.009,0.006,-0.016
186,-0.003,0.006,-0.012
187,-0.012,0.006,-0.022
188,-0.015,0.006,-0.027
189,0.007,0.004,-0.007
190,-0.011,0.004,-0.026
191,-0.004,0.002,-0.02
192,-0.031,-0.0,-0.047
193,-0.008,-0.002,-0.026
194,-0.006,-0.003,-0.026
195,0.03,-0.004,0.01
196,0.012,-0.005,-0.006
197,0.003,-0.005,-0.012
198,-0.013,-0.004,-0.026
199,-0.013,-0.004,-0.023
200,-0.009,-0.004,-0.016
201,-0.009,-0.005,-0.011
202,-0.0,-0.003,0.005
203,0.023,-0.001,0.034
204,0.021,0.002,0.037
205,0.016,0.004,0.037
206,0.002,0.006,0.025
207,-0.024,0.007,-0.001
208,-0.018,0.006,0.005
209,-0.009,0.004,0.01
210,-0.007,0.002,0.006
211,0.001,-0.0,0.008
212,0.008,-0.002,0.013
213,0.003,-0.002,0.004
214,0.023,-0.001,0.018
215,0.03,-0.001,0.021
216,0.012,-0.001,0.001
217,-0.002,-0.001,-0.015
218,0.008,-0.0,-0.006
219,-0.002,0.001,-0.017
220,-0.015,0.003,-0.033
221,-0.02,0.004,-0.038
222,-0.004,0.006,-0.022
223,0.003,0.007,-0.014
224,-0.002,0.008,-0.018
225,-0.012,0.009,-0.026
226,-0.021,0.009,-0.033
227,0.019,0.009,0.007
228,0.002,0.009,-0.008
229,0.01,0.009,0.0
230,0.023,0.008,0.017
231,0.028,0.007,0.027
232,0.047,0.005,0.052
233,0.048,0.005,0.06
234,0.018,0.005,0.036
235,0.009,0.005,0.031
236,-0.017,0.005,0.007
237,-0.023,0.004,0.001
238,0.006,0.003,0.026
239,0.011,0.003,0.027
240,-0.0,0.001,0.011
241,-0.01,-0.001,-0.003
242,-0.014,-0.003,-0.011
243,-0.042,-0.005,-0.041
244,-0.043,-0.007,-0.047
245,-0.031,-0.008,-0.036
246,0.009,-0.009,0.001
247,0.006,-0.01,-0.004
248,0.031,-0.012,0.019
249,0.007,-0.013,-0.007
250,0.004,-0.014,-0.011
251,-0.014,-0.013,-0.03
252,-0.023,-0.01,-0.039
253,-0.019,-0.009,-0.037
254,-0.005,-0.007,-0.022
255,-0.002,-0.005,-0.018
256,-0.012,-0.005,-0.027
257,-0.011,-0.005,-0.025
258,-0.016,-0.005,-0.029
259,-0.007,-0.005,-0.018
260,0.001,-0.006,-0.006
261,0.007,-0.007,0.006
262,-0.012,-0.006,-0.003
263,-0.007,-0.003,0.009
264,0.001,-0.003,0.023
265,-0.008,-0.002,0.018
266,0.002,-0.002,0.027
267,-0.002,-0.001,0.022
268,-0.015,-0.002,0.006
269,0.005,-0.002,0.02
270,0.014,-0.001,0.022
271,0.013,0.001,0.014
272,0.012,0.002,0.009
273,-0.011,0.003,-0.017
274,-0.026,0.003,-0.032
275,-0.034,0.004,-0.041
276,0.018,0.006,0.01
277,0.031,0.007,0.021
278,0.025,0.008,0.015
279,0.031,0.009,0.021
280,0.03,0.009,0.016
281,-0.007,0.01,-0.022
282,-0.003,0.011,-0.019
283,-0.007,0.011,-0.023
284,0.016,0.011,0.0
285,0.003,0.01,-0.01
286,-0.032,0.008,-0.042
287,-0.002,0.005,-0.013
288,0.018,0.003,0.008
289,0.001,0.001,-0.006
290,0.025,-0.001,0.021
291,0.033,-0.003,0.036
292,0.03,-0.005,0.039
293,0.014,-0.006,0.034
294,-0.01,-0.006,0.015
295,-0.027,-0.007,0.002
296,-0.027,-0.008,0.001
297,-0.019,-0.009,0.007
298,-0.028,-0.011,-0.007
299,-0.038,-0.011,-0.024
300,-0.031,-0.011,-0.023
301,0.007,-0.009,0.008
302,-0.018,-0.009,-0.021
303,-0.01,-0.009,-0.016
304,-0.027,-0.008,-0.032
305,-0.027,-0.008,-0.032
306,-0.002,-0.009,-0.009
307,0.008,-0.008,0.004
308,0.035,-0.007,0.029
309,0.02,-0.006,0.012
310,0.021,-0.005,0.01
311,-0.003,-0.005,-0.015
312,-0.002,-0.002,-0.016
313,-0.002,-0.001,-0.016
314,-0.02,0.0,-0.033
315,-0.002,0.002,-0.012
316,-0.031,0.002,-0.038
317,-0.004,0.001,-0.013
318,-0.007,0.0,-0.016
319,-0.007,-0.002,-0.013
320,0.008,-0.004,0.006
321,-0.0,-0.005,0.005
322,-0.001,-0.006,0.014
323,0.0,-0.008,0.023
324,0.004,-0.009,0.031
325,0.001,-0.009,0.028
326,-0.013,-0.009,0.012
327,-0.031,-0.009,-0.009
328,-0.001,-0.008,0.015
329,-0.009,-0.007,-0.001
330,-0.007,-0.006,-0.006
331,-0.009,-0.004,-0.012
332,0.002,-0.002,-0.004
333,-0.005,-0.001,-0.01
334,-0.003,-0.001,-0.009
335,-0.002,-0.001,-0.008
336,-0.006,-0.001,-0.011
337,-0.005,0.001,-0.008
338,0.004,0.001,-0.001
339,-0.002,0.002,-0.008
340,0.001,0.003,-0.007
341,0.008,0.003,-0.0
342,0.014,0.004,0.004
343,0.013,0.003,0.001
344,-0.002,0.003,-0.013
345,0.018,0.003,0.008
346,0.015,0.002,0.006
347,-0.001,0.001,-0.012
348,-0.001,0.002,-0.01
349,-0.005,0.002,-0.008
350,-0.016,0.001,-0.013
351,-0.014,-0.001,-0.002
352,0.007,-0.003,0.027
353,-0.009,-0.003,0.018
354,0.022,-0.005,0.051
355,-0.014,-0.006,0.013
356,-0.001,-0.006,0.022
357,-0.004,-0.005,0.012
358,-0.017,-0.006,-0.007
359,-0.027,-0.006,-0.022
360,-0.02,-0.008,-0.019
361,-0.025,-0.009,-0.028
362,-0.001,-0.01,-0.006
363,-0.003,-0.01,-0.008
364,0.008,-0.011,0.004
365,0.009,-0.012,0.005
366,0.005,-0.013,0.002
367,-0.007,-0.013,-0.01
368,-0.011,-0.013,-0.016
369,-0.012,-0.012,-0.019
370,-0.013,-0.011,-0.02
371,-0.032,-0.01,-0.037
372,-0.033,-0.008,-0.04
373,0.001,-0.005,-0.007
374,0.017,-0.002,0.01
375,0.026,-0.0,0.021
376,-0.015,0.003,-0.019
377,-0.012,0.006,-0.015
378,-0.014,0.009,-0.015
379,-0.03,0.012,-0.027
380,-0.012,0.014,-0.004
381,0.018,0.017,0.032
382,0.03,0.019,0.051
383,0.042,0.02,0.068
384,0.034,0.021,0.061
385,0.033,0.022,0.056
386,0.036,0.022,0.053
387,0.035,0.022,0.044
388,0.047,0.021,0.05
389,0.035,0.02,0.034
390,0.023,0.018,0.021
391,0.006,0.016,0.004
392,-0.002,0.013,-0.003
393,0.002,0.011,-0.0
394,-0.004,0.008,-0.006
395,-0.019,0.006,-0.021
396,-0.01,0.003,-0.012
397,0.002,0.002,-0.002
398,0.019,0.001,0.013
399,0.018,0.001,0.01
400,-0.003,0.002,-0.012
