lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.662,0.638,0.835
2,0.343,0.466,0.62
3,0.156,0.323,0.417
4,0.114,0.206,0.253
5,0.107,0.112,0.111
6,0.073,0.037,-0.015
7,0.02,-0.019,-0.118
8,-0.023,-0.06,-0.192
9,-0.044,-0.088,-0.238
10,-0.056,-0.104,-0.267
11,-0.059,-0.111,-0.28
12,-0.06,-0.11,-0.287
13,-0.058,-0.103,-0.288
14,-0.06,-0.092,-0.291
15,-0.059,-0.076,-0.291
16,-0.054,-0.058,-0.288
17,-0.053,-0.039,-0.286
18,-0.057,-0.019,-0.283
19,-0.054,0.001,-0.273
20,-0.046,0.02,-0.253
21,-0.032,0.038,-0.217
22,-0.013,0.054,-0.161
23,0.006,0.068,-0.083
24,0.04,0.079,0.025
25,0.107,0.088,0.174
26,0.144,0.086,0.332
27,0.143,0.084,0.479
28,0.097,0.085,0.581
29,0.075,0.088,0.644
30,0.112,0.089,0.662
31,0.164,0.086,0.612
32,0.185,0.082,0.496
33,0.145,0.076,0.333
34,0.067,0.066,0.156
35,0.008,0.052,0.011
36,-0.018,0.034,-0.093
37,-0.028,0.016,-0.167
38,-0.035,-0.002,-0.218
39,-0.041,-0.017,-0.251
40,-0.048,-0.031,-0.271
41,-0.055,-0.043,-0.282
42,-0.06,-0.053,-0.287
43,-0.06,-0.06,-0.289
44,-0.06,-0.063,-0.289
45,-0.06,-0.063,-0.289
46,-0.061,-0.059,-0.288
47,-0.06,-0.051,-0.285
48,-0.062,-0.041,-0.279
49,-0.06,-0.028,-0.266
50,-0.055,-0.014,-0.242
51,-0.046,-0.0,-0.2
52,-0.032,0.012,-0.137
53,-0.011,0.023,-0.046
54,0.009,0.036,0.072
55,0.017,0.049,0.207
56,0.071,0.059,0.368
57,0.152,0.066,0.529
58,0.212,0.069,0.647
59,0.225,0.068,0.686
60,0.16,0.066,0.625
61,0.086,0.062,0.505
62,0.038,0.055,0.359
63,0.025,0.047,0.211
64,0.026,0.039,0.076
65,0.009,0.03,-0.041
66,-0.02,0.018,-0.134
67,-0.038,0.005,-0.198
68,-0.049,-0.011,-0.24
69,-0.057,-0.026,-0.266
70,-0.065,-0.039,-0.282
71,-0.071,-0.05,-0.289
72,-0.072,-0.058,-0.292
73,-0.066,-0.064,-0.291
74,-0.062,-0.067,-0.29
75,-0.058,-0.068,-0.288
76,-0.057,-0.065,-0.286
77,-0.058,-0.058,-0.282
78,-0.06,-0.049,-0.274
79,-0.055,-0.038,-0.255
80,-0.048,-0.024,-0.221
81,-0.036,-0.008,-0.169
82,-0.02,0.008,-0.096
83,0.017,0.021,0.01
84,0.048,0.03,0.14
85,0.067,0.036,0.292
86,0.05,0.041,0.433
87,0.029,0.045,0.544
88,0.049,0.049,0.617
89,0.1,0.05,0.631
90,0.136,0.049,0.573
91,0.131,0.046,0.453
92,0.091,0.041,0.299
93,0.031,0.032,0.138
94,-0.01,0.021,0.005
95,-0.021,0.007,-0.093
96,-0.023,-0.006,-0.164
97,-0.029,-0.017,-0.214
98,-0.038,-0.027,-0.248
99,-0.053,-0.037,-0.271
100,-0.063,-0.045,-0.283
101,-0.066,-0.052,-0.288
102,-0.066,-0.056,-0.29
103,-0.071,-0.058,-0.292
104,-0.068,-0.057,-0.291
105,-0.064,-0.054,-0.289
106,-0.058,-0.047,-0.284
107,-0.058,-0.039,-0.278
108,-0.061,-0.028,-0.266
109,-0.062,-0.017,-0.245
110,-0.05,-0.006,-0.203
111,-0.022,0.005,-0.134
112,0.01,0.016,-0.042
113,0.031,0.028,0.071
114,0.047,0.04,0.202
115,0.078,0.048,0.349
116,0.131,0.053,0.495
117,0.163,0.056,0.6
118,0.151,0.056,0.633
119,0.094,0.055,0.581
120,0.041,0.05,0.47
121,0.028,0.043,0.34
122,0.037,0.035,0.209
123,0.033,0.027,0.08
124,0.009,0.018,-0.034
125,-0.02,0.006,-0.126
126,-0.037,-0.008,-0.189
127,-0.05,-0.022,-0.234
128,-0.058,-0.035,-0.263
129,-0.065,-0.046,-0.278
130,-0.069,-0.055,-0.286
131,-0.07,-0.061,-0.289
132,-0.072,-0.065,-0.291
133,-0.066,-0.067,-0.289
134,-0.063,-0.066,-0.289
135,-0.064,-0.061,-0.287
136,-0.063,-0.054,-0.283
137,-0.062,-0.044,-0.273
138,-0.058,-0.032,-0.256
139,-0.05,-0.019,-0.224
140,-0.038,-0.006,-0.175
141,-0.017,0.007,-0.102
142,0.02,0.018,-0.001
143,0.061,0.026,0.129
144,0.08,0.033,0.273
145,0.056,0.038,0.401
146,0.032,0.044,0.507
147,0.055,0.048,0.585
148,0.115,0.049,0.611
149,0.133,0.048,0.557
150,0.11,0.046,0.436
151,0.06,0.042,0.285
152,0.014,0.033,0.139
153,-0.012,0.022,0.015
154,-0.015,0.011,-0.081
155,-0.014,0.0,-0.153
156,-0.023,-0.01,-0.206
157,-0.036,-0.02,-0.242
158,-0.046,-0.029,-0.264
159,-0.055,-0.038,-0.278
160,-0.058,-0.045,-0.284
161,-0.059,-0.051,-0.286
162,-0.058,-0.054,-0.287
163,-0.058,-0.056,-0.286
164,-0.055,-0.055,-0.285
165,-0.056,-0.051,-0.282
166,-0.06,-0.045,-0.278
167,-0.062,-0.038,-0.267
168,-0.059,-0.029,-0.245
169,-0.048,-0.021,-0.207
170,-0.027,-0.013,-0.146
171,-0.014,-0.004,-0.063
172,-0.01,0.006,0.038
173,0.012,0.015,0.164
174,0.055,0.021,0.307
175,0.113,0.025,0.456
176,0.112,0.026,0.558
177,0.066,0.027,0.59
178,0.023,0.026,0.549
179,0.001,0.022,0.46
180,0.016,0.017,0.347
181,0.026,0.011,0.219
182,0.012,0.005,0.088
183,-0.01,-0.001,-0.028
184,-0.022,-0.009,-0.117
185,-0.034,-0.019,-0.182
186,-0.041,-0.031,-0.225
187,-0.044,-0.04,-0.252
188,-0.053,-0.049,-0.27
189,-0.066,-0.056,-0.282
190,-0.074,-0.062,-0.288
191,-0.075,-0.066,-0.289
192,-0.07,-0.068,-0.288
193,-0.071,-0.066,-0.288
194,-0.071,-0.063,-0.286
195,-0.071,-0.057,-0.283
196,-0.068,-0.05,-0.275
197,-0.064,-0.041,-0.259
198,-0.055,-0.03,-0.23
199,-0.04,-0.018,-0.182
200,-0.023,-0.007,-0.113
201,0.014,0.001,-0.015
202,0.043,0.007,0.105
203,0.041,0.013,0.233
204,0.01,0.019,0.353
205,-0.003,0.025,0.466
206,0.022,0.028,0.555
207,0.078,0.03,0.594
208,0.111,0.03,0.554
209,0.099,0.029,0.447
210,0.043,0.025,0.3
211,0.003,0.017,0.156
212,0.007,0.007,0.042
213,-0.005,-0.003,-0.059
214,-0.018,-0.013,-0.14
215,-0.036,-0.021,-0.199
216,-0.046,-0.03,-0.236
217,-0.056,-0.039,-0.26
218,-0.058,-0.047,-0.272
219,-0.064,-0.054,-0.28
220,-0.07,-0.058,-0.285
221,-0.075,-0.06,-0.287
222,-0.074,-0.06,-0.287
223,-0.07,-0.057,-0.284
224,-0.066,-0.052,-0.28
225,-0.066,-0.046,-0.276
226,-0.064,-0.037,-0.265
227,-0.055,-0.029,-0.243
228,-0.038,-0.022,-0.204
229,-0.025,-0.013,-0.149
230,-0.018,-0.003,-0.073
231,-0.008,0.007,0.024
232,0.021,0.018,0.149
233,0.067,0.025,0.294
234,0.11,0.029,0.44
235,0.116,0.031,0.545
236,0.066,0.032,0.585
237,0.027,0.031,0.562
238,0.006,0.027,0.484
239,0.027,0.021,0.38
240,0.054,0.015,0.255
241,0.041,0.008,0.117
242,0.003,0.001,-0.008
243,-0.038,-0.008,-0.107
244,-0.047,-0.02,-0.173
245,-0.054,-0.033,-0.217
246,-0.061,-0.044,-0.247
247,-0.067,-0.053,-0.265
248,-0.067,-0.059,-0.273
249,-0.069,-0.064,-0.278
250,-0.068,-0.066,-0.279
251,-0.071,-0.065,-0.28
252,-0.076,-0.062,-0.282
253,-0.078,-0.056,-0.28
254,-0.07,-0.049,-0.275
255,-0.06,-0.04,-0.265
256,-0.052,-0.029,-0.249
257,-0.045,-0.017,-0.222
258,-0.027,-0.005,-0.176
259,0.002,0.006,-0.107
260,0.032,0.014,-0.016
261,0.054,0.021,0.098
262,0.05,0.027,0.225
263,0.034,0.034,0.349
264,0.035,0.039,0.463
265,0.056,0.043,0.553
266,0.107,0.043,0.6
267,0.134,0.042,0.573
268,0.113,0.038,0.471
269,0.057,0.032,0.328
270,0.001,0.023,0.175
271,-0.023,0.01,0.044
272,-0.036,-0.002,-0.062
273,-0.034,-0.013,-0.136
274,-0.05,-0.024,-0.195
275,-0.059,-0.034,-0.233
276,-0.061,-0.044,-0.254
277,-0.058,-0.054,-0.264
278,-0.061,-0.061,-0.271
279,-0.063,-0.065,-0.274
280,-0.061,-0.065,-0.274
281,-0.059,-0.063,-0.273
282,-0.059,-0.058,-0.272
283,-0.065,-0.05,-0.273
284,-0.067,-0.04,-0.27
285,-0.062,-0.028,-0.258
286,-0.053,-0.016,-0.237
287,-0.041,-0.004,-0.202
288,-0.025,0.008,-0.148
289,-0.01,0.021,-0.073
290,0.015,0.035,0.029
291,0.058,0.047,0.157
292,0.109,0.055,0.307
293,0.154,0.06,0.454
294,0.153,0.063,0.563
295,0.107,0.064,0.603
296,0.066,0.062,0.575
297,0.05,0.058,0.501
298,0.076,0.053,0.403
299,0.087,0.049,0.277
300,0.068,0.042,0.135
301,0.032,0.032,0.01
302,-0.015,0.016,-0.094
303,-0.035,-0.001,-0.164
304,-0.043,-0.019,-0.21
305,-0.053,-0.034,-0.24
306,-0.059,-0.046,-0.258
307,-0.063,-0.055,-0.267
308,-0.064,-0.062,-0.271
309,-0.065,-0.066,-0.273
310,-0.064,-0.066,-0.273
311,-0.069,-0.062,-0.275
312,-0.068,-0.055,-0.273
313,-0.064,-0.044,-0.27
314,-0.058,-0.031,-0.262
315,-0.05,-0.015,-0.245
316,-0.046,0.002,-0.22
317,-0.032,0.019,-0.178
318,-0.006,0.035,-0.111
319,0.036,0.048,-0.015
320,0.067,0.059,0.104
321,0.058,0.069,0.229
322,0.048,0.079,0.361
323,0.107,0.087,0.501
324,0.211,0.092,0.625
325,0.274,0.095,0.675
326,0.251,0.094,0.629
327,0.161,0.09,0.504
328,0.081,0.083,0.348
329,0.027,0.072,0.193
330,0.02,0.06,0.063
331,0.01,0.046,-0.043
332,-0.009,0.03,-0.124
333,-0.03,0.013,-0.183
334,-0.044,-0.005,-0.221
335,-0.052,-0.023,-0.245
336,-0.053,-0.039,-0.257
337,-0.06,-0.052,-0.265
338,-0.064,-0.062,-0.269
339,-0.065,-0.067,-0.27
340,-0.059,-0.068,-0.267
341,-0.055,-0.064,-0.266
342,-0.056,-0.057,-0.264
343,-0.06,-0.045,-0.261
344,-0.061,-0.031,-0.252
345,-0.055,-0.015,-0.233
346,-0.043,0.002,-0.199
347,-0.033,0.02,-0.146
348,-0.021,0.042,-0.072
349,0.014,0.062,0.032
350,0.078,0.077,0.172
351,0.131,0.087,0.326
352,0.17,0.093,0.474
353,0.158,0.097,0.569
354,0.149,0.099,0.615
355,0.168,0.1,0.612
356,0.188,0.1,0.553
357,0.184,0.098,0.444
358,0.164,0.094,0.3
359,0.112,0.086,0.15
360,0.057,0.074,0.021
361,0.002,0.057,-0.081
362,-0.024,0.037,-0.152
363,-0.036,0.019,-0.199
364,-0.047,0.001,-0.229
365,-0.055,-0.015,-0.247
366,-0.057,-0.029,-0.255
367,-0.054,-0.041,-0.258
368,-0.052,-0.049,-0.258
369,-0.051,-0.054,-0.258
370,-0.051,-0.056,-0.258
371,-0.049,-0.053,-0.256
372,-0.051,-0.047,-0.254
373,-0.049,-0.037,-0.248
374,-0.042,-0.024,-0.233
375,-0.036,-0.008,-0.209
376,-0.022,0.012,-0.168
377,-0.004,0.031,-0.107
378,0.007,0.05,-0.026
379,0.0,0.068,0.077
380,0.009,0.083,0.208
381,0.052,0.097,0.356
382,0.142,0.107,0.507
383,0.231,0.114,0.623
384,0.248,0.117,0.653
385,0.208,0.117,0.595
386,0.138,0.112,0.472
387,0.084,0.102,0.332
388,0.058,0.089,0.193
389,0.042,0.072,0.067
390,0.019,0.052,-0.039
391,-0.01,0.03,-0.123
392,-0.028,0.006,-0.178
393,-0.037,-0.018,-0.213
394,-0.044,-0.041,-0.236
395,-0.054,-0.06,-0.249
396,-0.058,-0.075,-0.256
397,-0.063,-0.083,-0.26
398,-0.061,-0.08,-0.261
399,-0.057,-0.065,-0.26
400,-0.055,-0.034,-0.258
