lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.606,0.641,0.738
2,0.371,0.494,0.537
3,0.275,0.375,0.403
4,0.221,0.281,0.291
5,0.179,0.206,0.188
6,0.146,0.15,0.1
7,0.127,0.109,0.035
8,0.106,0.08,-0.017
9,0.102,0.061,-0.043
10,0.108,0.051,-0.053
11,0.109,0.047,-0.063
12,0.099,0.048,-0.08
13,0.081,0.052,-0.103
14,0.086,0.059,-0.109
15,0.08,0.067,-0.112
16,0.093,0.076,-0.102
17,0.07,0.084,-0.112
18,0.06,0.092,-0.11
19,0.053,0.098,-0.102
20,0.066,0.103,-0.083
21,0.07,0.106,-0.062
22,0.062,0.108,-0.037
23,0.066,0.107,0.009
24,0.072,0.105,0.071
25,0.088,0.101,0.151
26,0.092,0.089,0.231
27,0.112,0.081,0.317
28,0.104,0.078,0.371
29,0.09,0.075,0.397
30,0.073,0.071,0.384
31,0.063,0.067,0.337
32,0.074,0.065,0.279
33,0.073,0.063,0.203
34,0.061,0.061,0.119
35,0.037,0.058,0.036
36,0.039,0.054,-0.02
37,0.044,0.049,-0.059
38,0.03,0.045,-0.097
39,0.03,0.041,-0.117
40,0.019,0.037,-0.135
41,0.041,0.034,-0.132
42,0.034,0.03,-0.146
43,0.045,0.029,-0.141
44,0.035,0.029,-0.143
45,0.042,0.031,-0.135
46,0.027,0.033,-0.139
47,0.021,0.035,-0.134
48,0.032,0.039,-0.116
49,0.049,0.044,-0.093
50,0.044,0.049,-0.084
51,0.041,0.053,-0.064
52,0.041,0.057,-0.031
53,0.067,0.06,0.036
54,0.045,0.061,0.085
55,0.037,0.062,0.147
56,0.041,0.062,0.225
57,0.074,0.062,0.311
58,0.096,0.061,0.372
59,0.103,0.059,0.39
60,0.084,0.055,0.36
61,0.08,0.052,0.304
62,0.071,0.048,0.229
63,0.061,0.044,0.153
64,0.053,0.041,0.083
65,0.039,0.038,0.018
66,0.021,0.036,-0.037
67,-0.004,0.032,-0.087
68,-0.006,0.028,-0.116
69,0.003,0.023,-0.13
70,0.009,0.02,-0.142
71,-0.004,0.016,-0.16
72,-0.02,0.013,-0.176
73,-0.003,0.011,-0.166
74,0.013,0.01,-0.151
75,0.025,0.009,-0.138
76,-0.001,0.008,-0.148
77,0.013,0.008,-0.133
78,0.032,0.009,-0.112
79,0.031,0.01,-0.101
80,0.03,0.012,-0.088
81,0.022,0.016,-0.07
82,0.034,0.021,-0.025
83,0.031,0.024,0.027
84,0.034,0.025,0.098
85,0.025,0.026,0.169
86,0.018,0.027,0.234
87,0.005,0.028,0.281
88,0.003,0.027,0.311
89,0.015,0.027,0.316
90,0.038,0.027,0.296
91,0.047,0.026,0.244
92,0.037,0.025,0.169
93,0.028,0.025,0.092
94,0.018,0.025,0.025
95,0.026,0.025,-0.022
96,0.027,0.025,-0.062
97,0.009,0.024,-0.103
98,0.025,0.024,-0.116
99,0.025,0.024,-0.132
100,0.027,0.024,-0.141
101,0.019,0.024,-0.147
102,0.017,0.025,-0.146
103,0.015,0.026,-0.144
104,0.019,0.027,-0.138
105,0.018,0.026,-0.137
106,0.049,0.026,-0.115
107,0.062,0.026,-0.1
108,0.037,0.026,-0.105
109,0.022,0.026,-0.104
110,0.019,0.025,-0.086
111,0.022,0.024,-0.05
112,0.021,0.023,-0.003
113,0.007,0.023,0.045
114,0.018,0.023,0.116
115,0.017,0.023,0.181
116,0.005,0.023,0.234
117,0.014,0.022,0.283
118,0.029,0.02,0.305
119,0.017,0.018,0.283
120,0.026,0.014,0.244
121,0.023,0.009,0.181
122,0.021,0.004,0.115
123,-0.002,-0.0,0.038
124,-0.012,-0.005,-0.027
125,-0.02,-0.011,-0.083
126,-0.007,-0.015,-0.113
127,-0.01,-0.019,-0.141
128,0.005,-0.023,-0.15
129,-0.005,-0.025,-0.166
130,-0.03,-0.026,-0.184
131,-0.04,-0.026,-0.188
132,-0.03,-0.027,-0.179
133,-0.038,-0.028,-0.179
134,-0.029,-0.028,-0.173
135,-0.04,-0.028,-0.179
136,-0.044,-0.026,-0.178
137,-0.054,-0.025,-0.177
138,-0.057,-0.023,-0.169
139,-0.047,-0.021,-0.149
140,-0.044,-0.019,-0.126
141,-0.017,-0.016,-0.073
142,0.01,-0.012,-0.006
143,0.035,-0.009,0.071
144,0.03,-0.007,0.135
145,0.025,-0.004,0.194
146,0.016,-0.002,0.237
147,0.017,-0.001,0.267
148,0.023,0.001,0.273
149,0.008,0.003,0.239
150,-0.005,0.006,0.19
151,-0.001,0.009,0.138
152,-0.003,0.011,0.071
153,-0.01,0.013,0.006
154,-0.004,0.013,-0.042
155,0.007,0.012,-0.074
156,-0.002,0.012,-0.104
157,-0.004,0.012,-0.123
158,-0.001,0.012,-0.137
159,0.006,0.011,-0.144
160,0.01,0.01,-0.145
161,0.018,0.009,-0.137
162,0.013,0.008,-0.137
163,0.028,0.008,-0.127
164,0.018,0.01,-0.134
165,0.021,0.013,-0.135
166,0.031,0.016,-0.125
167,0.035,0.019,-0.114
168,0.034,0.021,-0.104
169,0.025,0.022,-0.093
170,0.017,0.023,-0.069
171,0.017,0.024,-0.026
172,-0.007,0.025,0.011
173,-0.002,0.026,0.076
174,0.008,0.026,0.145
175,0.025,0.026,0.211
176,0.023,0.026,0.253
177,0.036,0.025,0.28
178,0.032,0.023,0.269
179,0.023,0.021,0.227
180,0.017,0.018,0.175
181,0.029,0.015,0.125
182,0.033,0.013,0.066
183,0.03,0.01,0.005
184,0.019,0.008,-0.05
185,0.008,0.007,-0.091
186,0.01,0.005,-0.113
187,-0.006,0.003,-0.136
188,-0.009,0.003,-0.148
189,0.009,0.002,-0.141
190,-0.001,0.002,-0.146
191,-0.001,0.003,-0.141
192,-0.0,0.003,-0.139
193,-0.006,0.004,-0.147
194,-0.014,0.005,-0.158
195,-0.012,0.005,-0.158
196,-0.009,0.006,-0.147
197,-0.015,0.008,-0.139
198,-0.004,0.011,-0.118
199,0.013,0.016,-0.089
200,0.032,0.02,-0.045
201,0.049,0.023,0.016
202,0.043,0.026,0.074
203,0.042,0.027,0.139
204,0.043,0.028,0.2
205,0.027,0.028,0.24
206,0.034,0.028,0.277
207,0.033,0.027,0.286
208,0.037,0.026,0.271
209,0.028,0.023,0.221
210,0.025,0.021,0.161
211,0.019,0.018,0.094
212,0.007,0.014,0.027
213,0.008,0.01,-0.024
214,0.003,0.006,-0.066
215,-0.009,0.001,-0.1
216,-0.006,-0.004,-0.119
217,-0.002,-0.008,-0.133
218,-0.007,-0.013,-0.146
219,-0.021,-0.017,-0.157
220,-0.043,-0.02,-0.171
221,-0.054,-0.023,-0.18
222,-0.047,-0.025,-0.179
223,-0.036,-0.025,-0.175
224,-0.012,-0.023,-0.164
225,-0.006,-0.021,-0.159
226,-0.009,-0.02,-0.152
227,0.001,-0.02,-0.131
228,-0.011,-0.02,-0.118
229,-0.02,-0.02,-0.097
230,-0.031,-0.021,-0.062
231,-0.031,-0.02,-0.01
232,-0.017,-0.019,0.058
233,-0.02,-0.018,0.119
234,-0.017,-0.017,0.178
235,-0.012,-0.017,0.228
236,-0.006,-0.018,0.257
237,-0.003,-0.019,0.26
238,-0.014,-0.02,0.224
239,-0.021,-0.022,0.17
240,-0.02,-0.023,0.108
241,-0.022,-0.025,0.044
242,-0.031,-0.028,-0.017
243,-0.028,-0.031,-0.064
244,-0.039,-0.034,-0.106
245,-0.047,-0.037,-0.133
246,-0.059,-0.039,-0.153
247,-0.051,-0.039,-0.158
248,-0.049,-0.038,-0.161
249,-0.029,-0.036,-0.149
250,-0.013,-0.035,-0.143
251,-0.005,-0.033,-0.141
252,-0.014,-0.03,-0.15
253,-0.029,-0.026,-0.16
254,-0.041,-0.022,-0.165
255,-0.049,-0.016,-0.159
256,-0.028,-0.01,-0.132
257,-0.015,-0.004,-0.109
258,-0.007,0.003,-0.083
259,0.011,0.009,-0.043
260,0.014,0.014,0.003
261,0.018,0.019,0.059
262,0.01,0.024,0.114
263,0.029,0.027,0.192
264,0.045,0.03,0.262
265,0.049,0.032,0.304
266,0.046,0.033,0.319
267,0.054,0.033,0.309
268,0.055,0.033,0.268
269,0.047,0.032,0.202
270,0.045,0.03,0.132
271,0.025,0.027,0.057
272,0.028,0.024,0.004
273,0.033,0.021,-0.035
274,0.01,0.017,-0.076
275,-0.01,0.013,-0.106
276,-0.02,0.008,-0.125
277,-0.013,0.003,-0.131
278,-0.018,-0.002,-0.141
279,-0.015,-0.006,-0.141
280,-0.007,-0.009,-0.137
281,-0.011,-0.011,-0.141
282,-0.014,-0.012,-0.144
283,-0.001,-0.013,-0.136
284,-0.01,-0.013,-0.138
285,-0.017,-0.012,-0.13
286,-0.009,-0.012,-0.111
287,-0.016,-0.011,-0.096
288,-0.011,-0.01,-0.069
289,-0.01,-0.007,-0.034
290,-0.009,-0.005,0.017
291,-0.013,-0.004,0.075
292,-0.007,-0.002,0.147
293,0.019,-0.0,0.229
294,0.022,0.001,0.281
295,0.014,0.002,0.303
296,0.012,0.003,0.302
297,0.019,0.004,0.274
298,0.013,0.005,0.215
299,-0.011,0.005,0.134
300,-0.001,0.005,0.072
301,-0.002,0.004,0.011
302,-0.007,0.003,-0.04
303,-0.005,0.002,-0.071
304,-0.002,0.002,-0.093
305,-0.01,0.002,-0.115
306,-0.004,0.001,-0.125
307,-0.002,0.001,-0.132
308,-0.003,0.001,-0.137
309,0.014,0.001,-0.131
310,0.021,0.002,-0.13
311,0.015,0.003,-0.135
312,0.001,0.003,-0.141
313,-0.007,0.003,-0.138
314,0.014,0.004,-0.113
315,0.016,0.006,-0.099
316,0.002,0.009,-0.091
317,-0.003,0.012,-0.073
318,-0.001,0.015,-0.043
319,0.003,0.017,0.002
320,0.008,0.018,0.06
321,0.004,0.019,0.122
322,0.001,0.019,0.19
323,0.026,0.017,0.268
324,0.043,0.014,0.32
325,0.042,0.012,0.331
326,0.02,0.009,0.301
327,0.013,0.006,0.253
328,0.001,0.002,0.182
329,-0.001,-0.003,0.11
330,0.003,-0.007,0.046
331,-0.0,-0.011,-0.01
332,-0.012,-0.014,-0.059
333,-0.02,-0.017,-0.091
334,-0.011,-0.019,-0.105
335,-0.008,-0.022,-0.115
336,-0.017,-0.026,-0.134
337,-0.048,-0.029,-0.163
338,-0.056,-0.03,-0.174
339,-0.062,-0.031,-0.181
340,-0.065,-0.033,-0.186
341,-0.05,-0.034,-0.178
342,-0.039,-0.033,-0.167
343,-0.033,-0.031,-0.157
344,-0.033,-0.028,-0.145
345,-0.007,-0.025,-0.117
346,0.001,-0.02,-0.094
347,0.01,-0.014,-0.058
348,0.012,-0.006,-0.018
349,-0.002,0.0,0.023
350,0.005,0.006,0.085
351,0.018,0.012,0.161
352,0.032,0.018,0.235
353,0.025,0.025,0.284
354,0.009,0.033,0.301
355,0.014,0.038,0.301
356,0.017,0.043,0.27
357,0.031,0.046,0.225
358,0.057,0.048,0.178
359,0.069,0.05,0.121
360,0.054,0.05,0.056
361,0.052,0.048,0.012
362,0.056,0.045,-0.017
363,0.073,0.043,-0.03
364,0.056,0.04,-0.058
365,0.038,0.036,-0.086
366,0.035,0.033,-0.101
367,0.042,0.03,-0.104
368,0.044,0.028,-0.108
369,0.027,0.025,-0.122
370,0.004,0.024,-0.138
371,0.013,0.022,-0.127
372,0.02,0.02,-0.114
373,0.01,0.018,-0.108
374,-0.002,0.016,-0.098
375,-0.014,0.016,-0.089
376,-0.023,0.016,-0.077
377,-0.009,0.016,-0.041
378,0.016,0.017,0.016
379,0.034,0.017,0.08
380,0.032,0.018,0.14
381,0.024,0.02,0.202
382,0.021,0.021,0.264
383,0.031,0.022,0.313
384,0.038,0.024,0.326
385,0.042,0.025,0.308
386,0.042,0.026,0.26
387,0.045,0.027,0.199
388,0.05,0.028,0.141
389,0.038,0.028,0.074
390,0.012,0.027,0.005
391,0.007,0.026,-0.04
392,0.013,0.024,-0.065
393,0.016,0.021,-0.081
394,0.004,0.017,-0.103
395,0.005,0.012,-0.118
396,0.014,0.006,-0.124
397,-0.007,-0.002,-0.143
398,-0.028,-0.012,-0.159
399,-0.022,-0.023,-0.157
400,-0.016,-0.036,-0.151
