lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.643,0.642,0.818
2,0.371,0.464,0.611
3,0.197,0.32,0.41
4,0.126,0.204,0.242
5,0.079,0.114,0.098
6,0.051,0.047,-0.016
7,0.028,-0.002,-0.102
8,0.01,-0.035,-0.163
9,0.001,-0.054,-0.204
10,-0.003,-0.062,-0.229
11,0.001,-0.061,-0.239
12,0.004,-0.053,-0.242
13,-0.001,-0.04,-0.245
14,-0.004,-0.023,-0.248
15,-0.003,-0.004,-0.25
16,0.011,0.017,-0.244
17,0.019,0.037,-0.239
18,0.015,0.057,-0.239
19,0.019,0.076,-0.23
20,0.037,0.092,-0.204
21,0.043,0.107,-0.168
22,0.047,0.118,-0.118
23,0.062,0.127,-0.048
24,0.097,0.133,0.05
25,0.149,0.136,0.179
26,0.201,0.129,0.327
27,0.208,0.123,0.462
28,0.175,0.119,0.56
29,0.154,0.116,0.62
30,0.155,0.112,0.625
31,0.142,0.107,0.56
32,0.11,0.101,0.434
33,0.09,0.094,0.292
34,0.051,0.085,0.146
35,0.022,0.073,0.025
36,0.014,0.059,-0.065
37,0.009,0.044,-0.133
38,0.007,0.029,-0.181
39,-0.003,0.016,-0.217
40,-0.004,0.005,-0.236
41,-0.011,-0.004,-0.246
42,-0.007,-0.011,-0.247
43,-0.007,-0.016,-0.247
44,-0.014,-0.017,-0.252
45,-0.007,-0.016,-0.25
46,-0.002,-0.012,-0.248
47,0.004,-0.006,-0.243
48,0.006,0.004,-0.237
49,0.009,0.015,-0.224
50,-0.001,0.028,-0.204
51,-0.004,0.039,-0.168
52,0.012,0.049,-0.107
53,0.024,0.057,-0.026
54,0.035,0.064,0.075
55,0.052,0.07,0.2
56,0.072,0.074,0.34
57,0.121,0.075,0.486
58,0.165,0.076,0.596
59,0.187,0.075,0.634
60,0.157,0.073,0.589
61,0.111,0.069,0.488
62,0.058,0.064,0.346
63,0.035,0.058,0.203
64,0.029,0.052,0.078
65,0.026,0.044,-0.023
66,0.015,0.035,-0.101
67,-0.002,0.026,-0.162
68,-0.023,0.016,-0.208
69,-0.022,0.007,-0.232
70,-0.021,-0.002,-0.246
71,-0.022,-0.009,-0.251
72,-0.029,-0.015,-0.258
73,-0.022,-0.019,-0.258
74,-0.021,-0.022,-0.26
75,-0.013,-0.023,-0.255
76,-0.017,-0.022,-0.255
77,-0.018,-0.019,-0.251
78,-0.011,-0.013,-0.24
79,-0.005,-0.007,-0.22
80,-0.002,0.001,-0.188
81,-0.004,0.011,-0.143
82,-0.002,0.02,-0.08
83,0.016,0.028,0.011
84,0.05,0.034,0.131
85,0.056,0.038,0.262
86,0.05,0.04,0.393
87,0.04,0.041,0.502
88,0.036,0.042,0.564
89,0.09,0.043,0.581
90,0.083,0.042,0.512
91,0.067,0.04,0.399
92,0.054,0.037,0.264
93,0.037,0.033,0.131
94,0.021,0.027,0.019
95,-0.004,0.02,-0.075
96,-0.009,0.013,-0.14
97,-0.006,0.005,-0.184
98,-0.008,-0.001,-0.215
99,-0.014,-0.007,-0.237
100,-0.02,-0.012,-0.249
101,-0.019,-0.016,-0.253
102,-0.014,-0.019,-0.253
103,-0.016,-0.019,-0.254
104,-0.021,-0.018,-0.256
105,-0.015,-0.015,-0.252
106,-0.009,-0.011,-0.248
107,-0.02,-0.006,-0.248
108,-0.025,0.0,-0.237
109,-0.016,0.007,-0.211
110,-0.009,0.013,-0.171
111,0.0,0.02,-0.113
112,0.006,0.026,-0.039
113,0.018,0.032,0.059
114,0.036,0.039,0.182
115,0.052,0.043,0.315
116,0.077,0.045,0.443
117,0.1,0.047,0.533
118,0.108,0.047,0.563
119,0.094,0.045,0.526
120,0.067,0.042,0.437
121,0.053,0.038,0.319
122,0.034,0.033,0.189
123,0.024,0.029,0.073
124,0.017,0.022,-0.023
125,-0.005,0.014,-0.102
126,-0.024,0.005,-0.164
127,-0.033,-0.003,-0.207
128,-0.027,-0.011,-0.23
129,-0.026,-0.016,-0.244
130,-0.028,-0.02,-0.252
131,-0.024,-0.022,-0.254
132,-0.023,-0.024,-0.255
133,-0.022,-0.024,-0.256
134,-0.028,-0.022,-0.258
135,-0.03,-0.018,-0.257
136,-0.024,-0.013,-0.25
137,-0.02,-0.007,-0.241
138,-0.02,0.001,-0.224
139,-0.011,0.009,-0.192
140,0.001,0.019,-0.146
141,0.023,0.028,-0.078
142,0.04,0.036,0.01
143,0.062,0.044,0.124
144,0.073,0.049,0.251
145,0.07,0.053,0.375
146,0.064,0.057,0.483
147,0.087,0.058,0.555
148,0.129,0.059,0.565
149,0.119,0.059,0.494
150,0.08,0.057,0.377
151,0.038,0.054,0.245
152,0.01,0.049,0.12
153,0.008,0.043,0.019
154,0.006,0.036,-0.064
155,0.011,0.029,-0.125
156,0.017,0.022,-0.169
157,0.013,0.015,-0.201
158,0.005,0.008,-0.224
159,0.002,0.001,-0.235
160,0.003,-0.005,-0.239
161,-0.004,-0.01,-0.246
162,-0.015,-0.014,-0.253
163,-0.02,-0.016,-0.255
164,-0.021,-0.017,-0.255
165,-0.021,-0.016,-0.253
166,-0.024,-0.013,-0.247
167,-0.021,-0.01,-0.233
168,-0.019,-0.006,-0.21
169,-0.012,-0.001,-0.174
170,-0.008,0.003,-0.122
171,-0.002,0.008,-0.052
172,0.004,0.014,0.037
173,0.018,0.018,0.147
174,0.04,0.02,0.269
175,0.05,0.021,0.379
176,0.06,0.021,0.465
177,0.04,0.022,0.495
178,0.029,0.022,0.477
179,0.021,0.021,0.408
180,0.019,0.02,0.307
181,0.021,0.019,0.196
182,0.017,0.017,0.085
183,0.016,0.013,-0.013
184,0.008,0.007,-0.091
185,-0.004,-0.0,-0.152
186,-0.011,-0.007,-0.193
187,-0.013,-0.014,-0.22
188,-0.024,-0.019,-0.24
189,-0.031,-0.023,-0.251
190,-0.028,-0.027,-0.253
191,-0.025,-0.03,-0.254
192,-0.027,-0.031,-0.256
193,-0.034,-0.031,-0.258
194,-0.037,-0.03,-0.258
195,-0.036,-0.028,-0.254
196,-0.036,-0.024,-0.246
197,-0.039,-0.019,-0.233
198,-0.038,-0.013,-0.207
199,-0.031,-0.007,-0.164
200,-0.015,-0.002,-0.1
201,0.003,0.003,-0.014
202,0.01,0.007,0.087
203,0.007,0.012,0.202
204,0.006,0.016,0.322
205,0.023,0.019,0.436
206,0.062,0.022,0.521
207,0.08,0.023,0.543
208,0.074,0.023,0.497
209,0.038,0.022,0.391
210,0.022,0.019,0.268
211,0.011,0.014,0.146
212,0.002,0.008,0.037
213,-0.005,0.001,-0.055
214,0.003,-0.005,-0.118
215,-0.008,-0.009,-0.17
216,-0.024,-0.014,-0.209
217,-0.031,-0.019,-0.232
218,-0.033,-0.023,-0.245
219,-0.036,-0.026,-0.251
220,-0.042,-0.028,-0.256
221,-0.046,-0.03,-0.259
222,-0.044,-0.03,-0.257
223,-0.038,-0.029,-0.252
224,-0.041,-0.026,-0.251
225,-0.048,-0.022,-0.25
226,-0.038,-0.018,-0.236
227,-0.028,-0.014,-0.213
228,-0.017,-0.009,-0.177
229,-0.008,-0.004,-0.125
230,0.008,0.001,-0.054
231,0.023,0.007,0.034
232,0.037,0.011,0.141
233,0.055,0.014,0.264
234,0.069,0.016,0.389
235,0.064,0.018,0.484
236,0.035,0.018,0.524
237,0.016,0.017,0.508
238,-0.011,0.013,0.431
239,-0.007,0.009,0.329
240,0.003,0.003,0.212
241,-0.006,-0.002,0.093
242,-0.012,-0.007,-0.008
243,-0.025,-0.012,-0.09
244,-0.027,-0.018,-0.149
245,-0.033,-0.024,-0.193
246,-0.037,-0.028,-0.222
247,-0.036,-0.031,-0.237
248,-0.035,-0.032,-0.243
249,-0.033,-0.033,-0.246
250,-0.023,-0.032,-0.243
251,-0.018,-0.029,-0.241
252,-0.029,-0.025,-0.244
253,-0.038,-0.02,-0.245
254,-0.037,-0.014,-0.242
255,-0.034,-0.006,-0.235
256,-0.031,0.001,-0.221
257,-0.017,0.008,-0.19
258,0.005,0.015,-0.143
259,0.03,0.021,-0.075
260,0.06,0.025,0.011
261,0.069,0.028,0.111
262,0.081,0.031,0.23
263,0.052,0.033,0.337
264,0.032,0.034,0.439
265,0.027,0.035,0.508
266,0.049,0.034,0.538
267,0.062,0.032,0.508
268,0.045,0.029,0.41
269,0.027,0.024,0.285
270,-0.002,0.018,0.153
271,-0.008,0.012,0.042
272,-0.005,0.006,-0.045
273,-0.01,0.0,-0.114
274,-0.014,-0.005,-0.164
275,-0.025,-0.01,-0.203
276,-0.023,-0.016,-0.222
277,-0.019,-0.021,-0.232
278,-0.012,-0.024,-0.233
279,-0.023,-0.025,-0.239
280,-0.021,-0.024,-0.238
281,-0.028,-0.021,-0.241
282,-0.028,-0.017,-0.239
283,-0.024,-0.011,-0.235
284,-0.018,-0.003,-0.229
285,-0.013,0.004,-0.217
286,-0.008,0.011,-0.196
287,0.011,0.016,-0.156
288,0.02,0.021,-0.106
289,0.023,0.027,-0.042
290,0.034,0.032,0.045
291,0.045,0.038,0.151
292,0.07,0.041,0.278
293,0.085,0.043,0.401
294,0.066,0.045,0.493
295,0.043,0.045,0.533
296,0.052,0.044,0.526
297,0.058,0.041,0.46
298,0.048,0.037,0.35
299,0.055,0.034,0.233
300,0.046,0.031,0.114
301,0.013,0.026,0.004
302,-0.009,0.02,-0.08
303,-0.013,0.012,-0.138
304,-0.007,0.004,-0.176
305,-0.011,-0.003,-0.203
306,-0.019,-0.01,-0.221
307,-0.018,-0.016,-0.228
308,-0.017,-0.02,-0.232
309,-0.011,-0.022,-0.231
310,-0.012,-0.022,-0.232
311,-0.018,-0.021,-0.234
312,-0.023,-0.017,-0.235
313,-0.022,-0.012,-0.234
314,-0.014,-0.006,-0.226
315,-0.014,0.001,-0.211
316,-0.015,0.009,-0.187
317,-0.007,0.017,-0.146
318,0.012,0.024,-0.085
319,0.034,0.031,-0.004
320,0.053,0.038,0.099
321,0.054,0.046,0.212
322,0.006,0.052,0.314
323,0.037,0.056,0.434
324,0.086,0.06,0.528
325,0.124,0.063,0.568
326,0.123,0.064,0.532
327,0.1,0.065,0.437
328,0.087,0.063,0.313
329,0.072,0.061,0.186
330,0.056,0.057,0.07
331,0.04,0.052,-0.023
332,0.032,0.045,-0.092
333,0.024,0.038,-0.142
334,0.009,0.029,-0.181
335,0.009,0.021,-0.202
336,0.008,0.013,-0.213
337,0.009,0.007,-0.217
338,0.009,0.003,-0.219
339,0.005,0.001,-0.221
340,0.004,0.001,-0.222
341,-0.004,0.002,-0.225
342,-0.005,0.006,-0.224
343,-0.01,0.012,-0.223
344,-0.004,0.018,-0.212
345,0.005,0.024,-0.19
346,0.011,0.031,-0.155
347,0.006,0.037,-0.111
348,0.01,0.047,-0.046
349,0.029,0.056,0.043
350,0.056,0.063,0.157
351,0.087,0.069,0.288
352,0.112,0.072,0.418
353,0.103,0.075,0.511
354,0.126,0.076,0.563
355,0.126,0.076,0.55
356,0.146,0.074,0.489
357,0.123,0.072,0.374
358,0.104,0.07,0.251
359,0.07,0.067,0.125
360,0.034,0.062,0.017
361,0.018,0.054,-0.063
362,0.001,0.044,-0.125
363,0.002,0.034,-0.164
364,-0.002,0.025,-0.193
365,-0.016,0.016,-0.213
366,-0.013,0.009,-0.219
367,0.0,0.002,-0.216
368,0.004,-0.003,-0.217
369,-0.001,-0.006,-0.219
370,-0.001,-0.007,-0.218
371,-0.003,-0.007,-0.218
372,-0.004,-0.005,-0.217
373,-0.002,-0.002,-0.213
374,0.003,0.004,-0.198
375,0.002,0.01,-0.175
376,0.012,0.019,-0.135
377,0.014,0.028,-0.084
378,0.02,0.036,-0.013
379,0.023,0.044,0.078
380,0.021,0.051,0.187
381,0.022,0.058,0.306
382,0.056,0.062,0.431
383,0.103,0.065,0.531
384,0.12,0.067,0.555
385,0.124,0.066,0.518
386,0.109,0.064,0.424
387,0.041,0.06,0.282
388,0.02,0.054,0.158
389,0.021,0.046,0.055
390,0.024,0.037,-0.028
391,0.007,0.027,-0.099
392,-0.002,0.017,-0.148
393,-0.007,0.006,-0.18
394,0.0,-0.003,-0.198
395,0.003,-0.011,-0.206
396,0.006,-0.016,-0.209
397,-0.001,-0.017,-0.213
398,-0.004,-0.014,-0.215
399,-0.003,-0.003,-0.216
400,-0.006,0.015,-0.217
