lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.689,0.681,0.809
2,0.426,0.513,0.601
3,0.286,0.374,0.428
4,0.186,0.26,0.267
5,0.146,0.169,0.144
6,0.094,0.097,0.035
7,0.054,0.042,-0.052
8,0.03,0.003,-0.115
9,0.008,-0.024,-0.161
10,0.006,-0.041,-0.186
11,0.009,-0.048,-0.2
12,0.006,-0.048,-0.211
13,0.004,-0.042,-0.218
14,0.001,-0.031,-0.224
15,-0.004,-0.017,-0.229
16,-0.0,-0.001,-0.226
17,0.005,0.016,-0.221
18,0.003,0.034,-0.217
19,-0.005,0.051,-0.209
20,0.005,0.068,-0.182
21,0.025,0.083,-0.139
22,0.044,0.096,-0.085
23,0.071,0.108,-0.012
24,0.099,0.116,0.075
25,0.121,0.123,0.181
26,0.139,0.12,0.3
27,0.164,0.118,0.414
28,0.171,0.116,0.492
29,0.144,0.114,0.519
30,0.122,0.11,0.502
31,0.121,0.105,0.453
32,0.137,0.097,0.382
33,0.123,0.088,0.275
34,0.097,0.078,0.161
35,0.058,0.065,0.053
36,0.028,0.051,-0.034
37,0.017,0.037,-0.1
38,0.003,0.023,-0.152
39,-0.008,0.01,-0.187
40,-0.031,-0.002,-0.219
41,-0.039,-0.012,-0.233
42,-0.044,-0.021,-0.243
43,-0.043,-0.027,-0.246
44,-0.045,-0.031,-0.249
45,-0.041,-0.032,-0.249
46,-0.036,-0.029,-0.246
47,-0.037,-0.025,-0.241
48,-0.031,-0.018,-0.227
49,-0.025,-0.009,-0.207
50,-0.015,-0.0,-0.177
51,0.003,0.009,-0.13
52,0.016,0.019,-0.071
53,0.023,0.028,0.002
54,0.034,0.035,0.093
55,0.053,0.042,0.203
56,0.083,0.048,0.322
57,0.097,0.052,0.419
58,0.1,0.054,0.478
59,0.108,0.054,0.501
60,0.082,0.05,0.458
61,0.056,0.045,0.379
62,0.045,0.037,0.286
63,0.024,0.029,0.176
64,0.011,0.02,0.072
65,-0.001,0.01,-0.017
66,-0.011,0.0,-0.087
67,-0.026,-0.01,-0.144
68,-0.041,-0.02,-0.185
69,-0.043,-0.029,-0.209
70,-0.05,-0.036,-0.23
71,-0.052,-0.043,-0.241
72,-0.062,-0.049,-0.254
73,-0.058,-0.052,-0.258
74,-0.064,-0.053,-0.264
75,-0.065,-0.053,-0.265
76,-0.067,-0.05,-0.263
77,-0.061,-0.045,-0.251
78,-0.046,-0.039,-0.23
79,-0.03,-0.031,-0.201
80,-0.022,-0.021,-0.164
81,-0.019,-0.011,-0.117
82,-0.017,-0.001,-0.056
83,0.012,0.008,0.032
84,0.062,0.015,0.148
85,0.057,0.02,0.249
86,0.034,0.024,0.339
87,0.026,0.028,0.413
88,0.016,0.029,0.45
89,0.05,0.029,0.459
90,0.05,0.027,0.411
91,0.039,0.023,0.328
92,0.026,0.018,0.226
93,0.014,0.013,0.119
94,0.016,0.005,0.032
95,0.008,-0.003,-0.041
96,-0.003,-0.011,-0.103
97,-0.021,-0.019,-0.155
98,-0.028,-0.026,-0.188
99,-0.034,-0.032,-0.213
100,-0.052,-0.036,-0.236
101,-0.054,-0.04,-0.245
102,-0.061,-0.041,-0.253
103,-0.062,-0.04,-0.257
104,-0.062,-0.038,-0.259
105,-0.057,-0.033,-0.256
106,-0.046,-0.027,-0.246
107,-0.032,-0.019,-0.228
108,-0.022,-0.01,-0.204
109,-0.021,0.0,-0.178
110,-0.01,0.009,-0.134
111,0.016,0.017,-0.068
112,0.041,0.026,0.012
113,0.058,0.035,0.102
114,0.063,0.043,0.199
115,0.059,0.048,0.296
116,0.068,0.052,0.385
117,0.097,0.054,0.455
118,0.095,0.055,0.474
119,0.08,0.054,0.446
120,0.063,0.051,0.38
121,0.055,0.046,0.292
122,0.047,0.039,0.193
123,0.029,0.031,0.09
124,0.02,0.022,0.005
125,0.018,0.012,-0.059
126,-0.012,0.002,-0.125
127,-0.028,-0.009,-0.172
128,-0.038,-0.019,-0.202
129,-0.045,-0.028,-0.221
130,-0.047,-0.036,-0.234
131,-0.057,-0.042,-0.246
132,-0.061,-0.045,-0.252
133,-0.064,-0.046,-0.256
134,-0.054,-0.044,-0.252
135,-0.043,-0.041,-0.245
136,-0.043,-0.035,-0.239
137,-0.034,-0.029,-0.22
138,-0.022,-0.021,-0.193
139,-0.008,-0.013,-0.154
140,-0.008,-0.004,-0.111
141,-0.013,0.005,-0.055
142,0.002,0.014,0.027
143,0.023,0.022,0.128
144,0.044,0.029,0.241
145,0.052,0.036,0.334
146,0.06,0.042,0.405
147,0.056,0.046,0.438
148,0.074,0.049,0.444
149,0.074,0.05,0.402
150,0.082,0.05,0.337
151,0.092,0.047,0.258
152,0.051,0.043,0.148
153,0.027,0.038,0.051
154,0.025,0.032,-0.021
155,0.001,0.026,-0.092
156,-0.011,0.019,-0.143
157,-0.013,0.011,-0.175
158,-0.01,0.005,-0.197
159,-0.002,-0.001,-0.209
160,-0.006,-0.008,-0.221
161,-0.013,-0.013,-0.229
162,-0.019,-0.018,-0.234
163,-0.023,-0.022,-0.236
164,-0.025,-0.025,-0.235
165,-0.026,-0.027,-0.23
166,-0.036,-0.027,-0.224
167,-0.034,-0.026,-0.205
168,-0.034,-0.024,-0.178
169,-0.033,-0.021,-0.141
170,-0.022,-0.017,-0.086
171,-0.011,-0.013,-0.017
172,-0.007,-0.008,0.062
173,-0.001,-0.004,0.151
174,0.003,0.0,0.241
175,0.011,0.003,0.323
176,0.025,0.005,0.385
177,0.009,0.005,0.402
178,0.006,0.005,0.386
179,0.012,0.004,0.342
180,0.005,0.001,0.265
181,0.001,-0.001,0.178
182,-0.002,-0.005,0.084
183,-0.004,-0.009,0.0
184,-0.0,-0.015,-0.064
185,-0.011,-0.021,-0.121
186,-0.013,-0.028,-0.16
187,-0.026,-0.034,-0.194
188,-0.036,-0.039,-0.218
189,-0.037,-0.042,-0.23
190,-0.046,-0.044,-0.24
191,-0.054,-0.046,-0.247
192,-0.055,-0.047,-0.25
193,-0.065,-0.047,-0.255
194,-0.071,-0.045,-0.256
195,-0.066,-0.042,-0.246
196,-0.059,-0.038,-0.229
197,-0.05,-0.033,-0.205
198,-0.049,-0.027,-0.175
199,-0.041,-0.021,-0.13
200,-0.03,-0.015,-0.07
201,-0.01,-0.008,0.008
202,0.005,-0.003,0.1
203,0.014,0.003,0.198
204,0.026,0.008,0.29
205,0.044,0.013,0.372
206,0.064,0.018,0.43
207,0.064,0.021,0.442
208,0.055,0.022,0.409
209,0.028,0.022,0.336
210,0.018,0.018,0.248
211,0.005,0.012,0.149
212,-0.014,0.005,0.05
213,-0.015,-0.002,-0.026
214,-0.005,-0.008,-0.084
215,-0.003,-0.014,-0.132
216,-0.013,-0.02,-0.172
217,-0.024,-0.026,-0.202
218,-0.033,-0.031,-0.222
219,-0.039,-0.034,-0.234
220,-0.048,-0.035,-0.243
221,-0.05,-0.034,-0.245
222,-0.049,-0.033,-0.243
223,-0.047,-0.031,-0.239
224,-0.048,-0.027,-0.235
225,-0.045,-0.022,-0.224
226,-0.049,-0.016,-0.211
227,-0.049,-0.009,-0.189
228,-0.032,-0.003,-0.147
229,-0.016,0.004,-0.092
230,0.012,0.012,-0.018
231,0.044,0.018,0.068
232,0.072,0.023,0.168
233,0.093,0.025,0.266
234,0.097,0.026,0.346
235,0.083,0.026,0.404
236,0.033,0.025,0.415
237,0.011,0.022,0.403
238,0.017,0.018,0.363
239,0.023,0.014,0.295
240,0.01,0.008,0.198
241,-0.015,0.002,0.096
242,-0.027,-0.004,0.007
243,-0.037,-0.011,-0.068
244,-0.045,-0.019,-0.127
245,-0.037,-0.027,-0.164
246,-0.035,-0.034,-0.191
247,-0.048,-0.041,-0.216
248,-0.057,-0.047,-0.233
249,-0.054,-0.052,-0.239
250,-0.057,-0.055,-0.242
251,-0.061,-0.056,-0.244
252,-0.065,-0.055,-0.245
253,-0.063,-0.051,-0.24
254,-0.059,-0.046,-0.232
255,-0.045,-0.039,-0.212
256,-0.03,-0.031,-0.187
257,-0.014,-0.024,-0.152
258,-0.005,-0.017,-0.107
259,0.005,-0.01,-0.05
260,0.012,-0.006,0.018
261,0.006,-0.002,0.095
262,0.01,0.003,0.187
263,-0.002,0.008,0.264
264,-0.01,0.011,0.333
265,0.001,0.014,0.389
266,0.021,0.015,0.417
267,0.041,0.015,0.407
268,0.029,0.013,0.345
269,0.016,0.01,0.257
270,0.013,0.005,0.159
271,0.014,-0.001,0.07
272,-0.002,-0.008,-0.017
273,-0.013,-0.014,-0.083
274,-0.02,-0.019,-0.135
275,-0.03,-0.024,-0.175
276,-0.032,-0.029,-0.2
277,-0.032,-0.034,-0.217
278,-0.034,-0.038,-0.228
279,-0.041,-0.04,-0.234
280,-0.043,-0.04,-0.235
281,-0.044,-0.038,-0.234
282,-0.049,-0.036,-0.233
283,-0.047,-0.031,-0.228
284,-0.046,-0.026,-0.218
285,-0.049,-0.02,-0.205
286,-0.048,-0.013,-0.182
287,-0.043,-0.006,-0.148
288,-0.023,0.001,-0.095
289,-0.009,0.008,-0.03
290,0.033,0.015,0.063
291,0.058,0.021,0.162
292,0.065,0.026,0.258
293,0.076,0.03,0.344
294,0.065,0.032,0.401
295,0.045,0.032,0.424
296,0.032,0.031,0.416
297,0.021,0.029,0.373
298,0.036,0.027,0.312
299,0.05,0.024,0.225
300,0.05,0.019,0.125
301,0.043,0.013,0.039
302,0.006,0.005,-0.048
303,-0.011,-0.004,-0.11
304,-0.033,-0.013,-0.16
305,-0.046,-0.022,-0.196
306,-0.053,-0.03,-0.219
307,-0.068,-0.037,-0.237
308,-0.069,-0.042,-0.243
309,-0.066,-0.045,-0.243
310,-0.056,-0.045,-0.238
311,-0.039,-0.043,-0.228
312,-0.034,-0.038,-0.224
313,-0.021,-0.031,-0.213
314,-0.018,-0.022,-0.201
315,-0.021,-0.012,-0.186
316,-0.019,-0.001,-0.159
317,-0.009,0.008,-0.115
318,0.01,0.018,-0.055
319,0.029,0.027,0.018
320,0.018,0.036,0.091
321,0.013,0.044,0.182
322,0.042,0.052,0.286
323,0.072,0.059,0.376
324,0.113,0.064,0.453
325,0.132,0.067,0.483
326,0.124,0.068,0.457
327,0.099,0.066,0.384
328,0.078,0.061,0.288
329,0.077,0.055,0.191
330,0.065,0.048,0.094
331,0.034,0.04,0.002
332,0.012,0.033,-0.071
333,-0.005,0.025,-0.126
334,-0.01,0.017,-0.162
335,-0.007,0.009,-0.183
336,-0.011,0.002,-0.198
337,-0.016,-0.002,-0.209
338,-0.015,-0.005,-0.213
339,-0.011,-0.007,-0.212
340,-0.012,-0.007,-0.212
341,-0.018,-0.005,-0.212
342,-0.018,-0.001,-0.209
343,-0.013,0.005,-0.201
344,-0.003,0.012,-0.184
345,0.007,0.019,-0.158
346,0.013,0.027,-0.126
347,0.026,0.037,-0.074
348,0.03,0.048,-0.013
349,0.049,0.057,0.066
350,0.08,0.065,0.167
351,0.102,0.07,0.27
352,0.117,0.074,0.363
353,0.109,0.076,0.424
354,0.096,0.077,0.453
355,0.092,0.075,0.447
356,0.109,0.072,0.411
357,0.114,0.067,0.337
358,0.097,0.062,0.23
359,0.061,0.057,0.116
360,0.02,0.049,0.017
361,0.002,0.039,-0.055
362,0.003,0.029,-0.105
363,-0.001,0.018,-0.144
364,-0.007,0.008,-0.171
365,-0.013,-0.0,-0.189
366,-0.027,-0.008,-0.205
367,-0.02,-0.013,-0.207
368,-0.015,-0.016,-0.206
369,-0.016,-0.017,-0.207
370,-0.015,-0.016,-0.206
371,-0.015,-0.013,-0.206
372,-0.02,-0.008,-0.205
373,-0.015,-0.001,-0.195
374,-0.007,0.007,-0.172
375,-0.002,0.016,-0.143
376,0.013,0.027,-0.098
377,0.024,0.037,-0.044
378,0.035,0.047,0.025
379,0.043,0.056,0.107
380,0.051,0.064,0.201
381,0.056,0.07,0.296
382,0.076,0.075,0.382
383,0.113,0.077,0.445
384,0.127,0.077,0.459
385,0.123,0.075,0.425
386,0.092,0.071,0.347
387,0.061,0.064,0.25
388,0.037,0.055,0.149
389,0.027,0.044,0.061
390,0.016,0.031,-0.013
391,-0.006,0.017,-0.08
392,-0.015,0.003,-0.126
393,-0.026,-0.012,-0.161
394,-0.033,-0.026,-0.186
395,-0.034,-0.037,-0.2
396,-0.029,-0.046,-0.205
397,-0.034,-0.051,-0.212
398,-0.036,-0.049,-0.216
399,-0.035,-0.041,-0.218
400,-0.041,-0.023,-0.22
