lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.503,0.576,0.621
2,0.289,0.408,0.417
3,0.177,0.276,0.274
4,0.109,0.173,0.159
5,0.055,0.096,0.066
6,0.04,0.04,0.007
7,0.013,0.003,-0.045
8,0.013,-0.021,-0.072
9,0.015,-0.033,-0.09
10,0.011,-0.035,-0.107
11,0.01,-0.031,-0.114
12,0.027,-0.023,-0.105
13,0.056,-0.011,-0.086
14,0.058,0.002,-0.086
15,0.034,0.016,-0.105
16,0.037,0.029,-0.102
17,0.013,0.04,-0.117
18,0.014,0.05,-0.11
19,0.027,0.057,-0.096
20,0.029,0.062,-0.084
21,0.014,0.064,-0.077
22,0.016,0.064,-0.049
23,0.037,0.061,-0.005
24,0.031,0.056,0.025
25,0.035,0.049,0.078
26,0.031,0.034,0.132
27,0.033,0.027,0.191
28,0.01,0.024,0.225
29,0.001,0.022,0.248
30,0.009,0.02,0.249
31,0.009,0.018,0.218
32,0.02,0.017,0.173
33,0.031,0.016,0.123
34,-0.005,0.015,0.042
35,0.006,0.014,0.002
36,-0.001,0.015,-0.041
37,0.004,0.016,-0.065
38,0.012,0.016,-0.081
39,0.022,0.016,-0.087
40,0.04,0.016,-0.084
41,0.043,0.017,-0.087
42,0.022,0.018,-0.105
43,0.039,0.021,-0.095
44,0.028,0.023,-0.103
45,0.025,0.024,-0.107
46,0.029,0.025,-0.104
47,0.029,0.027,-0.102
48,0.009,0.028,-0.109
49,0.003,0.029,-0.104
50,0.009,0.03,-0.085
51,0.014,0.032,-0.065
52,0.0,0.032,-0.05
53,0.032,0.031,0.006
54,0.061,0.03,0.068
55,0.05,0.03,0.11
56,0.037,0.029,0.158
57,0.054,0.028,0.224
58,0.042,0.026,0.254
59,0.028,0.023,0.259
60,0.025,0.022,0.242
61,0.032,0.021,0.209
62,0.032,0.021,0.156
63,-0.002,0.022,0.077
64,0.001,0.023,0.027
65,-0.003,0.023,-0.022
66,0.009,0.022,-0.051
67,0.019,0.021,-0.069
68,0.027,0.019,-0.079
69,0.026,0.018,-0.088
70,0.011,0.016,-0.106
71,0.009,0.014,-0.109
72,-0.001,0.01,-0.115
73,-0.003,0.007,-0.114
74,-0.004,0.004,-0.117
75,0.006,0.002,-0.11
76,0.028,0.0,-0.092
77,0.028,-0.0,-0.088
78,0.019,-0.0,-0.089
79,0.017,-0.0,-0.084
80,0.01,-0.001,-0.075
81,0.004,-0.002,-0.055
82,0.002,-0.003,-0.027
83,-0.015,-0.004,-0.004
84,-0.043,-0.004,0.022
85,-0.027,-0.005,0.089
86,-0.022,-0.005,0.15
87,-0.025,-0.004,0.198
88,-0.02,-0.004,0.229
89,-0.003,-0.003,0.242
90,0.007,-0.002,0.221
91,0.001,-0.002,0.165
92,-0.001,-0.0,0.109
93,0.002,0.001,0.056
94,0.019,0.001,0.018
95,0.031,0.002,-0.012
96,0.021,0.002,-0.048
97,-0.003,0.003,-0.088
98,0.022,0.005,-0.084
99,0.01,0.007,-0.099
100,-0.011,0.008,-0.115
101,0.012,0.009,-0.097
102,0.012,0.009,-0.098
103,0.005,0.01,-0.104
104,0.011,0.01,-0.099
105,0.014,0.01,-0.093
106,0.005,0.01,-0.095
107,-0.003,0.01,-0.096
108,-0.006,0.01,-0.094
109,-0.001,0.01,-0.084
110,-0.007,0.01,-0.072
111,-0.009,0.011,-0.049
112,0.021,0.011,0.004
113,0.033,0.012,0.054
114,0.025,0.012,0.1
115,0.018,0.012,0.154
116,0.001,0.011,0.195
117,0.011,0.01,0.242
118,0.018,0.01,0.266
119,0.016,0.01,0.248
120,0.011,0.011,0.204
121,0.012,0.009,0.15
122,0.012,0.008,0.09
123,0.034,0.007,0.053
124,0.029,0.004,0.007
125,-0.006,0.001,-0.053
126,-0.019,-0.002,-0.086
127,-0.012,-0.004,-0.096
128,-0.009,-0.006,-0.105
129,-0.03,-0.007,-0.123
130,-0.027,-0.009,-0.121
131,-0.02,-0.01,-0.115
132,-0.011,-0.012,-0.109
133,0.002,-0.012,-0.102
134,-0.011,-0.011,-0.11
135,-0.016,-0.011,-0.115
136,-0.002,-0.009,-0.105
137,-0.011,-0.007,-0.11
138,0.006,-0.006,-0.09
139,0.01,-0.005,-0.073
140,-0.014,-0.004,-0.069
141,-0.013,-0.003,-0.043
142,-0.018,-0.002,-0.009
143,-0.024,-0.0,0.037
144,-0.001,0.001,0.11
145,0.024,0.003,0.183
146,0.025,0.005,0.228
147,0.037,0.006,0.26
148,0.02,0.007,0.243
149,0.016,0.006,0.21
150,0.007,0.005,0.162
151,-0.014,0.004,0.096
152,-0.018,0.003,0.042
153,0.001,0.002,0.01
154,0.002,0.002,-0.027
155,0.003,0.002,-0.053
156,0.004,0.003,-0.075
157,-0.027,0.003,-0.111
158,0.002,0.004,-0.099
159,0.004,0.004,-0.098
160,-0.002,0.003,-0.1
161,-0.004,0.001,-0.099
162,-0.0,-0.002,-0.096
163,0.018,-0.005,-0.084
164,0.005,-0.007,-0.093
165,-0.005,-0.01,-0.102
166,-0.01,-0.011,-0.104
167,-0.012,-0.012,-0.097
168,-0.019,-0.013,-0.092
169,-0.003,-0.013,-0.066
170,-0.004,-0.012,-0.049
171,-0.004,-0.013,-0.019
172,-0.008,-0.014,0.015
173,-0.006,-0.014,0.063
174,-0.006,-0.015,0.112
175,-0.014,-0.016,0.156
176,-0.039,-0.017,0.178
177,-0.041,-0.015,0.202
178,-0.038,-0.013,0.194
179,-0.04,-0.011,0.158
180,-0.036,-0.009,0.113
181,-0.022,-0.008,0.072
182,-0.004,-0.008,0.037
183,0.018,-0.006,0.008
184,0.033,-0.005,-0.014
185,0.037,-0.004,-0.036
186,0.015,-0.004,-0.071
187,-0.015,-0.005,-0.104
188,-0.023,-0.004,-0.114
189,-0.008,-0.005,-0.104
190,-0.004,-0.006,-0.101
191,0.004,-0.007,-0.094
192,0.005,-0.008,-0.093
193,0.004,-0.009,-0.095
194,-0.016,-0.01,-0.108
195,-0.003,-0.013,-0.097
196,-0.018,-0.015,-0.106
197,-0.029,-0.016,-0.11
198,-0.017,-0.017,-0.091
199,-0.019,-0.019,-0.072
200,-0.044,-0.021,-0.066
201,-0.066,-0.024,-0.05
202,-0.043,-0.024,0.007
203,-0.019,-0.024,0.077
204,-0.012,-0.022,0.137
205,-0.005,-0.02,0.19
206,-0.012,-0.018,0.224
207,-0.017,-0.016,0.228
208,-0.009,-0.014,0.21
209,-0.002,-0.012,0.173
210,-0.008,-0.011,0.116
211,-0.014,-0.011,0.06
212,-0.023,-0.01,0.005
213,0.007,-0.008,-0.014
214,0.003,-0.007,-0.047
215,-0.003,-0.005,-0.073
216,0.016,-0.004,-0.075
217,0.005,-0.004,-0.092
218,0.001,-0.003,-0.097
219,-0.002,-0.004,-0.098
220,-0.022,-0.003,-0.111
221,-0.018,-0.003,-0.11
222,-0.002,-0.003,-0.099
223,0.0,-0.002,-0.096
224,-0.002,-0.001,-0.099
225,-0.011,-0.001,-0.105
226,-0.027,-0.0,-0.118
227,-0.016,0.001,-0.103
228,0.001,0.003,-0.078
229,0.015,0.004,-0.048
230,0.013,0.004,-0.019
231,0.023,0.005,0.029
232,0.006,0.005,0.067
233,-0.008,0.005,0.113
234,0.004,0.005,0.175
235,0.019,0.006,0.226
236,0.011,0.005,0.244
237,0.017,0.005,0.243
238,0.024,0.005,0.214
239,0.004,0.005,0.153
240,0.01,0.004,0.105
241,0.016,0.004,0.057
242,-0.007,0.002,-0.006
243,-0.004,-0.0,-0.039
244,-0.016,-0.003,-0.072
245,-0.025,-0.005,-0.1
246,-0.023,-0.007,-0.111
247,-0.026,-0.008,-0.117
248,-0.002,-0.009,-0.099
249,0.005,-0.01,-0.095
250,0.004,-0.01,-0.097
251,-0.014,-0.01,-0.111
252,-0.006,-0.009,-0.105
253,-0.004,-0.007,-0.101
254,-0.007,-0.006,-0.103
255,-0.02,-0.005,-0.112
256,0.001,-0.004,-0.094
257,-0.002,-0.004,-0.085
258,-0.013,-0.003,-0.076
259,-0.01,-0.002,-0.048
260,0.008,-0.0,-0.002
261,0.0,0.001,0.036
262,0.002,0.002,0.092
263,-0.004,0.002,0.143
264,0.011,0.002,0.2
265,0.011,0.001,0.234
266,0.021,0.001,0.251
267,0.015,0.0,0.227
268,0.01,-0.0,0.186
269,0.0,-0.001,0.129
270,0.002,-0.002,0.077
271,-0.025,-0.001,0.009
272,-0.025,0.0,-0.034
273,-0.008,0.001,-0.054
274,0.002,0.001,-0.071
275,-0.007,0.001,-0.096
276,-0.012,-0.0,-0.111
277,-0.005,-0.0,-0.109
278,0.012,-0.001,-0.098
279,0.005,-0.002,-0.101
280,-0.004,-0.001,-0.106
281,0.014,-0.0,-0.093
282,0.013,0.001,-0.091
283,-0.001,0.003,-0.102
284,0.001,0.005,-0.1
285,0.016,0.008,-0.086
286,0.017,0.011,-0.077
287,0.022,0.014,-0.058
288,0.017,0.017,-0.044
289,0.013,0.019,-0.019
290,0.006,0.02,0.016
291,0.006,0.022,0.064
292,0.027,0.024,0.132
293,0.024,0.025,0.179
294,0.003,0.026,0.203
295,0.008,0.027,0.229
296,0.037,0.027,0.243
297,0.049,0.03,0.225
298,0.05,0.032,0.18
299,0.057,0.035,0.129
300,0.047,0.036,0.073
301,0.037,0.036,0.024
302,0.041,0.036,-0.006
303,0.029,0.035,-0.041
304,0.011,0.034,-0.072
305,0.028,0.031,-0.071
306,0.014,0.029,-0.086
307,0.01,0.027,-0.093
308,0.019,0.023,-0.089
309,0.024,0.021,-0.086
310,0.029,0.02,-0.083
311,0.046,0.019,-0.073
312,0.048,0.017,-0.073
313,0.033,0.015,-0.084
314,0.026,0.013,-0.09
315,-0.01,0.01,-0.11
316,-0.004,0.009,-0.093
317,0.011,0.008,-0.067
318,-0.009,0.007,-0.056
319,-0.007,0.007,-0.023
320,-0.024,0.008,0.009
321,-0.024,0.01,0.061
322,-0.005,0.011,0.131
323,0.011,0.012,0.192
324,0.034,0.013,0.245
325,0.039,0.015,0.26
326,0.037,0.017,0.242
327,0.037,0.019,0.202
328,0.033,0.019,0.148
329,0.039,0.02,0.101
330,0.027,0.023,0.045
331,0.019,0.024,-0.001
332,0.022,0.026,-0.036
333,-0.002,0.027,-0.075
334,-0.005,0.027,-0.093
335,0.022,0.027,-0.081
336,0.053,0.029,-0.064
337,0.041,0.029,-0.078
338,0.047,0.03,-0.076
339,0.038,0.031,-0.083
340,0.016,0.03,-0.102
341,0.031,0.031,-0.089
342,0.029,0.032,-0.087
343,0.027,0.032,-0.086
344,0.045,0.032,-0.068
345,0.02,0.032,-0.078
346,0.024,0.033,-0.061
347,0.019,0.034,-0.046
348,0.017,0.034,-0.021
349,0.021,0.035,0.02
350,0.038,0.035,0.078
351,0.051,0.035,0.14
352,0.052,0.036,0.192
353,0.026,0.036,0.215
354,0.041,0.036,0.247
355,0.071,0.036,0.263
356,0.06,0.034,0.226
357,0.061,0.033,0.181
358,0.037,0.031,0.113
359,0.014,0.03,0.048
360,-0.011,0.03,-0.011
361,0.006,0.028,-0.033
362,0.005,0.027,-0.059
363,0.019,0.025,-0.07
364,0.023,0.023,-0.078
365,0.023,0.021,-0.086
366,0.011,0.019,-0.098
367,0.033,0.018,-0.083
368,0.032,0.016,-0.086
369,0.037,0.015,-0.082
370,0.036,0.013,-0.081
371,0.032,0.013,-0.084
372,0.007,0.013,-0.099
373,0.005,0.014,-0.098
374,-0.003,0.016,-0.096
375,-0.017,0.018,-0.093
376,0.004,0.019,-0.061
377,0.017,0.021,-0.028
378,0.018,0.023,0.002
379,0.031,0.025,0.05
380,0.042,0.027,0.108
381,0.038,0.029,0.159
382,0.037,0.031,0.204
383,0.038,0.032,0.235
384,0.025,0.034,0.234
385,0.029,0.035,0.22
386,0.023,0.036,0.181
387,0.042,0.037,0.146
388,0.047,0.037,0.101
389,0.052,0.037,0.058
390,0.03,0.036,0.003
391,0.04,0.035,-0.021
392,0.034,0.033,-0.049
393,0.03,0.031,-0.069
394,0.023,0.028,-0.085
395,0.016,0.025,-0.096
396,0.005,0.021,-0.107
397,0.019,0.017,-0.097
398,0.031,0.012,-0.084
399,0.012,0.007,-0.097
400,-0.006,0.002,-0.112
