lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.459,0.56,0.46
2,0.269,0.409,0.27
3,0.169,0.287,0.169
4,0.122,0.19,0.119
5,0.092,0.114,0.088
6,0.073,0.058,0.067
7,0.049,0.017,0.043
8,0.001,-0.012,-0.002
9,0.014,-0.03,0.014
10,0.008,-0.039,0.008
11,0.011,-0.042,0.012
12,0.024,-0.04,0.026
13,-0.008,-0.035,-0.005
14,0.007,-0.028,0.011
15,-0.015,-0.019,-0.01
16,-0.019,-0.01,-0.014
17,-0.014,-0.002,-0.01
18,0.005,0.006,0.007
19,0.014,0.012,0.015
20,0.009,0.017,0.009
21,-0.003,0.02,-0.005
22,0.002,0.021,-0.001
23,-0.012,0.021,-0.017
24,-0.029,0.019,-0.035
25,-0.021,0.016,-0.025
26,-0.006,0.003,-0.007
27,-0.039,0.0,-0.038
28,-0.044,-0.0,-0.041
29,-0.036,0.001,-0.032
30,-0.029,0.002,-0.024
31,-0.013,0.003,-0.01
32,0.011,0.003,0.014
33,0.034,0.004,0.034
34,0.043,0.005,0.04
35,0.041,0.007,0.036
36,0.038,0.009,0.034
37,0.033,0.011,0.031
38,0.049,0.012,0.048
39,0.032,0.014,0.032
40,0.009,0.016,0.01
41,-0.004,0.018,-0.002
42,-0.024,0.021,-0.021
43,-0.019,0.022,-0.014
44,-0.0,0.023,0.005
45,0.038,0.023,0.043
46,0.024,0.023,0.028
47,0.008,0.022,0.011
48,0.007,0.019,0.009
49,0.006,0.016,0.007
50,0.012,0.013,0.011
51,0.024,0.01,0.021
52,0.032,0.008,0.027
53,0.029,0.006,0.024
54,0.016,0.006,0.011
55,0.021,0.006,0.018
56,0.027,0.007,0.026
57,0.023,0.008,0.023
58,0.007,0.01,0.009
59,-0.02,0.01,-0.019
60,-0.001,0.009,0.0
61,-0.009,0.008,-0.01
62,-0.01,0.007,-0.012
63,-0.014,0.004,-0.017
64,-0.011,0.001,-0.015
65,0.004,-0.002,0.001
66,0.003,-0.004,0.0
67,0.008,-0.005,0.007
68,-0.024,-0.005,-0.023
69,-0.006,-0.006,-0.004
70,0.003,-0.006,0.006
71,0.033,-0.006,0.036
72,0.032,-0.006,0.036
73,0.016,-0.004,0.021
74,-0.012,-0.002,-0.007
75,-0.021,-0.0,-0.017
76,-0.023,0.002,-0.019
77,-0.003,0.005,-0.001
78,-0.002,0.007,-0.002
79,-0.01,0.009,-0.011
80,-0.014,0.012,-0.016
81,0.004,0.014,0.002
82,0.001,0.015,-0.002
83,0.035,0.016,0.032
84,0.025,0.017,0.023
85,0.035,0.019,0.035
86,0.039,0.021,0.04
87,0.031,0.021,0.033
88,0.023,0.021,0.027
89,0.017,0.021,0.02
90,0.03,0.021,0.031
91,0.027,0.021,0.026
92,0.037,0.019,0.035
93,0.037,0.018,0.034
94,0.017,0.019,0.014
95,0.002,0.019,-0.002
96,0.008,0.019,0.005
97,0.009,0.017,0.008
98,0.018,0.014,0.019
99,0.017,0.012,0.018
100,0.0,0.01,0.003
101,-0.005,0.009,-0.001
102,0.011,0.009,0.016
103,-0.012,0.009,-0.006
104,0.001,0.009,0.006
105,0.007,0.009,0.012
106,0.011,0.011,0.015
107,0.003,0.012,0.005
108,0.008,0.013,0.008
109,0.004,0.012,0.004
110,0.027,0.011,0.026
111,0.039,0.01,0.036
112,0.026,0.009,0.023
113,0.025,0.01,0.021
114,0.019,0.01,0.016
115,0.017,0.009,0.016
116,0.008,0.007,0.008
117,-0.002,0.006,-0.001
118,-0.018,0.005,-0.017
119,0.007,0.003,0.007
120,0.014,0.002,0.012
121,0.012,0.001,0.009
122,-0.002,-0.0,-0.005
123,-0.024,-0.001,-0.029
124,-0.013,-0.003,-0.018
125,-0.018,-0.005,-0.022
126,-0.039,-0.006,-0.041
127,-0.01,-0.007,-0.01
128,-0.014,-0.007,-0.014
129,-0.008,-0.007,-0.007
130,-0.008,-0.007,-0.004
131,0.022,-0.007,0.026
132,0.03,-0.007,0.035
133,0.014,-0.007,0.02
134,-0.013,-0.006,-0.008
135,-0.012,-0.006,-0.008
136,-0.022,-0.005,-0.02
137,-0.013,-0.004,-0.012
138,0.016,-0.003,0.017
139,0.021,-0.001,0.021
140,-0.011,-0.001,-0.011
141,-0.012,-0.0,-0.014
142,-0.016,0.0,-0.018
143,-0.014,0.001,-0.016
144,-0.001,0.002,-0.003
145,0.003,0.001,0.001
146,0.005,0.0,0.004
147,-0.01,-0.002,-0.01
148,0.003,-0.004,0.003
149,-0.012,-0.005,-0.012
150,-0.003,-0.005,-0.003
151,-0.005,-0.005,-0.006
152,-0.001,-0.002,-0.004
153,0.017,-0.002,0.013
154,0.025,-0.001,0.021
155,0.004,-0.0,0.002
156,0.009,0.001,0.007
157,0.008,0.002,0.007
158,-0.005,0.003,-0.005
159,-0.003,0.003,-0.001
160,-0.026,0.005,-0.022
161,-0.019,0.006,-0.014
162,-0.015,0.007,-0.008
163,-0.005,0.007,0.001
164,0.02,0.007,0.024
165,-0.002,0.006,0.002
166,0.013,0.006,0.016
167,0.021,0.006,0.022
168,0.038,0.007,0.038
169,0.022,0.007,0.021
170,0.023,0.006,0.022
171,0.017,0.005,0.015
172,-0.005,0.003,-0.007
173,-0.003,0.002,-0.003
174,-0.021,0.001,-0.022
175,-0.005,0.001,-0.005
176,0.006,0.001,0.007
177,0.033,0.001,0.034
178,0.002,0.002,0.002
179,-0.018,0.003,-0.02
180,-0.018,0.002,-0.021
181,-0.029,0.001,-0.032
182,-0.02,0.0,-0.024
183,0.001,-0.001,-0.005
184,0.006,-0.002,0.0
185,0.014,-0.003,0.01
186,0.008,-0.003,0.005
187,0.006,-0.004,0.005
188,-0.019,-0.005,-0.019
189,-0.006,-0.005,-0.003
190,-0.003,-0.005,0.002
191,-0.005,-0.005,0.002
192,0.013,-0.004,0.019
193,0.02,-0.003,0.027
194,0.026,-0.002,0.032
195,0.0,-0.001,0.006
196,0.0,-0.001,0.005
197,-0.008,-0.001,-0.005
198,-0.017,-0.0,-0.015
199,-0.02,0.001,-0.019
200,-0.014,0.003,-0.015
201,-0.032,0.004,-0.035
202,-0.012,0.005,-0.015
203,-0.003,0.003,-0.005
204,0.022,0.003,0.021
205,0.009,0.005,0.008
206,0.012,0.006,0.013
207,0.008,0.008,0.01
208,0.019,0.009,0.019
209,0.029,0.011,0.027
210,0.042,0.013,0.039
211,0.036,0.014,0.032
212,0.028,0.015,0.024
213,0.008,0.016,0.005
214,0.008,0.017,0.006
215,0.005,0.017,0.004
216,-0.009,0.017,-0.011
217,-0.005,0.016,-0.006
218,-0.002,0.015,-0.0
219,0.032,0.012,0.035
220,0.015,0.008,0.02
221,0.006,0.006,0.012
222,-0.008,0.003,-0.002
223,0.014,0.002,0.021
224,0.031,0.002,0.038
225,0.023,0.002,0.029
226,0.016,0.003,0.021
227,-0.004,0.004,-0.001
228,-0.014,0.006,-0.013
229,-0.006,0.009,-0.007
230,0.006,0.01,0.003
231,0.014,0.014,0.011
232,-0.006,0.017,-0.009
233,-0.017,0.019,-0.019
234,-0.001,0.021,-0.002
235,0.004,0.023,0.004
236,0.01,0.023,0.011
237,0.052,0.024,0.053
238,0.045,0.023,0.045
239,0.045,0.022,0.043
240,0.049,0.02,0.046
241,0.047,0.017,0.043
242,0.035,0.014,0.031
243,0.049,0.012,0.045
244,0.018,0.01,0.014
245,-0.005,0.007,-0.008
246,-0.011,0.004,-0.012
247,-0.013,0.002,-0.012
248,-0.014,0.0,-0.011
249,-0.003,-0.002,0.001
250,-0.007,-0.005,-0.003
251,-0.022,-0.007,-0.016
252,-0.034,-0.009,-0.028
253,-0.04,-0.012,-0.034
254,-0.026,-0.014,-0.02
255,-0.038,-0.016,-0.034
256,-0.012,-0.018,-0.009
257,-0.008,-0.02,-0.006
258,-0.016,-0.021,-0.015
259,-0.022,-0.02,-0.023
260,-0.011,-0.018,-0.013
261,-0.005,-0.017,-0.008
262,0.017,-0.014,0.015
263,0.025,-0.011,0.023
264,0.012,-0.008,0.01
265,0.007,-0.007,0.008
266,-0.013,-0.005,-0.01
267,-0.016,-0.005,-0.014
268,-0.018,-0.005,-0.018
269,-0.026,-0.006,-0.027
270,-0.001,-0.006,-0.003
271,-0.023,-0.006,-0.026
272,-0.019,-0.005,-0.022
273,-0.014,-0.004,-0.016
274,-0.022,-0.003,-0.024
275,-0.009,-0.002,-0.01
276,0.027,-0.002,0.027
277,0.02,-0.0,0.022
278,0.014,0.002,0.018
279,0.004,0.004,0.01
280,-0.004,0.007,0.003
281,0.012,0.011,0.02
282,0.017,0.013,0.024
283,-0.007,0.014,-0.001
284,0.013,0.015,0.016
285,0.005,0.016,0.008
286,-0.003,0.016,-0.001
287,-0.008,0.016,-0.007
288,0.039,0.014,0.037
289,0.044,0.011,0.042
290,0.024,0.007,0.022
291,0.035,0.003,0.032
292,0.012,0.0,0.011
293,0.011,-0.003,0.011
294,-0.01,-0.006,-0.008
295,-0.007,-0.009,-0.005
296,-0.02,-0.012,-0.018
297,-0.005,-0.013,-0.005
298,-0.018,-0.013,-0.018
299,-0.033,-0.013,-0.035
300,-0.051,-0.014,-0.055
301,-0.043,-0.014,-0.05
302,-0.044,-0.016,-0.051
303,-0.045,-0.018,-0.05
304,-0.032,-0.019,-0.035
305,-0.012,-0.021,-0.013
306,-0.006,-0.021,-0.005
307,-0.003,-0.022,0.0
308,-0.003,-0.024,0.003
309,-0.006,-0.024,0.001
310,0.005,-0.024,0.012
311,0.0,-0.023,0.005
312,0.017,-0.02,0.021
313,-0.014,-0.017,-0.01
314,-0.012,-0.015,-0.007
315,-0.014,-0.012,-0.01
316,-0.026,-0.009,-0.024
317,-0.011,-0.007,-0.011
318,-0.018,-0.004,-0.02
319,-0.036,-0.003,-0.038
320,-0.056,-0.001,-0.059
321,-0.04,-0.0,-0.043
322,-0.02,-0.0,-0.021
323,0.014,-0.0,0.013
324,0.023,0.0,0.024
325,0.02,0.001,0.022
326,0.017,0.003,0.02
327,0.019,0.004,0.02
328,0.009,0.006,0.009
329,0.035,0.007,0.033
330,0.03,0.009,0.025
331,0.035,0.01,0.028
332,0.022,0.01,0.016
333,0.013,0.01,0.007
334,0.008,0.01,0.004
335,-0.008,0.01,-0.009
336,-0.005,0.009,-0.005
337,-0.006,0.01,-0.004
338,-0.019,0.01,-0.016
339,-0.028,0.008,-0.024
340,-0.008,0.006,-0.005
341,0.001,0.003,0.005
342,0.013,-0.0,0.017
343,0.024,-0.003,0.028
344,0.009,-0.005,0.012
345,0.026,-0.006,0.028
346,-0.005,-0.006,-0.007
347,-0.034,-0.005,-0.038
348,-0.007,-0.004,-0.012
349,-0.001,-0.003,-0.006
350,-0.01,-0.001,-0.012
351,0.014,0.0,0.014
352,0.001,0.002,0.002
353,0.009,0.003,0.012
354,0.009,0.003,0.014
355,0.005,0.002,0.011
356,0.0,0.001,0.005
357,-0.001,-0.0,0.001
358,-0.021,-0.002,-0.021
359,-0.033,-0.004,-0.035
360,-0.027,-0.006,-0.031
361,-0.022,-0.009,-0.027
362,0.027,-0.01,0.022
363,0.038,-0.011,0.035
364,0.021,-0.011,0.018
365,-0.001,-0.01,-0.002
366,-0.007,-0.009,-0.007
367,-0.027,-0.008,-0.026
368,-0.02,-0.007,-0.018
369,-0.014,-0.008,-0.012
370,-0.015,-0.008,-0.011
371,-0.039,-0.009,-0.036
372,-0.034,-0.01,-0.03
373,-0.032,-0.01,-0.03
374,-0.024,-0.01,-0.023
375,0.004,-0.01,0.005
376,0.001,-0.01,0.001
377,0.013,-0.009,0.01
378,0.018,-0.009,0.014
379,-0.001,-0.009,-0.004
380,-0.009,-0.009,-0.01
381,-0.001,-0.009,-0.0
382,0.005,-0.009,0.006
383,0.008,-0.01,0.01
384,-0.013,-0.01,-0.01
385,-0.015,-0.01,-0.013
386,-0.04,-0.011,-0.039
387,-0.028,-0.012,-0.029
388,-0.028,-0.012,-0.031
389,-0.018,-0.013,-0.023
390,-0.013,-0.013,-0.018
391,-0.028,-0.014,-0.032
392,-0.015,-0.014,-0.018
393,-0.0,-0.014,-0.002
394,-0.004,-0.014,-0.005
395,0.011,-0.014,0.01
396,-0.003,-0.013,-0.003
397,-0.012,-0.011,-0.011
398,-0.02,-0.009,-0.017
399,-0.02,-0.006,-0.017
400,0.003,-0.002,0.007
