lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.516,0.58,0.565
2,0.299,0.433,0.354
3,0.201,0.315,0.241
4,0.131,0.224,0.152
5,0.108,0.155,0.104
6,0.099,0.105,0.074
7,0.104,0.07,0.064
8,0.085,0.048,0.041
9,0.098,0.036,0.052
10,0.084,0.032,0.04
11,0.073,0.034,0.031
12,0.105,0.04,0.064
13,0.117,0.049,0.081
14,0.108,0.059,0.079
15,0.086,0.07,0.061
16,0.081,0.08,0.057
17,0.074,0.089,0.042
18,0.073,0.097,0.035
19,0.078,0.102,0.036
20,0.062,0.106,0.024
21,0.067,0.107,0.03
22,0.053,0.106,0.02
23,0.055,0.103,0.029
24,0.054,0.098,0.043
25,0.075,0.092,0.084
26,0.068,0.076,0.103
27,0.074,0.07,0.137
28,0.048,0.067,0.137
29,0.049,0.067,0.154
30,0.069,0.066,0.173
31,0.07,0.066,0.159
32,0.079,0.067,0.143
33,0.069,0.067,0.104
34,0.076,0.068,0.083
35,0.079,0.068,0.063
36,0.073,0.068,0.042
37,0.071,0.07,0.032
38,0.072,0.071,0.028
39,0.07,0.071,0.03
40,0.06,0.07,0.023
41,0.057,0.07,0.022
42,0.051,0.069,0.023
43,0.069,0.069,0.047
44,0.085,0.068,0.064
45,0.093,0.067,0.068
46,0.088,0.066,0.057
47,0.069,0.065,0.03
48,0.065,0.064,0.022
49,0.041,0.064,0.0
50,0.054,0.064,0.014
51,0.028,0.064,-0.008
52,0.048,0.065,0.015
53,0.069,0.065,0.044
54,0.094,0.067,0.085
55,0.079,0.069,0.099
56,0.066,0.07,0.115
57,0.071,0.071,0.147
58,0.077,0.073,0.169
59,0.079,0.075,0.179
60,0.065,0.076,0.159
61,0.063,0.077,0.134
62,0.069,0.077,0.112
63,0.077,0.077,0.09
64,0.083,0.075,0.072
65,0.072,0.073,0.045
66,0.08,0.071,0.038
67,0.08,0.069,0.032
68,0.087,0.069,0.038
69,0.091,0.068,0.044
70,0.061,0.066,0.021
71,0.071,0.064,0.034
72,0.071,0.063,0.041
73,0.057,0.062,0.033
74,0.055,0.06,0.032
75,0.039,0.059,0.018
76,0.037,0.058,0.01
77,0.036,0.058,0.0
78,0.048,0.056,0.007
79,0.056,0.055,0.015
80,0.053,0.052,0.014
81,0.033,0.05,-0.0
82,0.024,0.049,-0.002
83,0.043,0.048,0.028
84,0.069,0.048,0.075
85,0.074,0.047,0.107
86,0.073,0.048,0.133
87,0.091,0.051,0.172
88,0.084,0.053,0.179
89,0.064,0.053,0.163
90,0.055,0.055,0.141
91,0.031,0.056,0.094
92,0.033,0.058,0.064
93,0.043,0.06,0.044
94,0.027,0.06,0.007
95,0.019,0.06,-0.017
96,0.045,0.061,-0.005
97,0.05,0.061,-0.004
98,0.066,0.06,0.012
99,0.073,0.059,0.021
100,0.082,0.057,0.034
101,0.086,0.055,0.043
102,0.086,0.053,0.049
103,0.075,0.051,0.042
104,0.053,0.049,0.024
105,0.049,0.047,0.018
106,0.04,0.046,0.005
107,0.045,0.047,0.004
108,0.044,0.048,0.002
109,0.028,0.048,-0.011
110,0.028,0.047,-0.01
111,0.035,0.046,-0.0
112,0.065,0.045,0.036
113,0.046,0.043,0.035
114,0.027,0.042,0.042
115,0.032,0.041,0.072
116,0.01,0.039,0.076
117,0.041,0.04,0.12
118,0.051,0.041,0.137
119,0.044,0.042,0.127
120,0.036,0.045,0.103
121,0.053,0.05,0.093
122,0.062,0.053,0.071
123,0.068,0.056,0.051
124,0.09,0.058,0.052
125,0.063,0.061,0.016
126,0.064,0.064,0.01
127,0.052,0.066,-0.003
128,0.051,0.066,-0.003
129,0.055,0.067,0.003
130,0.046,0.067,0.002
131,0.061,0.067,0.02
132,0.095,0.066,0.054
133,0.097,0.065,0.058
134,0.078,0.064,0.041
135,0.066,0.063,0.026
136,0.062,0.061,0.017
137,0.056,0.06,0.01
138,0.053,0.057,0.008
139,0.057,0.055,0.013
140,0.056,0.055,0.013
141,0.036,0.054,-0.001
142,0.045,0.055,0.02
143,0.033,0.054,0.03
144,0.03,0.053,0.051
145,0.071,0.052,0.11
146,0.075,0.052,0.136
147,0.05,0.052,0.13
148,0.041,0.052,0.124
149,0.036,0.052,0.108
150,0.045,0.052,0.093
151,0.052,0.052,0.072
152,0.056,0.051,0.048
153,0.058,0.05,0.028
154,0.066,0.049,0.018
155,0.063,0.048,0.007
156,0.066,0.048,0.006
157,0.05,0.048,-0.006
158,0.061,0.046,0.006
159,0.056,0.045,0.004
160,0.054,0.044,0.01
161,0.031,0.044,-0.005
162,0.027,0.045,-0.005
163,0.005,0.045,-0.025
164,0.021,0.046,-0.012
165,0.054,0.047,0.014
166,0.051,0.047,0.006
167,0.066,0.047,0.016
168,0.042,0.046,-0.006
169,0.048,0.046,0.001
170,0.031,0.047,-0.012
171,0.02,0.047,-0.013
172,0.033,0.046,0.012
173,0.032,0.045,0.036
174,0.049,0.044,0.075
175,0.08,0.044,0.125
176,0.091,0.044,0.155
177,0.074,0.045,0.149
178,0.072,0.045,0.142
179,0.048,0.045,0.103
180,0.042,0.044,0.075
181,0.047,0.043,0.053
182,0.031,0.042,0.013
183,0.006,0.04,-0.029
184,0.008,0.038,-0.039
185,0.015,0.035,-0.035
186,0.01,0.032,-0.041
187,0.023,0.03,-0.027
188,0.026,0.028,-0.023
189,0.036,0.028,-0.009
190,0.047,0.028,0.004
191,0.054,0.028,0.015
192,0.048,0.028,0.011
193,0.015,0.029,-0.019
194,0.024,0.031,-0.011
195,0.036,0.032,-0.005
196,0.047,0.034,0.002
197,0.054,0.037,0.007
198,0.029,0.039,-0.014
199,0.014,0.042,-0.025
200,0.019,0.044,-0.018
201,0.028,0.044,0.001
202,0.043,0.043,0.035
203,0.042,0.042,0.059
204,0.046,0.041,0.086
205,0.062,0.04,0.123
206,0.057,0.039,0.134
207,0.055,0.037,0.135
208,0.054,0.034,0.123
209,0.046,0.033,0.091
210,0.038,0.033,0.058
211,0.038,0.033,0.032
212,0.045,0.034,0.018
213,0.022,0.036,-0.017
214,0.021,0.037,-0.025
215,0.003,0.037,-0.044
216,-0.008,0.036,-0.054
217,0.006,0.034,-0.04
218,0.018,0.033,-0.026
219,0.039,0.033,-0.0
220,0.042,0.033,0.008
221,0.04,0.032,0.009
222,0.043,0.031,0.01
223,0.056,0.03,0.018
224,0.072,0.03,0.028
225,0.043,0.032,-0.002
226,0.046,0.034,-0.003
227,0.032,0.037,-0.016
228,0.034,0.039,-0.015
229,0.029,0.04,-0.016
230,0.043,0.041,0.004
231,0.049,0.04,0.025
232,0.028,0.038,0.028
233,0.009,0.037,0.04
234,0.016,0.035,0.071
235,0.007,0.034,0.085
236,0.015,0.033,0.103
237,0.035,0.032,0.116
238,0.061,0.032,0.122
239,0.067,0.032,0.105
240,0.053,0.032,0.067
241,0.048,0.032,0.038
242,0.031,0.033,0.003
243,0.032,0.033,-0.007
244,0.033,0.034,-0.008
245,0.035,0.034,-0.007
246,0.016,0.035,-0.023
247,0.02,0.036,-0.017
248,-0.002,0.037,-0.032
249,0.014,0.039,-0.013
250,0.027,0.039,0.0
251,0.051,0.041,0.023
252,0.056,0.041,0.025
253,0.073,0.041,0.037
254,0.083,0.041,0.039
255,0.066,0.04,0.018
256,0.041,0.038,-0.003
257,0.021,0.037,-0.02
258,0.021,0.036,-0.016
259,0.02,0.036,-0.014
260,0.02,0.036,-0.002
261,0.013,0.036,0.01
262,0.012,0.035,0.037
263,0.041,0.034,0.089
264,0.054,0.032,0.125
265,0.055,0.03,0.139
266,0.051,0.027,0.14
267,0.035,0.024,0.116
268,0.032,0.021,0.092
269,0.013,0.019,0.051
270,0.008,0.016,0.021
271,-0.003,0.013,-0.011
272,-0.005,0.013,-0.028
273,0.0,0.012,-0.033
274,0.009,0.014,-0.028
275,0.019,0.015,-0.021
276,0.039,0.016,-0.006
277,0.027,0.018,-0.012
278,0.026,0.021,-0.007
279,0.022,0.024,-0.003
280,0.008,0.026,-0.011
281,-0.002,0.028,-0.018
282,0.01,0.03,-0.012
283,0.017,0.033,-0.011
284,0.042,0.035,0.006
285,0.063,0.037,0.02
286,0.056,0.039,0.013
287,0.034,0.04,-0.009
288,0.046,0.043,0.005
289,0.045,0.044,0.014
290,0.052,0.044,0.038
291,0.07,0.043,0.074
292,0.062,0.042,0.093
293,0.039,0.041,0.101
294,0.048,0.04,0.13
295,0.044,0.04,0.135
296,0.03,0.039,0.121
297,0.045,0.038,0.119
298,0.053,0.039,0.105
299,0.053,0.04,0.08
300,0.011,0.04,0.017
301,-0.003,0.04,-0.016
302,-0.01,0.039,-0.035
303,0.009,0.038,-0.025
304,0.039,0.038,-0.001
305,0.041,0.038,0.001
306,0.046,0.04,0.008
307,0.059,0.042,0.026
308,0.069,0.044,0.042
309,0.063,0.047,0.041
310,0.064,0.048,0.044
311,0.062,0.049,0.042
312,0.052,0.05,0.028
313,0.059,0.052,0.026
314,0.063,0.054,0.026
315,0.055,0.056,0.018
316,0.047,0.057,0.008
317,0.043,0.057,0.004
318,0.049,0.057,0.015
319,0.057,0.056,0.034
320,0.058,0.055,0.054
321,0.041,0.054,0.061
322,0.033,0.053,0.081
323,0.063,0.052,0.135
324,0.073,0.051,0.162
325,0.06,0.048,0.156
326,0.053,0.047,0.141
327,0.029,0.047,0.102
328,0.016,0.048,0.068
329,0.043,0.048,0.067
330,0.037,0.046,0.037
331,0.072,0.045,0.048
332,0.053,0.044,0.019
333,0.047,0.042,0.01
334,0.047,0.04,0.009
335,0.024,0.039,-0.013
336,0.047,0.038,0.008
337,0.042,0.038,0.009
338,0.043,0.039,0.02
339,0.046,0.039,0.025
340,0.049,0.038,0.033
341,0.03,0.037,0.015
342,0.044,0.036,0.022
343,0.053,0.036,0.024
344,0.016,0.036,-0.013
345,0.023,0.036,-0.01
346,0.013,0.036,-0.02
347,0.013,0.037,-0.018
348,0.024,0.04,-0.001
349,0.028,0.041,0.017
350,0.047,0.042,0.056
351,0.046,0.043,0.08
352,0.068,0.045,0.125
353,0.078,0.047,0.154
354,0.064,0.049,0.154
355,0.06,0.049,0.149
356,0.064,0.051,0.139
357,0.057,0.051,0.11
358,0.036,0.051,0.065
359,0.026,0.051,0.034
360,0.025,0.052,0.012
361,0.034,0.054,0.007
362,0.061,0.055,0.023
363,0.079,0.057,0.038
364,0.088,0.057,0.047
365,0.069,0.056,0.031
366,0.065,0.056,0.03
367,0.046,0.056,0.017
368,0.049,0.057,0.027
369,0.043,0.056,0.025
370,0.045,0.056,0.03
371,0.046,0.057,0.026
372,0.039,0.058,0.013
373,0.053,0.059,0.021
374,0.05,0.06,0.018
375,0.052,0.061,0.02
376,0.059,0.061,0.025
377,0.095,0.061,0.059
378,0.095,0.061,0.07
379,0.067,0.061,0.065
380,0.057,0.06,0.08
381,0.056,0.059,0.105
382,0.048,0.057,0.123
383,0.056,0.055,0.145
384,0.032,0.053,0.127
385,0.044,0.05,0.128
386,0.057,0.047,0.122
387,0.057,0.044,0.095
388,0.06,0.041,0.073
389,0.034,0.038,0.028
390,0.023,0.034,-0.0
391,0.017,0.032,-0.016
392,0.015,0.029,-0.021
393,0.029,0.027,-0.008
394,0.018,0.027,-0.017
395,0.033,0.027,-0.003
396,0.043,0.029,0.01
397,0.054,0.032,0.028
398,0.033,0.038,0.015
399,0.041,0.046,0.022
400,0.051,0.057,0.029
