lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.651,0.637,0.822
2,0.335,0.466,0.6
3,0.187,0.324,0.412
4,0.135,0.209,0.254
5,0.102,0.116,0.112
6,0.053,0.044,-0.015
7,0.021,-0.011,-0.109
8,-0.008,-0.051,-0.176
9,-0.03,-0.078,-0.224
10,-0.045,-0.095,-0.254
11,-0.05,-0.102,-0.269
12,-0.057,-0.103,-0.278
13,-0.064,-0.097,-0.284
14,-0.065,-0.087,-0.287
15,-0.061,-0.075,-0.286
16,-0.055,-0.06,-0.283
17,-0.057,-0.044,-0.281
18,-0.065,-0.028,-0.279
19,-0.06,-0.012,-0.267
20,-0.052,0.003,-0.246
21,-0.037,0.017,-0.207
22,-0.017,0.029,-0.15
23,-0.003,0.038,-0.076
24,0.03,0.046,0.028
25,0.073,0.052,0.164
26,0.112,0.048,0.315
27,0.098,0.045,0.445
28,0.031,0.046,0.529
29,-0.01,0.047,0.571
30,0.024,0.046,0.586
31,0.077,0.044,0.548
32,0.101,0.042,0.441
33,0.089,0.038,0.296
34,0.048,0.031,0.146
35,0.01,0.019,0.016
36,-0.017,0.003,-0.086
37,-0.026,-0.014,-0.157
38,-0.035,-0.027,-0.206
39,-0.042,-0.038,-0.239
40,-0.052,-0.047,-0.261
41,-0.057,-0.054,-0.273
42,-0.058,-0.059,-0.279
43,-0.057,-0.06,-0.281
44,-0.066,-0.058,-0.287
45,-0.073,-0.053,-0.29
46,-0.071,-0.046,-0.288
47,-0.064,-0.036,-0.281
48,-0.055,-0.024,-0.27
49,-0.048,-0.01,-0.253
50,-0.041,0.003,-0.226
51,-0.027,0.015,-0.181
52,-0.008,0.025,-0.115
53,0.0,0.034,-0.03
54,0.013,0.044,0.081
55,0.039,0.055,0.217
56,0.095,0.065,0.37
57,0.162,0.07,0.518
58,0.233,0.073,0.636
59,0.254,0.073,0.676
60,0.178,0.07,0.607
61,0.076,0.066,0.473
62,0.011,0.057,0.321
63,0.008,0.047,0.188
64,0.015,0.036,0.07
65,-0.006,0.025,-0.04
66,-0.032,0.013,-0.127
67,-0.053,-0.002,-0.19
68,-0.06,-0.017,-0.229
69,-0.061,-0.032,-0.253
70,-0.063,-0.044,-0.268
71,-0.067,-0.054,-0.278
72,-0.07,-0.062,-0.284
73,-0.065,-0.066,-0.286
74,-0.06,-0.067,-0.286
75,-0.055,-0.065,-0.283
76,-0.058,-0.06,-0.282
77,-0.057,-0.052,-0.275
78,-0.052,-0.041,-0.262
79,-0.047,-0.028,-0.241
80,-0.036,-0.013,-0.204
81,-0.026,0.004,-0.152
82,-0.009,0.02,-0.078
83,0.017,0.033,0.024
84,0.058,0.041,0.155
85,0.092,0.045,0.301
86,0.107,0.047,0.439
87,0.052,0.049,0.524
88,0.054,0.05,0.581
89,0.083,0.05,0.591
90,0.115,0.047,0.544
91,0.118,0.043,0.434
92,0.079,0.037,0.281
93,0.028,0.029,0.131
94,-0.003,0.018,0.01
95,-0.026,0.004,-0.085
96,-0.041,-0.009,-0.156
97,-0.055,-0.02,-0.208
98,-0.064,-0.032,-0.242
99,-0.067,-0.042,-0.263
100,-0.071,-0.053,-0.275
101,-0.07,-0.061,-0.281
102,-0.068,-0.067,-0.283
103,-0.07,-0.07,-0.286
104,-0.069,-0.069,-0.287
105,-0.062,-0.066,-0.283
106,-0.051,-0.059,-0.276
107,-0.053,-0.051,-0.269
108,-0.058,-0.04,-0.256
109,-0.06,-0.027,-0.232
110,-0.05,-0.015,-0.189
111,-0.029,-0.004,-0.122
112,-0.009,0.006,-0.033
113,-0.004,0.018,0.071
114,0.009,0.029,0.195
115,0.043,0.038,0.334
116,0.101,0.044,0.469
117,0.136,0.047,0.561
118,0.126,0.048,0.584
119,0.083,0.047,0.539
120,0.048,0.044,0.442
121,0.044,0.039,0.325
122,0.06,0.032,0.208
123,0.055,0.026,0.091
124,0.027,0.019,-0.018
125,-0.013,0.01,-0.108
126,-0.042,-0.002,-0.175
127,-0.054,-0.016,-0.22
128,-0.055,-0.029,-0.246
129,-0.055,-0.04,-0.262
130,-0.06,-0.048,-0.274
131,-0.066,-0.055,-0.28
132,-0.065,-0.059,-0.283
133,-0.064,-0.061,-0.284
134,-0.06,-0.061,-0.283
135,-0.059,-0.057,-0.28
136,-0.057,-0.05,-0.273
137,-0.053,-0.042,-0.26
138,-0.052,-0.033,-0.239
139,-0.047,-0.021,-0.206
140,-0.039,-0.008,-0.158
141,-0.024,0.005,-0.089
142,0.009,0.015,0.01
143,0.04,0.023,0.131
144,0.043,0.03,0.257
145,0.046,0.037,0.384
146,0.037,0.043,0.485
147,0.059,0.048,0.551
148,0.117,0.05,0.573
149,0.153,0.05,0.53
150,0.139,0.048,0.423
151,0.088,0.044,0.283
152,0.029,0.037,0.141
153,-0.006,0.027,0.022
154,-0.016,0.017,-0.068
155,-0.022,0.007,-0.138
156,-0.034,-0.002,-0.19
157,-0.046,-0.01,-0.227
158,-0.048,-0.018,-0.25
159,-0.046,-0.027,-0.263
160,-0.041,-0.034,-0.269
161,-0.042,-0.039,-0.273
162,-0.043,-0.043,-0.275
163,-0.046,-0.045,-0.277
164,-0.042,-0.045,-0.274
165,-0.041,-0.043,-0.269
166,-0.045,-0.039,-0.262
167,-0.051,-0.033,-0.25
168,-0.051,-0.026,-0.226
169,-0.042,-0.02,-0.186
170,-0.027,-0.012,-0.127
171,-0.021,-0.003,-0.051
172,-0.006,0.006,0.047
173,0.019,0.015,0.165
174,0.052,0.021,0.293
175,0.092,0.023,0.419
176,0.105,0.024,0.507
177,0.069,0.023,0.534
178,0.017,0.02,0.497
179,-0.018,0.016,0.413
180,-0.002,0.011,0.315
181,0.017,0.006,0.205
182,0.015,0.001,0.092
183,0.001,-0.004,-0.013
184,-0.024,-0.012,-0.101
185,-0.04,-0.021,-0.165
186,-0.043,-0.031,-0.208
187,-0.052,-0.041,-0.24
188,-0.053,-0.049,-0.258
189,-0.058,-0.055,-0.271
190,-0.063,-0.06,-0.279
191,-0.067,-0.064,-0.283
192,-0.069,-0.066,-0.285
193,-0.07,-0.066,-0.284
194,-0.071,-0.063,-0.281
195,-0.065,-0.058,-0.273
196,-0.067,-0.052,-0.263
197,-0.064,-0.043,-0.244
198,-0.059,-0.033,-0.214
199,-0.047,-0.023,-0.167
200,-0.025,-0.014,-0.099
201,0.005,-0.007,-0.006
202,0.019,-0.002,0.101
203,0.018,0.002,0.218
204,-0.008,0.007,0.325
205,-0.017,0.013,0.424
206,0.025,0.016,0.513
207,0.074,0.018,0.554
208,0.099,0.019,0.526
209,0.078,0.018,0.425
210,0.038,0.015,0.288
211,-0.003,0.01,0.151
212,-0.016,0.001,0.039
213,-0.013,-0.008,-0.051
214,-0.017,-0.017,-0.124
215,-0.029,-0.025,-0.181
216,-0.045,-0.033,-0.222
217,-0.057,-0.041,-0.25
218,-0.065,-0.048,-0.268
219,-0.069,-0.054,-0.278
220,-0.067,-0.057,-0.28
221,-0.068,-0.059,-0.282
222,-0.064,-0.059,-0.28
223,-0.058,-0.056,-0.275
224,-0.054,-0.051,-0.27
225,-0.055,-0.044,-0.262
226,-0.056,-0.036,-0.249
227,-0.059,-0.028,-0.229
228,-0.047,-0.02,-0.19
229,-0.036,-0.011,-0.137
230,-0.028,-0.001,-0.067
231,-0.018,0.011,0.021
232,0.015,0.021,0.137
233,0.068,0.028,0.276
234,0.104,0.032,0.409
235,0.116,0.035,0.51
236,0.088,0.036,0.549
237,0.052,0.035,0.528
238,0.026,0.032,0.46
239,0.033,0.027,0.362
240,0.048,0.022,0.246
241,0.037,0.016,0.123
242,0.013,0.009,0.009
243,-0.02,-0.001,-0.088
244,-0.039,-0.012,-0.157
245,-0.043,-0.024,-0.202
246,-0.054,-0.034,-0.235
247,-0.059,-0.043,-0.254
248,-0.063,-0.05,-0.267
249,-0.066,-0.056,-0.273
250,-0.062,-0.06,-0.274
251,-0.067,-0.062,-0.276
252,-0.076,-0.061,-0.277
253,-0.077,-0.058,-0.274
254,-0.068,-0.053,-0.266
255,-0.059,-0.046,-0.254
256,-0.054,-0.037,-0.235
257,-0.051,-0.027,-0.208
258,-0.036,-0.015,-0.163
259,-0.011,-0.005,-0.097
260,0.023,0.003,-0.009
261,0.035,0.009,0.091
262,0.037,0.015,0.206
263,0.009,0.021,0.318
264,0.012,0.026,0.429
265,0.051,0.029,0.517
266,0.099,0.03,0.562
267,0.111,0.03,0.541
268,0.082,0.028,0.446
269,0.036,0.023,0.31
270,-0.007,0.015,0.171
271,-0.016,0.006,0.054
272,-0.017,-0.002,-0.042
273,-0.025,-0.009,-0.121
274,-0.043,-0.017,-0.182
275,-0.05,-0.025,-0.219
276,-0.052,-0.035,-0.243
277,-0.051,-0.045,-0.256
278,-0.053,-0.052,-0.264
279,-0.058,-0.056,-0.269
280,-0.057,-0.058,-0.269
281,-0.055,-0.057,-0.267
282,-0.052,-0.054,-0.264
283,-0.054,-0.048,-0.262
284,-0.053,-0.04,-0.255
285,-0.053,-0.031,-0.243
286,-0.047,-0.022,-0.22
287,-0.035,-0.012,-0.185
288,-0.023,-0.003,-0.133
289,-0.015,0.008,-0.065
290,0.0,0.02,0.025
291,0.029,0.03,0.142
292,0.073,0.036,0.283
293,0.113,0.04,0.423
294,0.092,0.043,0.516
295,0.032,0.044,0.542
296,0.022,0.043,0.53
297,0.059,0.04,0.487
298,0.09,0.036,0.397
299,0.101,0.032,0.276
300,0.074,0.028,0.141
301,0.029,0.02,0.018
302,-0.021,0.009,-0.085
303,-0.036,-0.004,-0.152
304,-0.041,-0.016,-0.196
305,-0.049,-0.027,-0.227
306,-0.054,-0.035,-0.245
307,-0.058,-0.041,-0.256
308,-0.057,-0.046,-0.261
309,-0.052,-0.048,-0.261
310,-0.05,-0.047,-0.261
311,-0.052,-0.043,-0.26
312,-0.051,-0.037,-0.257
313,-0.049,-0.029,-0.252
314,-0.042,-0.018,-0.242
315,-0.031,-0.006,-0.223
316,-0.029,0.007,-0.198
317,-0.011,0.021,-0.154
318,0.015,0.032,-0.089
319,0.045,0.042,-0.002
320,0.078,0.051,0.109
321,0.066,0.062,0.217
322,0.041,0.072,0.33
323,0.081,0.078,0.456
324,0.155,0.082,0.566
325,0.219,0.082,0.619
326,0.192,0.079,0.578
327,0.118,0.074,0.466
328,0.073,0.065,0.334
329,0.03,0.054,0.193
330,0.02,0.043,0.071
331,0.013,0.032,-0.029
332,-0.007,0.022,-0.111
333,-0.028,0.012,-0.171
334,-0.037,-0.001,-0.209
335,-0.042,-0.015,-0.233
336,-0.047,-0.028,-0.246
337,-0.049,-0.038,-0.253
338,-0.054,-0.046,-0.259
339,-0.053,-0.051,-0.259
340,-0.047,-0.052,-0.257
341,-0.046,-0.05,-0.254
342,-0.05,-0.045,-0.253
343,-0.058,-0.037,-0.25
344,-0.052,-0.026,-0.238
345,-0.04,-0.015,-0.215
346,-0.015,-0.004,-0.175
347,-0.005,0.01,-0.126
348,0.005,0.026,-0.056
349,0.028,0.041,0.037
350,0.072,0.053,0.161
351,0.118,0.06,0.303
352,0.123,0.064,0.431
353,0.078,0.068,0.508
354,0.043,0.07,0.538
355,0.046,0.07,0.529
356,0.089,0.068,0.488
357,0.146,0.065,0.409
358,0.153,0.063,0.288
359,0.101,0.059,0.147
360,0.045,0.051,0.021
361,0.015,0.038,-0.07
362,-0.008,0.023,-0.138
363,-0.023,0.008,-0.185
364,-0.037,-0.005,-0.217
365,-0.042,-0.016,-0.234
366,-0.046,-0.027,-0.244
367,-0.046,-0.036,-0.248
368,-0.041,-0.042,-0.248
369,-0.042,-0.045,-0.25
370,-0.051,-0.045,-0.252
371,-0.053,-0.042,-0.251
372,-0.049,-0.038,-0.245
373,-0.041,-0.032,-0.235
374,-0.038,-0.023,-0.22
375,-0.036,-0.012,-0.197
376,-0.025,0.0,-0.156
377,-0.012,0.013,-0.098
378,0.005,0.025,-0.017
379,0.007,0.037,0.081
380,-0.006,0.047,0.19
381,0.004,0.056,0.312
382,0.052,0.063,0.441
383,0.144,0.068,0.558
384,0.203,0.071,0.603
385,0.177,0.071,0.551
386,0.103,0.068,0.432
387,0.045,0.062,0.295
388,0.019,0.054,0.166
389,0.022,0.044,0.057
390,0.015,0.031,-0.037
391,-0.016,0.016,-0.118
392,-0.032,0.001,-0.171
393,-0.039,-0.015,-0.205
394,-0.041,-0.03,-0.226
395,-0.039,-0.044,-0.235
396,-0.039,-0.055,-0.241
397,-0.055,-0.062,-0.251
398,-0.056,-0.064,-0.253
399,-0.05,-0.057,-0.252
400,-0.045,-0.042,-0.249
