lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.462,0.567,0.467
2,0.271,0.407,0.278
3,0.174,0.281,0.182
4,0.128,0.182,0.134
5,0.1,0.108,0.105
6,0.085,0.055,0.088
7,0.054,0.018,0.055
8,0.034,-0.004,0.035
9,-0.006,-0.016,-0.004
10,0.013,-0.019,0.016
11,0.042,-0.015,0.045
12,0.062,-0.007,0.065
13,0.038,0.004,0.042
14,0.026,0.017,0.029
15,-0.001,0.03,0.002
16,0.033,0.042,0.035
17,0.036,0.053,0.038
18,0.066,0.062,0.067
19,0.062,0.069,0.062
20,0.061,0.073,0.06
21,0.066,0.075,0.065
22,0.063,0.073,0.061
23,0.032,0.069,0.031
24,0.026,0.063,0.027
25,0.029,0.055,0.033
26,0.037,0.036,0.043
27,0.013,0.026,0.02
28,0.01,0.019,0.018
29,-0.01,0.014,-0.002
30,-0.014,0.009,-0.005
31,-0.014,0.004,-0.006
32,0.008,-0.001,0.015
33,0.001,-0.005,0.007
34,-0.001,-0.009,0.002
35,-0.02,-0.011,-0.02
36,-0.008,-0.012,-0.011
37,-0.018,-0.014,-0.022
38,-0.002,-0.017,-0.006
39,-0.012,-0.019,-0.013
40,-0.023,-0.02,-0.024
41,-0.051,-0.018,-0.051
42,-0.029,-0.016,-0.027
43,-0.02,-0.013,-0.018
44,-0.003,-0.011,-0.001
45,-0.002,-0.009,-0.0
46,-0.002,-0.008,-0.001
47,0.006,-0.006,0.006
48,0.028,-0.005,0.028
49,0.009,-0.003,0.01
50,0.017,-0.001,0.016
51,-0.002,0.003,-0.005
52,-0.019,0.005,-0.021
53,0.002,0.008,-0.0
54,0.006,0.012,0.007
55,-0.015,0.017,-0.011
56,0.022,0.022,0.027
57,0.019,0.027,0.025
58,0.032,0.031,0.038
59,0.032,0.034,0.037
60,0.033,0.035,0.037
61,0.041,0.036,0.045
62,0.038,0.037,0.042
63,0.037,0.037,0.04
64,0.033,0.036,0.035
65,0.023,0.035,0.021
66,0.048,0.033,0.044
67,0.05,0.034,0.046
68,0.063,0.034,0.059
69,0.064,0.034,0.061
70,0.057,0.033,0.053
71,0.027,0.031,0.024
72,0.042,0.029,0.039
73,0.027,0.027,0.025
74,0.01,0.025,0.008
75,-0.003,0.023,-0.004
76,0.01,0.021,0.009
77,-0.025,0.02,-0.025
78,-0.018,0.02,-0.018
79,-0.006,0.019,-0.008
80,0.006,0.017,0.003
81,0.03,0.017,0.028
82,0.024,0.016,0.023
83,0.031,0.015,0.033
84,0.058,0.013,0.062
85,0.017,0.011,0.022
86,0.017,0.011,0.023
87,0.023,0.01,0.029
88,0.026,0.01,0.031
89,0.014,0.009,0.019
90,-0.001,0.009,0.003
91,-0.0,0.009,0.001
92,0.005,0.008,0.005
93,0.005,0.007,0.004
94,0.029,0.004,0.025
95,0.015,0.001,0.008
96,-0.012,-0.003,-0.019
97,-0.035,-0.006,-0.041
98,-0.039,-0.009,-0.043
99,-0.037,-0.013,-0.041
100,-0.021,-0.016,-0.025
101,-0.018,-0.019,-0.021
102,-0.015,-0.023,-0.019
103,-0.004,-0.025,-0.008
104,-0.011,-0.026,-0.014
105,-0.023,-0.026,-0.026
106,-0.002,-0.025,-0.006
107,-0.019,-0.024,-0.025
108,-0.018,-0.023,-0.025
109,-0.033,-0.022,-0.041
110,-0.053,-0.022,-0.06
111,-0.036,-0.021,-0.042
112,-0.025,-0.019,-0.029
113,-0.024,-0.019,-0.023
114,-0.01,-0.02,-0.006
115,-0.025,-0.021,-0.02
116,-0.017,-0.021,-0.012
117,-0.002,-0.02,0.003
118,-0.018,-0.019,-0.013
119,-0.01,-0.018,-0.007
120,-0.014,-0.017,-0.012
121,-0.031,-0.018,-0.03
122,-0.025,-0.019,-0.024
123,-0.004,-0.017,-0.005
124,-0.001,-0.017,-0.003
125,-0.01,-0.015,-0.014
126,0.017,-0.015,0.012
127,-0.019,-0.014,-0.024
128,-0.043,-0.012,-0.048
129,-0.045,-0.013,-0.048
130,-0.043,-0.014,-0.047
131,-0.029,-0.013,-0.033
132,-0.007,-0.015,-0.011
133,-0.013,-0.016,-0.017
134,-0.011,-0.018,-0.015
135,0.003,-0.018,-0.0
136,0.005,-0.017,0.0
137,0.022,-0.016,0.016
138,0.012,-0.015,0.005
139,-0.026,-0.014,-0.032
140,-0.03,-0.013,-0.036
141,-0.036,-0.012,-0.04
142,-0.035,-0.011,-0.037
143,-0.036,-0.012,-0.035
144,-0.003,-0.012,-0.001
145,0.006,-0.012,0.008
146,-0.023,-0.013,-0.021
147,-0.032,-0.012,-0.029
148,0.003,-0.011,0.006
149,-0.013,-0.011,-0.011
150,-0.009,-0.012,-0.008
151,-0.019,-0.012,-0.018
152,-0.0,-0.014,0.002
153,0.024,-0.014,0.024
154,0.001,-0.013,-0.001
155,-0.018,-0.012,-0.022
156,0.01,-0.01,0.005
157,-0.013,-0.008,-0.019
158,-0.028,-0.007,-0.034
159,-0.032,-0.005,-0.037
160,-0.027,-0.003,-0.031
161,-0.024,-0.002,-0.028
162,-0.014,-0.002,-0.019
163,-0.014,-0.005,-0.017
164,0.003,-0.008,-0.0
165,0.009,-0.01,0.006
166,0.013,-0.012,0.008
167,0.007,-0.013,0.002
168,-0.014,-0.014,-0.02
169,-0.009,-0.014,-0.015
170,-0.009,-0.015,-0.014
171,-0.012,-0.017,-0.015
172,-0.007,-0.019,-0.007
173,-0.016,-0.019,-0.014
174,-0.018,-0.022,-0.016
175,-0.032,-0.023,-0.029
176,-0.043,-0.025,-0.04
177,-0.043,-0.026,-0.039
178,-0.029,-0.027,-0.027
179,-0.043,-0.029,-0.041
180,-0.05,-0.031,-0.049
181,-0.046,-0.032,-0.044
182,-0.036,-0.034,-0.035
183,-0.042,-0.037,-0.045
184,-0.024,-0.038,-0.029
185,-0.018,-0.039,-0.024
186,0.011,-0.038,0.006
187,-0.019,-0.038,-0.025
188,-0.044,-0.037,-0.049
189,-0.045,-0.034,-0.05
190,-0.044,-0.033,-0.048
191,-0.057,-0.032,-0.061
192,-0.041,-0.03,-0.045
193,-0.028,-0.028,-0.033
194,-0.021,-0.027,-0.026
195,-0.015,-0.026,-0.021
196,-0.032,-0.025,-0.037
197,-0.035,-0.025,-0.04
198,-0.012,-0.025,-0.017
199,-0.033,-0.024,-0.038
200,-0.024,-0.024,-0.028
201,-0.034,-0.023,-0.036
202,-0.018,-0.023,-0.018
203,-0.014,-0.021,-0.013
204,-0.01,-0.02,-0.009
205,-0.011,-0.018,-0.009
206,0.002,-0.016,0.004
207,0.003,-0.013,0.004
208,-0.023,-0.011,-0.023
209,-0.023,-0.009,-0.023
210,-0.011,-0.007,-0.01
211,-0.016,-0.004,-0.015
212,-0.023,-0.004,-0.023
213,-0.021,-0.004,-0.023
214,0.002,-0.004,-0.002
215,-0.013,-0.002,-0.017
216,-0.006,-0.002,-0.011
217,0.001,-0.002,-0.004
218,0.033,-0.001,0.029
219,0.0,-0.001,-0.002
220,0.024,-0.001,0.021
221,-0.004,-0.002,-0.007
222,-0.004,-0.002,-0.008
223,-0.003,-0.003,-0.008
224,0.004,-0.004,-0.001
225,0.001,-0.004,-0.004
226,-0.008,-0.005,-0.012
227,-0.021,-0.004,-0.026
228,-0.005,-0.004,-0.01
229,-0.009,-0.004,-0.014
230,-0.007,-0.004,-0.011
231,-0.029,-0.006,-0.03
232,-0.002,-0.008,-0.001
233,-0.023,-0.01,-0.021
234,-0.016,-0.011,-0.013
235,-0.021,-0.013,-0.016
236,-0.001,-0.015,0.004
237,-0.005,-0.018,0.001
238,-0.014,-0.019,-0.008
239,-0.019,-0.02,-0.015
240,0.014,-0.02,0.018
241,-0.013,-0.019,-0.011
242,-0.027,-0.019,-0.027
243,-0.022,-0.019,-0.024
244,-0.028,-0.021,-0.031
245,-0.018,-0.022,-0.022
246,-0.018,-0.024,-0.022
247,-0.032,-0.026,-0.036
248,-0.033,-0.026,-0.036
249,-0.036,-0.026,-0.039
250,-0.04,-0.027,-0.044
251,-0.045,-0.027,-0.05
252,-0.035,-0.027,-0.041
253,-0.023,-0.026,-0.028
254,-0.0,-0.024,-0.004
255,-0.014,-0.023,-0.018
256,-0.029,-0.022,-0.033
257,-0.013,-0.02,-0.018
258,-0.014,-0.019,-0.019
259,-0.012,-0.019,-0.016
260,-0.012,-0.018,-0.014
261,-0.021,-0.016,-0.021
262,-0.033,-0.015,-0.031
263,-0.044,-0.015,-0.043
264,-0.031,-0.015,-0.028
265,-0.011,-0.016,-0.007
266,0.009,-0.018,0.014
267,0.016,-0.02,0.022
268,-0.001,-0.02,0.005
269,-0.017,-0.022,-0.012
270,0.006,-0.023,0.011
271,-0.023,-0.024,-0.019
272,-0.047,-0.024,-0.046
273,-0.024,-0.024,-0.026
274,-0.035,-0.023,-0.037
275,-0.045,-0.023,-0.048
276,-0.036,-0.022,-0.038
277,-0.039,-0.019,-0.042
278,-0.046,-0.017,-0.048
279,-0.014,-0.016,-0.016
280,-0.011,-0.017,-0.014
281,-0.013,-0.017,-0.015
282,-0.004,-0.016,-0.006
283,-0.016,-0.015,-0.019
284,-0.017,-0.013,-0.019
285,-0.023,-0.011,-0.024
286,0.029,-0.009,0.027
287,0.014,-0.007,0.011
288,0.027,-0.003,0.026
289,0.006,0.001,0.006
290,0.013,0.005,0.015
291,0.0,0.008,0.005
292,-0.004,0.008,0.002
293,0.008,0.008,0.013
294,-0.01,0.008,-0.004
295,-0.028,0.009,-0.023
296,-0.017,0.009,-0.011
297,0.003,0.008,0.009
298,0.003,0.008,0.01
299,0.015,0.007,0.02
300,0.014,0.007,0.017
301,0.018,0.007,0.02
302,0.039,0.007,0.038
303,0.044,0.007,0.042
304,0.027,0.008,0.027
305,0.017,0.01,0.018
306,0.004,0.011,0.006
307,-0.021,0.011,-0.018
308,-0.02,0.011,-0.017
309,0.003,0.013,0.006
310,0.01,0.015,0.011
311,-0.012,0.017,-0.012
312,-0.004,0.016,-0.005
313,0.03,0.016,0.027
314,0.035,0.014,0.033
315,0.047,0.014,0.044
316,0.031,0.013,0.028
317,-0.0,0.013,-0.003
318,0.001,0.011,-0.001
319,0.011,0.009,0.01
320,0.029,0.007,0.031
321,0.017,0.007,0.021
322,0.008,0.008,0.012
323,-0.0,0.009,0.005
324,0.012,0.009,0.019
325,0.016,0.01,0.024
326,0.003,0.01,0.01
327,0.009,0.011,0.016
328,-0.006,0.01,0.001
329,-0.012,0.009,-0.005
330,0.015,0.008,0.019
331,0.01,0.008,0.012
332,-0.007,0.008,-0.006
333,-0.002,0.01,-0.001
334,0.02,0.013,0.023
335,0.035,0.015,0.038
336,0.028,0.016,0.031
337,0.019,0.018,0.022
338,0.0,0.02,0.001
339,0.011,0.021,0.011
340,0.032,0.022,0.031
341,0.04,0.023,0.039
342,0.047,0.024,0.046
343,0.039,0.027,0.038
344,0.011,0.03,0.009
345,0.004,0.031,0.001
346,0.025,0.032,0.022
347,0.041,0.031,0.038
348,0.04,0.032,0.038
349,0.033,0.031,0.034
350,0.038,0.029,0.042
351,0.031,0.028,0.037
352,0.041,0.027,0.047
353,0.016,0.028,0.024
354,0.023,0.029,0.032
355,0.016,0.031,0.025
356,0.028,0.033,0.036
357,0.002,0.035,0.009
358,0.047,0.037,0.053
359,0.068,0.04,0.072
360,0.069,0.042,0.072
361,0.041,0.042,0.042
362,0.042,0.043,0.042
363,0.039,0.043,0.041
364,0.009,0.044,0.012
365,0.005,0.047,0.009
366,0.033,0.049,0.036
367,0.046,0.049,0.047
368,0.065,0.049,0.066
369,0.078,0.048,0.079
370,0.075,0.046,0.076
371,0.077,0.046,0.077
372,0.068,0.045,0.069
373,0.077,0.044,0.077
374,0.051,0.042,0.051
375,0.016,0.04,0.017
376,0.007,0.037,0.007
377,0.004,0.034,0.005
378,0.021,0.031,0.023
379,0.019,0.029,0.024
380,0.018,0.026,0.025
381,0.028,0.024,0.035
382,0.036,0.022,0.043
383,0.029,0.021,0.036
384,0.041,0.02,0.049
385,0.034,0.019,0.041
386,0.02,0.019,0.026
387,0.012,0.019,0.018
388,-0.004,0.019,0.0
389,-0.015,0.019,-0.011
390,0.027,0.02,0.029
391,0.038,0.021,0.04
392,0.037,0.021,0.039
393,0.037,0.021,0.04
394,0.023,0.02,0.027
395,0.001,0.018,0.004
396,-0.001,0.015,0.002
397,0.012,0.01,0.013
398,0.005,0.004,0.006
399,0.007,-0.006,0.006
400,-0.024,-0.018,-0.026
