gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2579,3806,1.57028090953827,32.6723365783691,-117.228912353516,3670176,2582,3061,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-01 10:34:00.075202,-71.43864666063757,65.77966212114907,53.864160154075996,1.3691074489799145e-07,20.0,65.73,3.0,65.51,1.1986,1.5479,1.9418,0.631,0.9842,0.9908,0
102551,npp,393,2493,0.735003888607025,32.668529510498,-117.231864929199,3670176,393,2018,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-14 09:50:12.534614,-76.73328558542897,25.489197187015076,22.40178797559081,0.0004506341070483839,13.0,25.47,1.1367971201176101,24.78,0.7864,1.0927,1.4029,0.8939,0.6621,0.657,0
102671,npp,2739,1917,0.894225001335144,32.6686897277832,-117.234619140625,3670176,2739,1489,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-15 09:31:23.960100,98.48881379167418,6.781833657647353,6.0027044330771995,7.801557148828042e-08,10.0,-6.79,1.0,-7.6,0.7628,0.9401,1.324,1.0389,0.9308,0.929,0
102792,npp,2003,1338,1.12973749637604,32.6700744628906,-117.236747741699,3670176,2004,1011,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-16 09:12:31.829151,97.33727997880325,36.31753127634451,31.63316756961597,3.860052645794701e-13,7.0,-36.32,1.2937979144666532,-36.84,0.9034,1.0699,1.4137,0.9129,1.023,1.0313,0
102920,npp,85,3807,1.63388812541962,32.6727981567383,-117.229598999023,3670176,87,3062,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-17 10:33:53.627410,-71.20283832200887,65.78873559870084,53.87477052493092,1.0897017315071871e-08,20.0,65.75,3.0,65.51,1.1986,1.5479,1.9418,0.631,1.0054,1.031,0
103032,npp,452,175,1.63537049293518,32.669864654541,-117.230377197266,3670176,454,85,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-18 08:34:38.677541,92.34719854933738,67.46743968786076,54.8791471843044,7.237095724583607e-22,1.0,-67.44,3.1865100272627664,-67.68,1.4987,2.0511,2.3894,0.4762,0.8463,0.7788,0
103040,npp,2511,3254,0.817587554454803,32.6691017150879,-117.234985351562,3670176,2509,2596,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-18 10:15:10.397594,-73.50359254094313,53.71104748786136,45.54800526512497,1.066537609859008e-13,17.0,53.68,1.9513309067639726,53.32,1.0502,1.3417,1.6407,0.728,0.7081,0.5952,0
103160,npp,1836,2683,0.93632298707962,32.6686592102051,-117.234527587891,3670176,1835,2159,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-19 09:56:25.387216,-75.91588122218229,34.298121042464544,29.93562293155184,2.3003533087868405e-18,14.0,34.26,1.2937979144666532,33.71,0.7598,0.9967,1.3346,0.9799,0.9301,0.9175,0
103279,npp,1134,2110,1.22846174240112,32.6695213317871,-117.237312316895,3670176,1134,1674,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-20 09:37:36.816342,-68.86673503601256,4.52994926622286,4.010708827821686,2.1711917506904207e-22,11.0,4.41,1.0,3.72,0.7675,0.9767,1.3432,1.0,1.2285,1.2285,0
103397,npp,406,1532,0.767743587493896,32.6694679260254,-117.232078552246,3670176,406,1149,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-21 09:18:46.468740,98.16896289802494,27.597518406298885,24.22048444146987,5.885754408356098e-26,8.0,-27.62,1.184412938166907,-28.205,0.7714,0.9746,1.1593,1.0022,0.8021,0.7694,0
103515,npp,2708,945,0.539746195077896,32.6702537536621,-117.232864379883,3670176,2709,700,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-22 08:59:52.563579,95.75702595599735,50.11010340293405,42.80279977271723,1.1883188105889992e-24,5.0,-50.11,1.7549928774784245,-50.47,0.9854,1.1917,1.3642,0.8197,0.6053,0.4424,0
103524,npp,1521,3988,0.5215987861156459,32.6692848205566,-117.235801696777,3670176,1525,3162,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-22 10:40:04.711948,-70.38525420835781,68.8080509448453,55.666147905617464,1.9180871227833604e-21,21.0,68.77,3.5496478698597698,68.53,1.109,1.5553,1.9496,0.628,0.6855,0.3276,0
103634,npp,1927,365,0.459901034832001,32.6722755432129,-117.236686706543,3670176,1928,203,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-23 08:40:55.105823,93.25231774919855,64.04397684663313,52.77218589662523,6.751114987596633e-23,2.0,-64.03,2.7445598364131496,-64.28,1.2518,1.7176,2.0394,0.5687,0.5185,0.2615,0
103761,npp,201,2875,2.5085334777832,32.6673545837402,-117.229942321777,3670176,201,2318,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-24 10:02:38.267029,-75.48962512362064,41.873014846462176,36.23728006973206,5.037677113010605e-22,15.0,41.84,1.4867838833500562,41.33,0.8476,1.1036,1.5056,0.8851,1.9217,2.2202,0
104112,npp,1112,1141,1.46536612510681,32.6697082519531,-117.22998046875,3670176,1112,839,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-27 09:06:07.251116,96.5527925533938,43.791148807038425,37.79497804236411,3.420420723897872e-14,6.0,-43.8,1.5732132722552272,-44.24,0.9168,1.0832,1.4674,0.9017,1.2197,1.3214,0
104236,npp,2303,3622,2.25906848907471,32.6747703552246,-117.233283996582,3670176,2300,2937,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-28 10:27:32.618194,-71.75147159645218,62.29254410077005,51.63604404610725,4.97859026092437e-17,19.0,62.27,2.6065528283652384,61.99,1.2542,1.6817,2.154,0.5808,1.1982,1.3121,0
104472,npp,944,2491,1.1174576878547668,32.6698112487793,-117.232971191406,3670176,943,2017,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-04-30 09:50:02.619841,-75.82286265027493,25.399153347581894,22.32475380571264,2.8271160101894176e-08,13.0,25.37,1.1367971201176101,24.78,0.7864,1.0927,1.4029,0.8939,0.9985,0.9988,0
107659,npp,859,554,0.989687383174896,32.6698341369629,-117.236083984375,3670176,858,346,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-14 08:46:58.341721,93.87098004126544,60.18113542567774,50.20329028050967,5.628789498656811e-07,3.0,-60.17,2.3545700244418297,-60.31,1.1601,1.4431,1.7441,0.6768,0.7842,0.6699,0
107843,npp,2164,3060,2.71991610527039,32.6732635498047,-117.233581542969,3670176,2166,2459,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-15 10:08:37.956925,-74.65111059113076,48.13255906907569,41.26271157134757,0.0002870374884208746,16.0,48.12,1.7549928774784245,47.8,0.9201,1.1861,1.821,0.8235,1.8507,2.2398,0
108015,npp,1476,2488,0.872030794620514,32.6728858947754,-117.230163574219,3670176,1477,2014,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-16 09:49:51.188511,-77.76022476936525,25.252348211360786,22.197440588633487,2.8313296226757116e-07,13.0,25.22,1.1367971201176101,24.78,0.7864,1.0927,1.4029,0.8939,0.7826,0.7795,0
108193,npp,762,1911,0.715264558792114,32.6700096130371,-117.233558654785,3670176,762,1483,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-17 09:31:00.865482,95.75292671055138,7.1544055644376625,6.33225872259835,3.933726630753519e-12,10.0,-7.13,1.0,-7.6,0.7628,0.9401,1.324,1.0389,0.7519,0.7431,0
108542,npp,2311,744,1.44263529777527,32.6697425842285,-117.234214782715,3670176,2311,527,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-19 08:53:13.102268,94.9514389865627,55.627654915797486,46.964019190880585,1.9451845160847924e-20,4.0,-55.63,2.0682789409984763,-55.81,1.0842,1.3569,1.6349,0.7198,1.0182,1.0385,0
108715,npp,1517,168,1.99600374698639,32.672004699707,-117.23055267334,3670176,1515,81,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-20 08:34:13.879181,91.98039864416904,67.59200433381325,54.95333131223226,1.3189490586923994e-23,1.0,-67.56,3.1865100272627664,-67.68,1.4987,2.0511,2.3894,0.4762,0.9595,0.9505,0
108729,npp,506,3248,1.21290552616119,32.6698188781738,-117.235153198242,3670176,505,2590,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-20 10:14:47.378988,-73.77686359029933,53.54633327955214,45.42541648161993,6.242862692977823e-19,17.0,53.51,1.9513309067639726,53.32,1.0502,1.3417,1.6407,0.728,0.9107,0.883,0
108899,npp,2898,2677,0.634318709373474,32.6730842590332,-117.230163574219,3670176,2899,2155,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-21 09:56:02.388159,-76.86809058724863,34.040491954405034,29.718621142794,2.465861144048624e-22,14.0,34.01,1.2937979144666532,33.71,0.7598,0.9967,1.3346,0.9799,0.6966,0.6216,0
109072,npp,2192,2103,1.02515584230423,32.6698265075684,-117.235908508301,3670176,2192,1667,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-22 09:37:12.066078,-72.50830532956284,4.0807904055271225,3.6132070934852107,1.3778745820141718e-22,11.0,4.01,1.0,3.72,0.7675,0.9767,1.3432,1.0,1.0252,1.0252,0
109244,npp,1460,1525,0.723193526268005,32.6684875488281,-117.23055267334,3670176,1460,1143,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-23 09:18:21.721474,98.0760852218289,27.942858135719746,24.51713205003773,2.495194143946753e-22,8.0,-27.94,1.184412938166907,-28.205,0.7714,0.9746,1.1593,1.0022,0.7645,0.7248,0
109422,npp,701,937,0.836164832115173,32.6707458496094,-117.236015319824,3670176,700,695,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-24 08:59:26.044754,95.51840278347616,50.348190815124156,42.98544431522239,6.367184910064949e-21,5.0,-50.35,1.7549928774784245,-50.47,0.9854,1.1917,1.3642,0.8197,0.7742,0.6854,0
109780,npp,1259,2866,2.12601327896118,32.6706848144531,-117.235382080078,3670176,1258,2311,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-26 10:02:11.754951,-75.09249295012064,41.532657573410766,35.95723229976499,6.600298068236578e-21,15.0,41.51,1.4867838833500562,41.33,0.8476,1.1036,1.5056,0.8851,1.6644,1.8816,0
109954,npp,545,2294,1.53209853172302,32.6680183410645,-117.231735229492,3670176,545,1847,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-27 09:43:24.989451,-77.96533336978999,14.955439324671927,13.210821485965592,4.4086855946860566e-18,12.0,14.95,1.0442604737599883,14.65,0.7424,0.9077,1.1825,1.0761,1.5747,1.6487,0
110127,npp,2892,1715,0.712804794311523,32.670654296875,-117.235145568848,3670176,2892,1302,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-28 09:24:32.884846,97.0961109173416,18.219589188217988,16.073770819154102,5.2124016908762385e-14,9.0,-18.2,1.0442604737599883,-18.42,0.7634,0.9461,1.1919,1.0323,0.7533,0.7359,0
110299,npp,2141,1132,1.13817417621613,32.6732749938965,-117.230102539062,3670176,2140,833,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-29 09:05:39.003821,96.32703076509225,44.09894154136583,38.04211707828369,5.294170592216948e-09,6.0,-44.1,1.5732132722552272,-44.24,0.9168,1.0832,1.4674,0.9017,1.0117,1.0263,0
110472,npp,1365,550,1.44022238254547,32.6701164245605,-117.233421325684,3670176,1366,343,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-05-30 08:46:43.341662,94.09505082666651,60.27241730043752,50.26179522134772,0.00046354186610305276,3.0,-60.25,2.4157378735459294,-60.31,1.1601,1.4431,1.7441,0.6768,0.9755,0.9748,0
114210,npp,2619,1125,0.885083377361298,32.6735420227051,-117.232048034668,3670176,2619,827,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-14 09:05:20.621073,96.0878208374093,44.346454777260156,38.23866828430754,5.28669713996677e-06,6.0,-44.34,1.5732132722552272,-44.24,0.9168,1.0832,1.4674,0.9017,0.8508,0.7981,0
114324,npp,1841,544,0.623000353574753,32.6711158752441,-117.23021697998,3670176,1844,337,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-15 08:46:24.970938,94.00347254872291,60.405595842345576,50.348270506928806,4.150134648002429e-11,3.0,-60.38,2.4157378735459294,-60.31,1.1601,1.4431,1.7441,0.6768,0.6373,0.4217,0
114674,npp,1718,1898,0.515768349170685,32.6690330505371,-117.234062194824,3670176,1718,1471,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-18 09:30:25.753499,97.87214198896301,7.874181800060238,6.96760075052411,2.9596178557635933e-18,10.0,-7.89,1.0,-7.6,0.7628,0.9401,1.324,1.0389,0.5524,0.5358,0
114788,npp,973,1318,0.686110436916351,32.6711463928223,-117.235557556152,3670176,972,994,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-19 09:11:31.882200,96.40320954256194,37.12556601585516,32.305479751380254,1.9664628530273773e-23,7.0,-37.12,1.357151599901897,-36.84,0.9034,1.0699,1.4137,0.9129,0.6939,0.6264,0
114902,npp,202,732,1.003237843513489,32.6720237731934,-117.231674194336,3670176,202,514,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-20 08:52:36.232985,94.6956627280438,55.95173733445581,47.19380395135679,4.3004942982975935e-24,4.0,-55.93,2.0682789409984763,-55.81,1.0842,1.3569,1.6349,0.7198,0.8057,0.7222,0
115378,npp,1637,924,0.92639946937561,32.6697769165039,-117.234443664551,3670176,1638,687,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-25 08:58:48.653777,95.58494893274214,50.75053568839613,43.28977608522002,3.6387938063299274e-19,5.0,-50.73,1.847645286154319,-50.47,0.9854,1.1917,1.3642,0.8197,0.8332,0.7593,0
115500,npp,847,345,0.965337812900543,32.6722831726074,-117.235496520996,3670176,853,189,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-26 08:39:49.441819,92.77567637234289,64.45233927576494,53.02184103959729,1.0584970240131422e-14,2.0,-64.42,2.7445598364131496,-64.28,1.2518,1.7176,2.0394,0.5687,0.7026,0.549,0
115764,npp,1512,2279,0.665622115135193,32.6746292114258,-117.235313415527,3670176,1513,1834,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-28 09:42:47.640938,-78.5310548059044,14.133452524407632,12.486804078730295,3.503451986010768e-13,12.0,14.11,1.015504800579495,14.65,0.7424,0.9077,1.1825,1.0761,0.7384,0.7163,0
115893,npp,799,1702,1.18224060535431,32.673152923584,-117.236030578613,3670176,799,1290,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-06-29 09:23:57.319931,97.337787222203,18.899412490650217,16.66665038988998,4.4973606173797344e-07,9.0,-18.92,1.0442604737599883,-18.42,0.7634,0.9461,1.1919,1.0323,1.2028,1.2205,0
121308,npp,2178,2284,0.892797648906708,32.6696929931641,-117.233505249023,3670176,2178,1838,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-14 09:42:51.327956,-79.0413165604464,14.39399420067843,12.715881061807602,0.00021422129342928825,12.0,14.39,1.015504800579495,14.65,0.7424,0.9077,1.1825,1.0761,0.9621,0.9607,0
121478,npp,1464,1707,0.709008038043976,32.6673240661621,-117.232711791992,3670176,1464,1294,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-15 09:24:00.999670,97.58543195105439,18.673310702894025,16.46922243276905,5.6675547414156404e-08,9.0,-18.64,1.0442604737599883,-18.42,0.7634,0.9461,1.1919,1.0323,0.7497,0.7319,0
121653,npp,723,1124,0.874044716358185,32.6731986999512,-117.232559204102,3670176,725,827,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-16 09:05:08.893340,96.40562801545293,44.39516421387349,38.27719341197134,1.0286755441801783e-13,6.0,-44.37,1.5732132722552272,-44.24,0.9168,1.0832,1.4674,0.9017,0.8438,0.7882,0
121831,npp,1926,3604,2.28047585487366,32.6710815429688,-117.23575592041,3670176,1927,2924,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-17 10:26:36.053354,-72.36495385490946,61.94669211028008,51.39695837358498,2.3450474695001352e-12,19.0,61.91,2.5331140255951103,61.99,1.2542,1.6817,2.154,0.5808,1.2131,1.3245,0
122178,npp,595,2475,3.41970157623291,32.6674346923828,-117.233825683594,3670176,595,2004,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-19 09:49:07.858062,-77.16892164026241,24.578496981670284,21.611443078877187,2.8659724674805143e-24,13.0,24.58,1.1367971201176101,24.78,0.7864,1.0927,1.4029,0.8939,3.0237,3.0567,0
122346,npp,2960,1899,0.902040958404541,32.6732902526855,-117.23250579834,3670176,2960,1472,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-20 09:30:17.537302,94.69336572374154,7.880416751607987,6.973142000165965,5.677439444531902e-26,10.0,-7.83,1.0,-7.6,0.7628,0.9401,1.324,1.0389,0.9386,0.9372,0
122525,npp,2213,1321,1.0308729410171509,32.6681137084961,-117.234352111816,3670176,2213,996,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-21 09:11:27.216344,97.53274703487398,37.00566602479646,32.2052673072759,1.0151333908714161e-26,7.0,-37.0,1.357151599901897,-36.84,0.9034,1.0699,1.4137,0.9129,0.948,0.9411,0
122710,npp,1454,734,1.35689747333527,32.6724891662598,-117.235702514648,3670176,1452,516,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-22 08:52:31.558090,94.42005742195687,55.913559613642306,47.16665413065789,5.298519367870761e-26,4.0,-55.88,2.0682789409984763,-55.81,1.0842,1.3569,1.6349,0.7198,0.9767,0.9767,0
122884,npp,669,160,1.47847855091095,32.6741104125977,-117.230850219727,3670176,667,76,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-23 08:33:34.116531,92.13925240507822,67.74576723531221,55.0352542364235,1.0403970049736442e-23,1.0,-67.7,3.3166247903554,-67.68,1.4987,2.0511,2.3894,0.4762,0.8041,0.7041,0
122895,npp,2733,3237,1.24606490135193,32.6711883544922,-117.231887817383,3670176,2732,2577,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-23 10:14:07.616962,-73.5689642678249,53.24180067671962,45.19058625372859,6.784663142818329e-28,17.0,53.22,1.9513309067639726,53.32,1.0502,1.3417,1.6407,0.728,0.9277,0.9071,0
123251,npp,1365,2095,1.008148670196533,32.6679573059082,-117.231239318848,3670176,1365,1659,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-25 09:36:35.860650,-74.90319899317643,3.545157800719951,3.138780193621277,5.387582443970931e-23,11.0,3.54,1.0,3.72,0.7675,0.9767,1.3432,1.0,1.0081,1.0081,0
123428,npp,641,1516,1.18211221694946,32.6720008850098,-117.235206604004,3670176,642,1137,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-26 09:17:45.534638,98.58294991098306,28.378972093210542,24.889341528023714,4.639411596611437e-18,8.0,-28.37,1.184412938166907,-28.205,0.7714,0.9746,1.1593,1.0022,1.152,1.1847,0
123600,npp,2964,930,0.83128947019577,32.6689338684082,-117.236602783203,3670176,2965,690,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-27 08:58:51.651113,95.67995642864373,50.577216735894936,43.157521098319435,6.216783061891302e-12,5.0,-50.56,1.7549928774784245,-50.47,0.9854,1.1917,1.3642,0.8197,0.7714,0.6814,0
123775,npp,2171,352,1.37077784538269,32.6711883544922,-117.230003356934,3670176,2170,193,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-28 08:39:54.209559,93.01351879470259,64.30968847251242,52.93335811724472,3.089386450742807e-05,2.0,-64.28,2.7445598364131496,-64.28,1.2518,1.7176,2.0394,0.5687,0.8504,0.7795,0
123788,npp,1131,3423,1.58462107181549,32.6713676452637,-117.231712341309,3670176,1130,2770,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-07-28 10:20:22.371956,-72.91237112863742,57.962004972230204,48.64789647139391,2.068628604502931e-14,18.0,57.93,2.2013981571160284,57.98,1.1162,1.4257,1.6828,0.6851,1.0489,1.0856,0
131768,npp,516,931,1.3396087884903,32.6703224182129,-117.23656463623,3670176,517,691,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-12 08:58:50.929637,95.54527523452522,50.546597704142066,43.13734708083094,0.0002007817206516485,5.0,-50.53,1.7549928774784245,-50.47,0.9854,1.1917,1.3642,0.8197,1.061,1.098,0
131947,npp,2810,352,1.2597690820694,32.6704750061035,-117.234283447266,3670176,2809,194,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-13 08:39:53.491755,92.97921327817643,64.30543882028277,52.93601649071435,3.412461677292218e-09,2.0,-64.28,2.7445598364131496,-64.28,1.2518,1.7176,2.0394,0.5687,0.8099,0.7164,0
131961,npp,1753,3425,1.13910019397736,32.6741828918457,-117.233192443848,3670176,1753,2772,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-13 10:20:21.654444,-72.89626515359708,58.00555514215808,48.683479717805305,0.0003643088378122164,18.0,57.98,2.2013981571160284,57.98,1.1162,1.4257,1.6828,0.6851,0.8466,0.7804,0
132136,npp,1090,2861,0.784069240093231,32.6706008911133,-117.231742858887,3670176,1091,2306,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-14 10:01:38.447873,-75.92427287677553,41.34965703146026,35.80707283472701,2.5642769642106874e-07,15.0,41.33,1.4867838833500562,41.33,0.8476,1.1036,1.5056,0.8851,0.7618,0.6939,0
132310,npp,399,2288,1.07575261592865,32.6694145202637,-117.229606628418,3670176,399,1841,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-15 09:42:49.905519,-74.90965784028896,14.650013023502886,12.942449079211304,2.896342604568261e-14,12.0,14.62,1.015504800579495,14.65,0.7424,0.9077,1.1825,1.0761,1.1422,1.1576,0
132669,npp,2011,1127,1.1127437949180599,32.6723861694336,-117.230453491211,3670176,2011,829,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-17 09:05:07.485615,96.16174284047945,44.28721155968542,38.19506198374916,1.162652963722919e-26,6.0,-44.27,1.5732132722552272,-44.24,0.9168,1.0832,1.4674,0.9017,0.9955,1.0034,0
132861,npp,138,3609,1.62284135818481,32.6718139648438,-117.23397064209,3670176,137,2928,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-18 10:26:34.652676,-72.01663826489826,62.033466740296554,51.46266652251042,6.038458967350373e-26,19.0,62.01,2.6065528283652384,61.99,1.2542,1.6817,2.154,0.5808,0.9542,0.9426,0
133040,npp,2540,3050,1.21534693241119,32.6697463989258,-117.236572265625,3670176,2539,2452,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-19 10:07:51.446861,-74.48033000253581,47.81521980444066,41.01204088619255,1.1383053907448093e-28,16.0,47.8,1.646109783506203,47.8,0.9201,1.1861,1.821,0.8235,0.9945,1.0008,0
133223,npp,1858,2479,0.66632467508316,32.6678161621094,-117.231216430664,3670176,1858,2007,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-20 09:49:06.460309,-77.68253403604655,24.784574457901353,21.792449657980637,7.874308328211556e-30,13.0,24.78,1.1367971201176101,24.78,0.7864,1.0927,1.4029,0.8939,0.6017,0.5956,0
133405,npp,1149,1902,0.675755500793457,32.6707649230957,-117.234184265137,3670176,1149,1475,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-21 09:30:16.134303,97.29311282457715,7.660405701723713,6.7794612166584916,3.608250557552124e-29,10.0,-7.66,1.0,-7.6,0.7628,0.9401,1.324,1.0389,0.7124,0.7021,0
133585,npp,414,1323,1.49247407913208,32.672966003418,-117.232711791992,3670176,413,998,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-22 09:11:24.030497,96.97113862165445,36.92833794409587,32.14459159134822,1.3656955268737397e-26,7.0,-36.92,1.357151599901897,-36.84,0.9034,1.0699,1.4137,0.9129,1.2881,1.3625,0
133762,npp,2726,736,0.75273472070694,32.6699333190918,-117.235832214355,3670176,2727,519,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-23 08:52:30.147483,94.92387438032652,55.8472626713737,47.12432458240811,3.5148881858383927e-22,4.0,-55.83,2.0682789409984763,-55.81,1.0842,1.3569,1.6349,0.7198,0.6846,0.5418,0
133958,npp,929,3241,1.41756963729858,32.6715507507324,-117.233535766602,3670176,932,2582,196611,3866787,9618,usa_sandiego_18_81,32.67083333,-117.23333333,18,81,usa_sandiego,2012-08-24 10:14:06.206267,-74.30428134141158,53.34617088642122,45.274589760910594,4.513827164522945e-24,17.0,53.32,1.9513309067639726,53.32,1.0502,1.3417,1.6407,0.728,1.0156,1.032,0
