lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.758,0.772,0.814
2,0.589,0.637,0.662
3,0.472,0.519,0.54
4,0.396,0.416,0.438
5,0.292,0.327,0.309
6,0.239,0.251,0.216
7,0.198,0.188,0.139
8,0.16,0.135,0.072
9,0.129,0.092,0.019
10,0.105,0.058,-0.019
11,0.071,0.032,-0.061
12,0.037,0.013,-0.097
13,0.021,-0.0,-0.118
14,0.003,-0.008,-0.137
15,-0.016,-0.012,-0.153
16,-0.026,-0.012,-0.162
17,-0.033,-0.008,-0.163
18,-0.035,-0.003,-0.158
19,-0.028,0.004,-0.143
20,-0.013,0.013,-0.117
21,-0.014,0.022,-0.097
22,-0.008,0.031,-0.062
23,0.018,0.039,-0.004
24,0.047,0.047,0.066
25,0.047,0.054,0.117
26,0.068,0.057,0.181
27,0.106,0.059,0.254
28,0.112,0.06,0.29
29,0.098,0.059,0.298
30,0.1,0.057,0.298
31,0.113,0.053,0.284
32,0.072,0.048,0.218
33,0.05,0.041,0.162
34,0.021,0.032,0.1
35,-0.0,0.021,0.04
36,-0.012,0.009,-0.015
37,-0.02,-0.003,-0.061
38,-0.027,-0.015,-0.095
39,-0.035,-0.027,-0.123
40,-0.05,-0.037,-0.151
41,-0.058,-0.046,-0.17
42,-0.067,-0.054,-0.185
43,-0.071,-0.058,-0.193
44,-0.079,-0.061,-0.201
45,-0.077,-0.061,-0.201
46,-0.08,-0.06,-0.201
47,-0.083,-0.056,-0.198
48,-0.078,-0.05,-0.185
49,-0.072,-0.042,-0.168
50,-0.051,-0.033,-0.133
51,-0.004,-0.022,-0.073
52,0.001,-0.012,-0.035
53,0.006,-0.002,0.012
54,0.023,0.007,0.075
55,0.05,0.015,0.144
56,0.045,0.021,0.182
57,0.054,0.024,0.22
58,0.06,0.027,0.242
59,0.06,0.027,0.241
60,0.043,0.027,0.214
61,0.028,0.025,0.177
62,0.025,0.022,0.142
63,0.013,0.017,0.097
64,0.009,0.011,0.055
65,-0.004,0.003,0.003
66,-0.014,-0.004,-0.042
67,-0.025,-0.012,-0.08
68,-0.03,-0.019,-0.109
69,-0.024,-0.026,-0.123
70,-0.031,-0.03,-0.14
71,-0.041,-0.034,-0.156
72,-0.051,-0.035,-0.168
73,-0.056,-0.034,-0.175
74,-0.05,-0.031,-0.169
75,-0.038,-0.025,-0.159
76,-0.03,-0.018,-0.148
77,-0.03,-0.009,-0.139
78,-0.013,0.0,-0.113
79,0.009,0.011,-0.081
80,0.006,0.022,-0.061
81,0.017,0.033,-0.023
82,0.051,0.042,0.039
83,0.061,0.051,0.092
84,0.067,0.059,0.144
85,0.083,0.065,0.201
86,0.098,0.07,0.248
87,0.106,0.073,0.278
88,0.108,0.075,0.288
89,0.104,0.074,0.278
90,0.092,0.072,0.249
91,0.076,0.068,0.205
92,0.065,0.063,0.155
93,0.053,0.055,0.103
94,0.04,0.046,0.051
95,0.029,0.036,0.004
96,0.018,0.025,-0.038
97,0.006,0.013,-0.071
98,-0.007,0.001,-0.1
99,-0.025,-0.009,-0.125
100,-0.033,-0.019,-0.141
101,-0.039,-0.026,-0.152
102,-0.035,-0.033,-0.153
103,-0.04,-0.037,-0.158
104,-0.042,-0.038,-0.158
105,-0.037,-0.038,-0.151
106,-0.033,-0.036,-0.141
107,-0.04,-0.03,-0.135
108,-0.037,-0.023,-0.116
109,-0.033,-0.015,-0.094
110,-0.021,-0.005,-0.059
111,-0.016,0.005,-0.023
112,-0.002,0.015,0.027
113,0.011,0.025,0.083
114,0.028,0.034,0.138
115,0.046,0.041,0.184
116,0.064,0.047,0.222
117,0.068,0.051,0.24
118,0.08,0.053,0.25
119,0.085,0.054,0.242
120,0.09,0.053,0.222
121,0.083,0.049,0.186
122,0.065,0.044,0.137
123,0.049,0.037,0.086
124,0.044,0.029,0.042
125,0.033,0.02,-0.002
126,0.021,0.009,-0.041
127,0.0,-0.001,-0.078
128,-0.02,-0.012,-0.109
129,-0.036,-0.022,-0.131
130,-0.052,-0.03,-0.149
131,-0.062,-0.038,-0.159
132,-0.07,-0.044,-0.165
133,-0.074,-0.047,-0.166
134,-0.075,-0.049,-0.164
135,-0.072,-0.048,-0.158
136,-0.068,-0.045,-0.147
137,-0.056,-0.039,-0.127
138,-0.047,-0.032,-0.104
139,-0.029,-0.024,-0.07
140,-0.02,-0.014,-0.036
141,-0.003,-0.004,0.009
142,0.003,0.006,0.05
143,0.019,0.017,0.1
144,0.033,0.026,0.143
145,0.053,0.035,0.184
146,0.065,0.041,0.212
147,0.078,0.046,0.23
148,0.085,0.05,0.232
149,0.087,0.051,0.219
150,0.077,0.05,0.184
151,0.068,0.047,0.146
152,0.054,0.041,0.1
153,0.038,0.033,0.053
154,0.019,0.023,0.004
155,0.002,0.012,-0.039
156,-0.011,0.001,-0.074
157,-0.019,-0.011,-0.1
158,-0.032,-0.021,-0.124
159,-0.042,-0.031,-0.141
160,-0.048,-0.038,-0.151
161,-0.052,-0.044,-0.157
162,-0.056,-0.048,-0.16
163,-0.064,-0.05,-0.163
164,-0.065,-0.049,-0.159
165,-0.064,-0.047,-0.15
166,-0.068,-0.044,-0.143
167,-0.066,-0.038,-0.129
168,-0.054,-0.032,-0.102
169,-0.047,-0.024,-0.073
170,-0.031,-0.016,-0.033
171,-0.013,-0.008,0.013
172,0.001,0.0,0.061
173,0.016,0.007,0.105
174,0.036,0.013,0.15
175,0.051,0.017,0.187
176,0.061,0.019,0.212
177,0.064,0.02,0.221
178,0.065,0.019,0.216
179,0.051,0.016,0.188
180,0.035,0.012,0.151
181,0.015,0.006,0.105
182,-0.004,-0.002,0.058
183,-0.024,-0.011,0.007
184,-0.035,-0.021,-0.035
185,-0.048,-0.031,-0.074
186,-0.059,-0.041,-0.105
187,-0.067,-0.051,-0.128
188,-0.074,-0.06,-0.144
189,-0.086,-0.067,-0.161
190,-0.086,-0.073,-0.167
191,-0.087,-0.077,-0.169
192,-0.089,-0.08,-0.172
193,-0.089,-0.08,-0.17
194,-0.088,-0.078,-0.166
195,-0.081,-0.073,-0.154
196,-0.073,-0.067,-0.139
197,-0.067,-0.059,-0.121
198,-0.054,-0.049,-0.094
199,-0.048,-0.038,-0.065
200,-0.036,-0.027,-0.027
201,-0.017,-0.015,0.019
202,-0.002,-0.004,0.065
203,0.014,0.006,0.11
204,0.035,0.014,0.156
205,0.05,0.021,0.192
206,0.055,0.027,0.213
207,0.052,0.031,0.216
208,0.055,0.034,0.208
209,0.047,0.035,0.181
210,0.043,0.035,0.15
211,0.033,0.034,0.11
212,0.028,0.032,0.068
213,0.028,0.029,0.03
214,0.027,0.026,-0.005
215,0.03,0.022,-0.03
216,0.024,0.018,-0.055
217,0.013,0.015,-0.079
218,0.003,0.013,-0.096
219,0.004,0.011,-0.103
220,-0.009,0.011,-0.115
221,-0.011,0.013,-0.117
222,-0.006,0.015,-0.112
223,-0.002,0.018,-0.106
224,-0.005,0.023,-0.102
225,0.008,0.028,-0.083
226,0.02,0.034,-0.063
227,0.033,0.04,-0.038
228,0.045,0.046,-0.01
229,0.053,0.052,0.02
230,0.064,0.057,0.057
231,0.075,0.061,0.098
232,0.086,0.063,0.14
233,0.081,0.064,0.169
234,0.082,0.064,0.198
235,0.085,0.061,0.223
236,0.087,0.056,0.237
237,0.079,0.05,0.232
238,0.067,0.042,0.212
239,0.047,0.033,0.176
240,0.028,0.023,0.13
241,0.013,0.012,0.082
242,-0.005,-0.0,0.025
243,-0.028,-0.013,-0.033
244,-0.044,-0.024,-0.08
245,-0.05,-0.035,-0.113
246,-0.051,-0.044,-0.133
247,-0.06,-0.051,-0.153
248,-0.071,-0.057,-0.17
249,-0.073,-0.061,-0.178
250,-0.072,-0.063,-0.18
251,-0.079,-0.063,-0.183
252,-0.084,-0.06,-0.184
253,-0.079,-0.055,-0.176
254,-0.071,-0.048,-0.163
255,-0.056,-0.04,-0.142
256,-0.036,-0.03,-0.114
257,-0.018,-0.02,-0.082
258,0.003,-0.009,-0.042
259,0.024,0.002,0.003
260,0.03,0.013,0.044
261,0.037,0.022,0.089
262,0.042,0.03,0.134
263,0.046,0.036,0.173
264,0.054,0.041,0.206
265,0.061,0.043,0.23
266,0.061,0.044,0.238
267,0.056,0.043,0.23
268,0.036,0.039,0.199
269,0.029,0.033,0.164
270,0.032,0.026,0.13
271,0.029,0.018,0.084
272,0.019,0.009,0.031
273,0.013,-0.001,-0.016
274,0.004,-0.012,-0.055
275,-0.027,-0.024,-0.102
276,-0.046,-0.034,-0.132
277,-0.061,-0.043,-0.156
278,-0.063,-0.05,-0.167
279,-0.066,-0.056,-0.174
280,-0.07,-0.059,-0.178
281,-0.077,-0.06,-0.182
282,-0.074,-0.06,-0.176
283,-0.069,-0.057,-0.166
284,-0.067,-0.052,-0.156
285,-0.061,-0.045,-0.139
286,-0.053,-0.037,-0.118
287,-0.044,-0.028,-0.09
288,-0.031,-0.017,-0.054
289,-0.016,-0.007,-0.009
290,0.005,0.004,0.047
291,0.022,0.013,0.102
292,0.039,0.022,0.156
293,0.041,0.029,0.195
294,0.046,0.036,0.227
295,0.056,0.04,0.249
296,0.065,0.043,0.257
297,0.084,0.044,0.257
298,0.087,0.043,0.232
299,0.053,0.04,0.165
300,0.03,0.036,0.1
301,0.04,0.029,0.059
302,0.045,0.021,0.019
303,0.012,0.013,-0.041
304,0.008,0.005,-0.075
305,-0.003,-0.005,-0.103
306,-0.026,-0.014,-0.134
307,-0.052,-0.022,-0.162
308,-0.059,-0.029,-0.174
309,-0.064,-0.035,-0.181
310,-0.061,-0.04,-0.18
311,-0.06,-0.043,-0.178
312,-0.061,-0.043,-0.175
313,-0.054,-0.041,-0.164
314,-0.044,-0.037,-0.147
315,-0.03,-0.032,-0.123
316,-0.022,-0.025,-0.1
317,-0.016,-0.017,-0.071
318,-0.005,-0.008,-0.033
319,0.005,0.001,0.012
320,0.01,0.011,0.058
321,0.009,0.02,0.1
322,0.02,0.029,0.145
323,0.034,0.036,0.185
324,0.059,0.041,0.225
325,0.084,0.044,0.256
326,0.063,0.046,0.241
327,0.059,0.047,0.219
328,0.065,0.046,0.19
329,0.075,0.043,0.156
330,0.044,0.038,0.085
331,0.045,0.031,0.036
332,0.038,0.023,-0.01
333,0.034,0.014,-0.044
334,0.002,0.005,-0.09
335,-0.014,-0.002,-0.116
336,-0.02,-0.009,-0.13
337,-0.021,-0.013,-0.139
338,-0.026,-0.014,-0.148
339,-0.028,-0.013,-0.153
340,-0.032,-0.01,-0.158
341,-0.034,-0.005,-0.158
342,-0.03,0.002,-0.151
343,-0.022,0.01,-0.138
344,-0.011,0.019,-0.118
345,-0.002,0.029,-0.097
346,0.014,0.039,-0.066
347,0.038,0.05,-0.019
348,0.06,0.061,0.034
349,0.072,0.071,0.086
350,0.069,0.08,0.126
351,0.09,0.086,0.181
352,0.116,0.091,0.24
353,0.158,0.094,0.302
354,0.152,0.094,0.316
355,0.159,0.092,0.321
356,0.166,0.087,0.31
357,0.141,0.08,0.26
358,0.096,0.071,0.188
359,0.063,0.061,0.122
360,0.033,0.048,0.054
361,-0.003,0.033,-0.015
362,-0.023,0.018,-0.065
363,-0.039,0.004,-0.103
364,-0.045,-0.01,-0.127
365,-0.048,-0.022,-0.143
366,-0.048,-0.031,-0.153
367,-0.057,-0.039,-0.166
368,-0.062,-0.044,-0.175
369,-0.062,-0.047,-0.178
370,-0.061,-0.047,-0.178
371,-0.059,-0.045,-0.175
372,-0.052,-0.04,-0.164
373,-0.043,-0.032,-0.149
374,-0.027,-0.023,-0.123
375,-0.011,-0.013,-0.092
376,0.006,0.002,-0.055
377,0.015,0.017,-0.013
378,0.017,0.032,0.03
379,0.043,0.045,0.093
380,0.073,0.058,0.157
381,0.063,0.068,0.19
382,0.073,0.076,0.231
383,0.101,0.082,0.276
384,0.14,0.085,0.315
385,0.097,0.084,0.275
386,0.07,0.081,0.228
387,0.05,0.074,0.177
388,0.03,0.064,0.12
389,0.019,0.052,0.064
390,0.019,0.037,0.019
391,0.011,0.02,-0.026
392,-0.001,0.001,-0.064
393,-0.007,-0.017,-0.091
394,-0.018,-0.035,-0.115
395,-0.036,-0.052,-0.139
396,-0.053,-0.064,-0.16
397,-0.059,-0.072,-0.17
398,-0.059,-0.072,-0.174
399,-0.065,-0.064,-0.181
400,-0.07,-0.044,-0.185
