lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.607,0.657,0.669
2,0.421,0.52,0.495
3,0.328,0.409,0.386
4,0.249,0.32,0.281
5,0.216,0.249,0.216
6,0.191,0.194,0.16
7,0.162,0.153,0.112
8,0.151,0.122,0.088
9,0.137,0.101,0.072
10,0.128,0.088,0.062
11,0.136,0.08,0.067
12,0.113,0.076,0.045
13,0.115,0.076,0.047
14,0.117,0.077,0.05
15,0.108,0.08,0.046
16,0.087,0.083,0.031
17,0.079,0.086,0.022
18,0.08,0.089,0.019
19,0.071,0.09,0.012
20,0.047,0.09,-0.007
21,0.055,0.09,0.001
22,0.041,0.087,0.001
23,0.046,0.084,0.025
24,0.041,0.079,0.051
25,0.049,0.074,0.092
26,0.048,0.061,0.127
27,0.052,0.055,0.163
28,0.053,0.052,0.186
29,0.051,0.049,0.196
30,0.064,0.047,0.206
31,0.046,0.045,0.175
32,0.062,0.044,0.16
33,0.048,0.043,0.115
34,0.043,0.043,0.075
35,0.029,0.042,0.03
36,0.039,0.041,0.013
37,0.045,0.039,0.0
38,0.046,0.038,-0.009
39,0.05,0.036,-0.013
40,0.035,0.034,-0.027
41,0.026,0.032,-0.035
42,0.017,0.03,-0.04
43,0.029,0.029,-0.027
44,0.029,0.028,-0.023
45,0.035,0.028,-0.018
46,0.033,0.029,-0.022
47,0.037,0.03,-0.018
48,0.015,0.032,-0.037
49,0.02,0.035,-0.028
50,0.015,0.038,-0.028
51,0.034,0.041,-0.006
52,0.037,0.045,0.011
53,0.043,0.047,0.039
54,0.052,0.049,0.079
55,0.049,0.052,0.112
56,0.041,0.053,0.137
57,0.056,0.055,0.175
58,0.073,0.056,0.208
59,0.08,0.058,0.22
60,0.086,0.059,0.216
61,0.082,0.061,0.193
62,0.074,0.062,0.157
63,0.071,0.062,0.121
64,0.074,0.061,0.09
65,0.044,0.06,0.036
66,0.056,0.058,0.022
67,0.027,0.055,-0.018
68,0.027,0.052,-0.027
69,0.039,0.047,-0.024
70,0.034,0.042,-0.033
71,0.024,0.037,-0.041
72,0.03,0.031,-0.032
73,0.026,0.025,-0.03
74,0.022,0.019,-0.03
75,0.021,0.014,-0.033
76,0.028,0.009,-0.029
77,0.049,0.005,-0.012
78,0.011,0.001,-0.044
79,0.002,-0.003,-0.051
80,-0.007,-0.006,-0.053
81,-0.02,-0.009,-0.051
82,-0.025,-0.011,-0.037
83,-0.028,-0.013,-0.014
84,-0.031,-0.015,0.017
85,-0.024,-0.016,0.056
86,-0.031,-0.017,0.08
87,-0.021,-0.017,0.112
88,-0.019,-0.016,0.126
89,-0.028,-0.016,0.117
90,-0.005,-0.015,0.121
91,-0.003,-0.014,0.098
92,-0.007,-0.013,0.064
93,0.0,-0.012,0.036
94,-0.012,-0.011,-0.007
95,-0.015,-0.011,-0.037
96,-0.011,-0.011,-0.054
97,-0.007,-0.011,-0.064
98,-0.002,-0.011,-0.067
99,-0.012,-0.012,-0.078
100,-0.023,-0.012,-0.086
101,-0.009,-0.012,-0.074
102,-0.008,-0.014,-0.067
103,0.0,-0.017,-0.057
104,0.007,-0.02,-0.052
105,0.002,-0.022,-0.056
106,-0.019,-0.024,-0.074
107,-0.023,-0.024,-0.077
108,-0.032,-0.025,-0.086
109,-0.043,-0.024,-0.095
110,-0.053,-0.023,-0.097
111,-0.045,-0.021,-0.076
112,-0.038,-0.018,-0.046
113,-0.027,-0.015,-0.008
114,-0.033,-0.012,0.023
115,-0.018,-0.008,0.068
116,-0.004,-0.004,0.106
117,0.014,0.0,0.141
118,0.018,0.004,0.153
119,0.021,0.007,0.149
120,0.021,0.011,0.131
121,0.02,0.015,0.105
122,0.024,0.019,0.074
123,0.031,0.023,0.045
124,0.037,0.026,0.014
125,0.047,0.029,-0.005
126,0.049,0.032,-0.021
127,0.047,0.035,-0.031
128,0.031,0.036,-0.049
129,0.018,0.037,-0.06
130,0.023,0.036,-0.053
131,0.022,0.034,-0.049
132,0.021,0.031,-0.045
133,0.017,0.027,-0.045
134,0.018,0.024,-0.046
135,0.011,0.02,-0.053
136,0.026,0.017,-0.045
137,0.021,0.013,-0.051
138,0.016,0.009,-0.057
139,0.003,0.007,-0.067
140,0.015,0.005,-0.048
141,0.015,0.004,-0.029
142,0.02,0.003,0.002
143,0.008,0.001,0.025
144,-0.01,-0.001,0.045
145,-0.004,-0.002,0.081
146,-0.01,-0.003,0.1
147,-0.017,-0.003,0.107
148,-0.013,-0.003,0.114
149,-0.017,-0.004,0.102
150,-0.019,-0.004,0.083
151,-0.003,-0.005,0.066
152,0.001,-0.005,0.035
153,-0.005,-0.004,-0.002
154,0.012,-0.002,-0.017
155,0.019,0.001,-0.035
156,0.02,0.004,-0.05
157,0.009,0.007,-0.068
158,0.003,0.01,-0.075
159,0.019,0.014,-0.062
160,0.017,0.017,-0.061
161,0.011,0.019,-0.06
162,-0.006,0.021,-0.069
163,-0.003,0.023,-0.066
164,0.014,0.024,-0.057
165,0.02,0.025,-0.057
166,0.027,0.026,-0.056
167,0.033,0.025,-0.051
168,0.033,0.023,-0.051
169,0.025,0.02,-0.05
170,0.044,0.016,-0.021
171,0.037,0.012,-0.004
172,0.033,0.007,0.025
173,0.028,0.003,0.057
174,0.004,-0.002,0.069
175,-0.014,-0.007,0.083
176,-0.032,-0.013,0.085
177,-0.041,-0.018,0.085
178,-0.04,-0.024,0.079
179,-0.038,-0.029,0.066
180,-0.035,-0.034,0.047
181,-0.047,-0.039,0.008
182,-0.046,-0.044,-0.023
183,-0.047,-0.049,-0.056
184,-0.038,-0.052,-0.077
185,-0.047,-0.054,-0.103
186,-0.06,-0.056,-0.122
187,-0.069,-0.055,-0.132
188,-0.066,-0.053,-0.13
189,-0.044,-0.048,-0.111
190,-0.05,-0.043,-0.113
191,-0.032,-0.036,-0.098
192,-0.029,-0.029,-0.094
193,-0.033,-0.023,-0.103
194,-0.018,-0.017,-0.095
195,-0.017,-0.011,-0.098
196,-0.023,-0.006,-0.102
197,-0.003,-0.001,-0.085
198,0.007,0.003,-0.076
199,0.02,0.007,-0.055
200,0.022,0.011,-0.033
201,0.014,0.014,-0.01
202,0.028,0.018,0.035
203,0.041,0.021,0.08
204,0.037,0.023,0.108
205,0.045,0.023,0.137
206,0.043,0.022,0.149
207,0.02,0.02,0.133
208,0.015,0.017,0.121
209,0.001,0.013,0.091
210,-0.008,0.008,0.059
211,-0.016,0.004,0.02
212,-0.023,-0.0,-0.015
213,-0.017,-0.003,-0.036
214,-0.009,-0.006,-0.051
215,-0.006,-0.009,-0.063
216,0.007,-0.011,-0.06
217,0.013,-0.014,-0.058
218,-0.003,-0.016,-0.072
219,-0.01,-0.017,-0.076
220,-0.029,-0.018,-0.088
221,-0.041,-0.018,-0.095
222,-0.033,-0.018,-0.089
223,-0.041,-0.019,-0.102
224,-0.043,-0.018,-0.108
225,-0.032,-0.017,-0.104
226,-0.02,-0.015,-0.095
227,-0.006,-0.013,-0.081
228,0.013,-0.011,-0.059
229,0.019,-0.009,-0.036
230,0.016,-0.008,-0.013
231,0.012,-0.008,0.013
232,0.011,-0.008,0.046
233,-0.004,-0.008,0.069
234,-0.028,-0.01,0.08
235,-0.019,-0.011,0.106
236,-0.022,-0.012,0.11
237,-0.029,-0.013,0.1
238,-0.018,-0.014,0.096
239,-0.01,-0.014,0.084
240,-0.019,-0.015,0.047
241,-0.018,-0.016,0.013
242,-0.018,-0.017,-0.019
243,-0.02,-0.019,-0.047
244,-0.015,-0.02,-0.063
245,-0.007,-0.021,-0.07
246,-0.006,-0.022,-0.076
247,-0.022,-0.023,-0.089
248,-0.041,-0.023,-0.102
249,-0.043,-0.023,-0.1
250,-0.036,-0.022,-0.089
251,-0.027,-0.021,-0.08
252,-0.03,-0.019,-0.084
253,-0.016,-0.018,-0.078
254,-0.012,-0.017,-0.078
255,-0.009,-0.017,-0.077
256,-0.016,-0.017,-0.082
257,-0.005,-0.017,-0.069
258,0.016,-0.018,-0.042
259,-0.01,-0.017,-0.046
260,-0.013,-0.015,-0.023
261,-0.005,-0.013,0.014
262,-0.009,-0.012,0.043
263,-0.012,-0.009,0.072
264,-0.018,-0.007,0.089
265,-0.034,-0.005,0.091
266,-0.037,-0.004,0.093
267,-0.013,-0.003,0.106
268,-0.01,-0.002,0.092
269,-0.003,-0.001,0.077
270,0.006,-0.001,0.057
271,0.002,-0.002,0.023
272,-0.001,-0.004,-0.007
273,0.005,-0.006,-0.023
274,-0.005,-0.007,-0.045
275,0.007,-0.009,-0.043
276,0.015,-0.011,-0.04
277,0.019,-0.013,-0.039
278,-0.003,-0.013,-0.055
279,0.003,-0.014,-0.05
280,-0.003,-0.015,-0.054
281,-0.028,-0.015,-0.076
282,-0.031,-0.014,-0.082
283,-0.034,-0.012,-0.09
284,-0.03,-0.01,-0.087
285,-0.022,-0.008,-0.079
286,-0.026,-0.006,-0.081
287,-0.026,-0.004,-0.073
288,-0.016,-0.002,-0.05
289,-0.013,-0.0,-0.026
290,0.006,0.003,0.017
291,0.002,0.006,0.046
292,0.005,0.01,0.08
293,0.02,0.014,0.122
294,0.025,0.019,0.148
295,0.04,0.023,0.172
296,0.047,0.026,0.18
297,0.053,0.028,0.174
298,0.055,0.031,0.154
299,0.057,0.032,0.125
300,0.04,0.033,0.08
301,0.026,0.032,0.037
302,0.038,0.031,0.019
303,0.031,0.028,-0.007
304,0.015,0.026,-0.032
305,0.003,0.023,-0.046
306,-0.001,0.02,-0.051
307,0.003,0.017,-0.047
308,0.006,0.015,-0.043
309,0.028,0.013,-0.023
310,0.022,0.012,-0.027
311,0.007,0.012,-0.042
312,0.013,0.012,-0.042
313,0.001,0.012,-0.055
314,0.004,0.012,-0.052
315,0.004,0.012,-0.049
316,-0.002,0.012,-0.049
317,-0.003,0.014,-0.04
318,0.005,0.016,-0.018
319,0.023,0.018,0.02
320,0.044,0.021,0.067
321,0.042,0.024,0.096
322,0.03,0.026,0.117
323,0.05,0.029,0.159
324,0.053,0.032,0.177
325,0.049,0.034,0.18
326,0.037,0.036,0.164
327,0.044,0.039,0.153
328,0.029,0.04,0.117
329,0.026,0.041,0.085
330,0.033,0.042,0.059
331,0.04,0.043,0.034
332,0.022,0.045,-0.003
333,0.013,0.047,-0.024
334,0.036,0.048,-0.01
335,0.046,0.049,-0.003
336,0.071,0.049,0.014
337,0.069,0.049,0.011
338,0.064,0.05,0.009
339,0.064,0.05,0.011
340,0.066,0.05,0.013
341,0.052,0.052,-0.002
342,0.062,0.055,0.004
343,0.061,0.058,0.001
344,0.058,0.062,-0.002
345,0.059,0.067,0.0
346,0.054,0.071,0.002
347,0.054,0.076,0.014
348,0.067,0.079,0.045
349,0.077,0.082,0.079
350,0.086,0.085,0.117
351,0.084,0.087,0.146
352,0.096,0.089,0.186
353,0.098,0.091,0.21
354,0.097,0.094,0.221
355,0.085,0.096,0.211
356,0.09,0.098,0.207
357,0.123,0.1,0.212
358,0.117,0.104,0.175
359,0.131,0.108,0.153
360,0.115,0.111,0.11
361,0.119,0.114,0.088
362,0.13,0.116,0.078
363,0.128,0.118,0.066
364,0.1,0.121,0.04
365,0.095,0.123,0.033
366,0.106,0.124,0.038
367,0.106,0.125,0.037
368,0.111,0.124,0.044
369,0.095,0.124,0.032
370,0.115,0.123,0.048
371,0.136,0.121,0.063
372,0.149,0.119,0.073
373,0.127,0.116,0.057
374,0.123,0.111,0.058
375,0.116,0.107,0.055
376,0.106,0.102,0.054
377,0.108,0.097,0.071
378,0.112,0.092,0.096
379,0.096,0.086,0.111
380,0.089,0.081,0.136
381,0.074,0.075,0.152
382,0.067,0.069,0.172
383,0.067,0.063,0.183
384,0.059,0.057,0.178
385,0.038,0.051,0.156
386,0.015,0.045,0.121
387,0.013,0.04,0.095
388,0.007,0.035,0.061
389,0.042,0.031,0.06
390,0.031,0.027,0.022
391,0.024,0.024,-0.005
392,0.014,0.022,-0.026
393,0.016,0.021,-0.03
394,0.024,0.02,-0.027
395,0.044,0.021,-0.013
396,0.048,0.023,-0.011
397,0.042,0.026,-0.015
398,0.038,0.03,-0.014
399,0.018,0.036,-0.03
400,0.027,0.044,-0.022
