gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2549,3840,4.82031536102295,32.7800674438477,-116.879890441895,3670176,2551,3082,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-01 10:33:56.516648,-71.02479802849176,66.3716999982452,54.22667832633302,1.3138414086141116e-07,21.0,66.34,3.0,66.07,5.6864,7.4773,9.9407,0.6978,4.3318,3.3635,0
102421,npp,2023,23,8.35927391052246,32.7849617004395,-116.882308959961,3670176,2024,7,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-13 08:28:18.712249,91.56903736592328,69.90111004210623,56.2641500656122,6.9923303627779114e-06,1.0,-69.87,3.5496478698597698,-70.0,6.1174,6.965,9.1679,0.7491,5.6102,6.2618,0
102671,npp,2714,1956,4.44142293930054,32.7845993041992,-116.879516601562,3670176,2714,1526,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-15 09:31:20.401546,96.47402729517837,4.5206760396491426,4.002462699338806,1.0550093140101593e-07,11.0,-4.53,1.0,-5.34,2.9424,5.2174,7.4389,1.0,4.4414,4.4414,0
102792,npp,1980,1377,5.23398590087891,32.782886505127,-116.886177062988,3670176,1979,1037,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-16 09:12:28.270591,97.13863027592961,34.64787180692312,30.229706106855076,5.318621460321951e-13,8.0,-34.66,1.2937979144666532,-35.21,3.2204,5.7059,7.9788,0.9144,4.8527,4.7859,0
102912,npp,1220,791,2.94943070411682,32.7814025878906,-116.885620117188,3670176,1221,576,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-17 08:53:34.362483,95.15537956123265,54.41738651056329,46.070778532604606,8.298914507278926e-18,5.0,-54.42,1.9513309067639726,-54.79,3.7264,6.2211,8.0336,0.8387,3.5408,2.4736,0
102920,npp,55,3841,3.86204361915588,32.7800750732422,-116.881240844727,3670176,56,3082,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-17 10:33:50.068849,-71.07345329615028,66.38750545766437,54.24126732287681,1.504486580047033e-08,21.0,66.36,3.1865100272627664,66.07,5.6864,7.4773,9.9407,0.6978,4.0829,2.6948,0
103032,npp,432,214,6.35983991622925,32.7828140258789,-116.885810852051,3670176,437,107,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-18 08:34:35.119025,92.26549516644445,66.79110870130172,54.476867147926065,9.495035159313013e-22,2.0,-66.78,3.1865100272627664,-67.0,4.8111,7.1,8.6936,0.7348,4.9851,4.6735,0
103040,npp,2482,3291,5.12634134292603,32.7845115661621,-116.880447387695,3670176,2485,2637,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-18 10:15:08.618313,-73.81395554871416,54.67660450548732,46.267129640084754,1.496601353732137e-13,18.0,54.66,2.0682789409984763,54.24,4.2272,6.0731,8.0322,0.8591,4.7597,4.4041,0
103160,npp,1809,2721,4.79575347900391,32.7844848632812,-116.88240814209,3670176,1810,2184,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-19 09:56:23.607935,-76.52092613844233,35.89600316412406,31.28090373992185,3.153877334737545e-18,15.0,35.88,1.2937979144666532,35.28,3.7015,5.1185,7.0921,1.0193,4.9679,4.8884,0
103279,npp,1109,2149,5.43996381759644,32.7826309204102,-116.887367248535,3670176,1109,1711,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-20 09:37:35.037061,-80.06471884786568,6.7053329933653645,5.935150046574867,2.838157039010625e-22,12.0,6.67,1.0,5.91,3.7159,5.9398,8.9398,0.8784,4.7176,4.7784,0
103397,npp,382,1570,9.6678466796875,32.7866439819336,-116.884963989258,3670176,382,1179,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-21 09:18:42.910224,96.86599867751123,25.740536419353607,22.619150119005614,7.248340824256374e-26,9.0,-25.74,1.1367971201176101,-26.29,4.2679,6.0507,7.3683,0.8623,8.3993,8.3364,0
103761,npp,173,2911,6.49627256393433,32.7845306396484,-116.884735107422,3670176,172,2348,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-24 10:02:34.708474,-74.78017462845489,43.16310604454233,37.28867223320367,5.576569465646946e-22,16.0,43.14,1.4867838833500562,42.67,3.634,4.8582,6.9755,1.074,6.3192,6.9767,0
104112,npp,1090,1181,2.88277101516724,32.7823905944824,-116.879989624023,3670176,1091,872,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-27 09:06:05.471843,96.99422797078395,42.34459534743013,36.620092175523475,2.922386382057475e-14,7.0,-42.35,1.4867838833500562,-42.79,3.924,6.3545,7.5312,0.8211,2.8824,2.3669,0
104236,npp,2274,3658,7.47140550613403,32.7839508056641,-116.881256103516,3670176,2277,2963,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.94782429267536,62.99819586491755,52.10130414616659,4.363338036644224e-17,20.0,62.98,2.7445598364131496,62.71,5.875,7.8628,10.5185,0.6636,5.0748,4.9577,0
104346,npp,2577,21,6.96504259109497,32.7847023010254,-116.881858825684,3670176,2581,6,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-29 08:28:10.561656,91.76779974589695,69.91967761915954,56.27658712942588,0.00017067218266563711,1.0,-69.91,3.5496478698597698,-70.0,6.1174,6.965,9.1679,0.7491,5.2174,5.2174,0
104355,npp,1602,3102,5.04342985153198,32.7833557128906,-116.881088256836,3670176,1604,2486,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-04-29 10:08:47.619587,-74.70702391342277,49.38163271147471,42.240340518755055,3.6696236441586943e-13,17.0,49.37,1.7549928774784245,48.98,3.6598,4.9489,6.581,1.0543,5.2713,5.3171,0
107834,npp,39,17,3.60829591751099,32.7802085876465,-116.88720703125,3670176,40,5,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-15 08:27:57.339762,91.63009452461446,69.98698723575694,56.31329159627695,8.378733793356596e-12,1.0,-69.97,3.5496478698597698,-70.0,6.1174,6.965,9.1679,0.7491,4.2718,2.7029,0
107843,npp,2136,3098,4.03116774559021,32.7852439880371,-116.880584716797,3670176,2136,2484,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-15 10:08:34.398415,-74.50809786533574,49.26771584072407,42.15168421637202,0.00030778247328446987,17.0,49.25,1.7549928774784245,48.98,3.6598,4.9489,6.581,1.0543,4.6945,4.2499,0
108015,npp,1450,2525,5.71899318695068,32.7841720581055,-116.881767272949,3670176,1450,2044,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-16 09:49:47.629956,-76.39280456126917,27.069512730079,23.766511385783062,4.0085193126097727e-07,14.0,27.05,1.1367971201176101,26.6,3.8625,5.857,7.5115,0.8908,5.096,5.0945,0
108715,npp,1498,208,7.74714183807373,32.7836494445801,-116.884346008301,3670176,1497,103,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-20 08:34:12.099902,92.44198973072214,66.89624185049753,54.54054522526529,1.6009358691137962e-23,2.0,-66.88,3.1865100272627664,-67.0,4.8111,7.1,8.6936,0.7348,5.4205,5.693,0
108729,npp,477,3284,3.96211194992065,32.7837677001953,-116.879707336426,3670176,476,2629,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-20 10:14:43.820427,-73.25599348622178,54.50076163243245,46.137755517136725,8.413454662153477e-19,18.0,54.48,2.0682789409984763,54.24,4.2272,6.0731,8.0322,0.8591,4.1968,3.4039,0
108899,npp,2872,2714,2.09688115119934,32.780891418457,-116.88257598877,3670176,2872,2179,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-21 09:55:58.829641,-75.83079460299167,35.60214930527025,31.03482974781717,2.7963882356993517e-22,15.0,35.58,1.2937979144666532,35.28,3.7015,5.1185,7.0921,1.0193,2.8819,2.1374,0
109072,npp,2167,2142,6.05559635162354,32.7830238342285,-116.885681152344,3670176,2167,1705,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-22 09:37:10.286848,-78.44396821697302,6.29152065998776,5.569237676956584,1.6150107131400144e-22,12.0,6.26,1.0,5.91,3.7159,5.9398,8.9398,0.8784,5.3332,5.3192,0
109780,npp,1231,2903,2.71502804756165,32.7864608764648,-116.883445739746,3670176,1230,2341,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-26 10:02:08.196434,-74.97873705201634,42.87737705656098,37.05485753103605,6.150600632559937e-21,16.0,42.85,1.4867838833500562,42.67,3.634,4.8582,6.9755,1.074,3.776,2.9158,0
109954,npp,519,2331,6.63758420944214,32.7845726013184,-116.88688659668,3670176,519,1881,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-27 09:43:21.430896,-77.63866241055604,16.99601925025869,15.002149898722116,3.767363686677535e-18,13.0,16.98,1.0442604737599883,16.7,3.6885,5.8067,7.2688,0.8985,6.0131,5.964,0
110127,npp,2868,1754,8.74855899810791,32.785717010498,-116.885124206543,3670176,2868,1337,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-28 09:24:31.105564,100.04041606826605,16.033439602468274,14.157422507849407,4.091229665995258e-14,10.0,-16.06,1.0442604737599883,-16.39,4.4025,6.7689,8.0654,0.7708,7.1132,6.7434,0
110299,npp,2120,1172,1.48412477970123,32.7797775268555,-116.883056640625,3670176,2120,865,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-05-29 09:05:37.224541,96.69079812637708,42.67223197227773,36.88548681484677,3.926502469612799e-09,7.0,-42.68,1.4867838833500562,-42.79,3.924,6.3545,7.5312,0.8211,1.9417,1.2186,0
115265,npp,2376,1550,3.82817697525024,32.7833518981934,-116.879371643066,3670176,2376,1163,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-06-24 09:17:40.752125,97.66652627819731,26.732851372894356,23.47257806105689,2.1217856667732074e-22,9.0,-26.73,1.1367971201176101,-26.29,4.2679,6.0507,7.3683,0.8623,3.2623,3.301,0
115500,npp,828,385,1.47703063488007,32.7811584472656,-116.885353088379,3670176,826,216,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-06-26 08:39:47.662538,92.97130429146125,63.672437016855504,52.522797041765415,8.031970567139406e-15,3.0,-63.64,2.7445598364131496,-63.5,4.9733,6.8019,8.5402,0.7671,3.2773,1.133,0
115764,npp,1487,2317,6.1750373840332,32.7828826904297,-116.88387298584,3670176,1487,1868,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-06-28 09:42:44.082375,-77.9117008919263,16.24556478995065,14.34233793302956,2.5558965195805336e-13,13.0,16.21,1.0442604737599883,16.7,3.6885,5.8067,7.2688,0.8985,5.5701,5.5484,0
115893,npp,776,1741,2.94753479957581,32.7818984985352,-116.884880065918,3670176,776,1325,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-06-29 09:23:55.540650,98.28937143186144,16.74760790059536,14.782336139431818,3.2017545390198984e-07,10.0,-16.77,1.0442604737599883,-16.39,4.4025,6.7689,8.0654,0.7708,1.5581,2.272,0
122002,npp,1246,3083,6.34472179412842,32.783763885498,-116.884246826172,3670176,1244,2474,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-18 10:07:49.285793,-74.27927857551089,48.8254667067467,41.800016199114815,8.061781754277693e-19,17.0,48.8,1.7549928774784245,48.98,3.6598,4.9489,6.581,1.0543,6.0128,6.689,0
122178,npp,568,2512,7.10811853408813,32.7861328125,-116.885009765625,3670176,568,2034,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-19 09:49:04.299553,-77.00488388408296,26.420313521323823,23.20378703179083,3.599176706579038e-24,14.0,26.41,1.1367971201176101,26.6,3.8625,5.857,7.5115,0.8908,6.318,6.3319,0
122346,npp,2936,1938,6.28436803817749,32.7838172912598,-116.883590698242,3670176,2936,1509,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-20 09:30:15.758066,96.28050169474255,5.59614696274607,4.953560599287154,6.514528332824935e-26,11.0,-5.57,1.0,-5.34,2.9424,5.2174,7.4389,1.0,6.2844,6.2844,0
122525,npp,2190,1360,2.71953058242798,32.7818565368652,-116.885795593262,3670176,2189,1026,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-21 09:11:23.657833,96.61358564027121,35.39539452047711,30.855584725364903,1.0638616702800358e-26,8.0,-35.38,1.2937979144666532,-35.21,3.2204,5.7059,7.9788,0.9144,2.9092,2.4867,0
122710,npp,1434,775,2.66104865074158,32.7803382873535,-116.883865356445,3670176,1433,559,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-22 08:52:29.778810,94.67436538063578,54.866248585577296,46.397617900224134,5.0190771871060006e-26,5.0,-54.84,2.0682789409984763,-54.79,3.7264,6.2211,8.0336,0.8387,3.4962,2.2317,0
122884,npp,651,200,2.50932240486145,32.779712677002,-116.880714416504,3670176,650,99,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-23 08:33:32.337258,92.30225048825507,67.0552060710606,54.627507581681435,8.961617223420077e-24,2.0,-67.02,3.1865100272627664,-67.0,4.8111,7.1,8.6936,0.7348,3.7768,1.844,0
122895,npp,2705,3273,5.22337913513184,32.782585144043,-116.883270263672,3670176,2708,2618,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-23 10:14:05.837724,-73.85210216781788,54.20752604596987,45.91328824045127,6.6886871045664565e-28,18.0,54.19,1.9513309067639726,54.24,4.2272,6.0731,8.0322,0.8591,4.782,4.4874,0
123073,npp,2036,2704,3.21460223197937,32.7814102172852,-116.884254455566,3670176,2036,2173,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-24 09:55:20.849608,-76.13823271642981,35.1556609994439,30.65565894246641,2.2338501546179024e-26,15.0,35.15,1.2937979144666532,35.28,3.7015,5.1185,7.0921,1.0193,3.7458,3.2767,0
123251,npp,1340,2133,2.26839375495911,32.7808952331543,-116.882598876953,3670176,1340,1696,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-07-25 09:36:32.302139,-75.23625264638224,5.76462435783871,5.102690478994272,4.4043083764618294e-23,12.0,5.74,1.0,5.91,3.7159,5.9398,8.9398,0.8784,1.546,1.9925,0
131768,npp,494,971,5.85190153121948,32.7830238342285,-116.883796691895,3670176,492,717,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-12 08:58:47.371082,95.42036986231821,49.33536797140351,42.198773530734925,0.0002179688288926182,6.0,-49.33,1.7549928774784245,-49.3,4.353,6.526,8.0566,0.7995,4.8333,4.6785,0
131947,npp,2790,392,7.12384843826294,32.7853965759277,-116.886421203613,3670176,2791,221,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-13 08:39:51.712473,93.20870394197047,63.52729034347554,52.43640881731448,4.774120726601112e-09,3.0,-63.5,2.7445598364131496,-63.5,4.9733,6.8019,8.5402,0.7671,5.3347,5.4644,0
131961,npp,1724,3460,7.08154678344727,32.7839660644531,-116.884033203125,3670176,1723,2805,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-13 10:20:18.095882,-72.7642825403673,58.818447569086466,49.25817086402937,0.0003826508399916771,19.0,58.8,2.253202848596432,58.8,4.9681,7.5495,9.5946,0.6911,5.0097,4.894,0
132136,npp,1063,2898,2.93327856063843,32.7814636230469,-116.88404083252,3670176,1063,2337,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-14 10:01:34.889312,-75.1330879520556,42.67395282264656,36.889157090652944,3.707420404178551e-07,16.0,42.67,1.4867838833500562,42.67,3.634,4.8582,6.9755,1.074,3.9228,3.1502,0
132669,npp,1989,1167,6.49528789520264,32.7856674194336,-116.883834838867,3670176,1990,861,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-17 09:05:05.706335,96.58139429207895,42.872100566593254,37.049048095923084,1.4178996370140742e-26,7.0,-42.86,1.4867838833500562,-42.79,3.924,6.3545,7.5312,0.8211,5.3121,5.3331,0
133040,npp,2512,3088,3.03081941604614,32.7812004089355,-116.880905151367,3670176,2515,2478,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-19 10:07:47.888343,-73.85878827188678,48.96030276960898,41.910944162351406,1.3089691376216183e-28,17.0,48.95,1.7549928774784245,48.98,3.6598,4.9489,6.581,1.0543,4.1245,3.1953,0
133223,npp,1831,2516,5.85701656341553,32.7866134643555,-116.883110046387,3670176,1832,2037,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-20 09:49:02.901747,-76.42537489639268,26.60026493152444,23.361806975495327,8.258282071824755e-30,14.0,26.6,1.1367971201176101,26.6,3.8625,5.857,7.5115,0.8908,5.2174,5.2174,0
133405,npp,1125,1941,1.69943737983704,32.7812881469727,-116.886459350586,3670176,1125,1512,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-21 09:30:14.355029,100.02187928769828,5.390157304026858,4.77186526249382,3.419237086389852e-29,11.0,-5.4,1.0,-5.34,2.9424,5.2174,7.4389,1.0,1.6994,1.6994,0
134505,npp,1861,1557,6.35245037078857,32.7841720581055,-116.882148742676,3670176,1861,1169,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-27 09:17:38.807956,98.03086790693368,26.398467251459987,23.187357872199453,0.0003954589679782964,9.0,-26.39,1.1367971201176101,-26.29,4.2679,6.0507,7.3683,0.8623,5.4828,5.4776,0
134700,npp,2972,4009,6.24437761306763,32.7862701416016,-116.885116577148,3670176,2970,3172,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-08-28 10:38:55.302793,-69.99641219499621,69.11154988185234,55.83831100753762,2.1229928128711723e-05,22.0,69.09,3.5496478698597698,69.07,5.3934,7.6517,10.0274,0.6819,4.8209,4.2578,0
137905,npp,919,390,5.69915533065796,32.7843818664551,-116.880004882812,3670176,920,220,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-14 08:39:41.579749,93.2170262970942,63.55434728182089,52.45546545660847,5.652780729500953e-23,3.0,-63.54,2.7445598364131496,-63.5,4.9733,6.8019,8.5402,0.7671,4.8156,4.3716,0
137916,npp,2925,3458,8.78480625152588,32.784538269043,-116.886039733887,3670176,2923,2803,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-14 10:20:07.964217,-72.4243886331665,58.76546507489418,49.22285656524647,8.015745630782993e-16,19.0,58.75,2.253202848596432,58.8,4.9681,7.5495,9.5946,0.6911,5.7657,6.0711,0
138105,npp,2260,2896,6.77939462661743,32.7859191894531,-116.882720947266,3670176,2261,2335,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-15 10:01:24.772827,-75.40134213625662,42.60330648778485,36.83241675097669,1.750601818616152e-23,16.0,42.6,1.4867838833500562,42.67,3.634,4.8582,6.9755,1.074,6.5096,7.2807,0
138296,npp,1568,2323,2.57816457748413,32.7810173034668,-116.884956359863,3670176,1567,1873,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-16 09:42:36.240774,-76.1029469613154,16.57173428357153,14.63029056568695,2.689222204752601e-29,13.0,16.54,1.0442604737599883,16.7,3.6885,5.8067,7.2688,0.8985,2.1257,2.3165,0
138881,npp,2390,582,6.09589910507202,32.7829399108887,-116.881134033203,3670176,2391,370,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-19 08:45:58.181801,94.22291471220136,59.54709234811781,49.76273329236675,1.6467210725141232e-29,4.0,-59.54,2.3545700244418297,-59.42,4.5624,6.4325,8.2421,0.8111,5.0745,4.9444,0
139095,npp,621,3084,1.95868468284607,32.7812347412109,-116.885856628418,3670176,619,2475,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-20 10:07:36.036623,-74.44629225562569,48.85003417012556,41.8241328474164,3.156940968252554e-30,17.0,48.83,1.7549928774784245,48.98,3.6598,4.9489,6.581,1.0543,3.5136,2.065,0
139283,npp,3009,2513,5.22934293746948,32.7820930480957,-116.881370544434,3670176,3010,2034,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-21 09:48:51.062327,-78.1483000437502,26.46660852511372,23.245936031979408,6.0182383033601214e-27,14.0,26.46,1.1367971201176101,26.6,3.8625,5.857,7.5115,0.8908,4.6653,4.6583,0
139475,npp,2298,1937,6.89245319366455,32.7849540710449,-116.883720397949,3670176,2298,1508,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-22 09:30:00.751194,95.10634835194087,5.6662499134155215,5.015990131436993,8.400092466871607e-22,11.0,-5.63,1.0,-5.34,2.9424,5.2174,7.4389,1.0,6.8925,6.8925,0
139672,npp,1562,1359,1.3391420841217,32.7798652648926,-116.882942199707,3670176,1561,1025,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-23 09:11:08.663417,96.96571479863566,35.437858038489814,30.894236151406947,4.309936839746751e-15,8.0,-35.42,1.2937979144666532,-35.21,3.2204,5.7059,7.9788,0.9144,1.8423,1.2245,0
139868,npp,783,772,2.45345544815063,32.7805290222168,-116.884521484375,3670176,780,556,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-24 08:52:13.019838,94.73712633888776,54.92334143471868,46.44416559927355,1.343842675149122e-07,5.0,-54.92,2.0682789409984763,-54.79,3.7264,6.2211,8.0336,0.8387,3.3958,2.0576,0
139881,npp,2710,3823,6.70429086685181,32.7832336425781,-116.882827758789,3670176,2711,3072,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-24 10:32:30.508248,-71.08464764494364,66.05979839344646,54.040311967532766,1.2075276483740293e-16,21.0,66.04,3.0,66.07,5.6864,7.4773,9.9407,0.6978,4.9598,4.6781,0
140071,npp,2047,3271,2.72551369667053,32.781436920166,-116.884330749512,3670176,2045,2616,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-09-25 10:13:47.321126,-73.39893903188133,54.156527834176615,45.87919177681294,3.1089533963073333e-09,18.0,54.14,1.9513309067639726,54.24,4.2272,6.0731,8.0322,0.8591,3.5019,2.3415,0
142958,npp,1325,768,7.02834701538086,32.783519744873,-116.879989624023,3670176,1323,551,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-10-10 08:52:02.093302,95.07938399296954,55.027738359301544,46.51688388518211,0.00010287444929284702,5.0,-55.02,2.0682789409984763,-54.79,3.7264,6.2211,8.0336,0.8387,5.6077,5.8945,0
143153,npp,548,193,2.0482324361801103,32.7859497070312,-116.885070800781,3670176,550,95,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-10-11 08:33:06.466351,92.49128746150879,67.172494096425,54.69915518623554,9.355595833456525e-12,2.0,-67.14,3.1865100272627664,-67.0,4.8111,7.1,8.6936,0.7348,3.6321,1.5051,0
143165,npp,2620,3266,3.30893135070801,32.7820625305176,-116.886528015137,3670176,2619,2610,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-10-11 10:13:38.189746,-73.6484068008587,54.03252086662814,45.78462575837067,0.0001799252331953314,18.0,54.0,1.9513309067639726,54.24,4.2272,6.0731,8.0322,0.8591,3.8009,2.8427,0
143356,npp,1941,2698,3.79735541343689,32.7817687988281,-116.881622314453,3670176,1941,2169,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-10-12 09:54:55.015749,-76.36711411936363,34.92954450074758,30.46572096883014,1.7597498059563032e-10,15.0,34.9,1.2937979144666532,35.28,3.7015,5.1185,7.0921,1.0193,4.1963,3.8707,0
143556,npp,1251,2127,5.73363351821899,32.7828826904297,-116.885406494141,3670176,1251,1690,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-10-13 09:36:08.285117,-73.65401786126542,5.4442088001107365,4.819265271258685,2.2850067373858283e-18,12.0,5.39,1.0,5.91,3.7159,5.9398,8.9398,0.8784,5.0113,5.0363,0
143754,npp,535,1550,3.96703147888184,32.7821655273438,-116.880012512207,3670176,535,1163,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-10-14 09:17:18.001538,97.32230592134745,26.732212188242404,23.473032271280776,1.3887875209265462e-25,9.0,-26.73,1.1367971201176101,-26.29,4.2679,6.0507,7.3683,0.8623,3.3845,3.4207,0
143943,npp,2865,965,7.38488054275513,32.7835693359375,-116.881301879883,3670176,2867,713,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-10-15 08:58:25.941038,95.85221587009943,49.516797795523175,42.33659572600905,4.391308248928104e-32,6.0,-49.51,1.7549928774784245,-49.3,4.353,6.526,8.0566,0.7995,5.7068,5.9041,0
144136,npp,2096,386,5.12524557113647,32.7822303771973,-116.88459777832,3670176,2101,218,196611,3866787,6462,usa_sandiego_102_54,32.78333333,-116.88333333,102,54,usa_sandiego,2012-10-16 08:39:28.539481,92.89372207140899,63.6506487572064,52.510657467018824,6.170592321420065e-33,3.0,-63.62,2.7445598364131496,-63.5,4.9733,6.8019,8.5402,0.7671,4.6065,3.9313,0
