lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.406,0.518,0.471
2,0.178,0.378,0.248
3,0.127,0.266,0.178
4,0.092,0.18,0.123
5,0.091,0.115,0.1
6,0.091,0.068,0.082
7,0.094,0.035,0.072
8,0.053,0.016,0.028
9,0.057,0.005,0.027
10,0.082,0.003,0.047
11,0.091,0.007,0.059
12,0.069,0.014,0.043
13,0.064,0.024,0.047
14,0.032,0.036,0.026
15,0.034,0.048,0.028
16,0.074,0.06,0.059
17,0.062,0.071,0.04
18,0.052,0.08,0.025
19,0.058,0.088,0.028
20,0.054,0.093,0.025
21,0.057,0.096,0.028
22,0.08,0.097,0.054
23,0.071,0.095,0.055
24,0.042,0.092,0.045
25,0.051,0.087,0.076
26,0.05,0.069,0.097
27,0.069,0.063,0.136
28,0.084,0.062,0.172
29,0.054,0.061,0.161
30,0.045,0.06,0.154
31,0.053,0.059,0.144
32,0.068,0.057,0.132
33,0.06,0.054,0.103
34,0.033,0.052,0.057
35,0.034,0.05,0.035
36,0.053,0.046,0.035
37,0.05,0.042,0.02
38,0.072,0.038,0.034
39,0.059,0.034,0.018
40,0.031,0.032,-0.005
41,0.026,0.03,-0.003
42,0.03,0.027,0.009
43,0.031,0.025,0.017
44,0.013,0.024,0.005
45,0.005,0.022,-0.004
46,-0.004,0.021,-0.017
47,0.015,0.02,-0.008
48,0.017,0.019,-0.012
49,0.026,0.018,-0.009
50,-0.001,0.019,-0.033
51,-0.004,0.02,-0.031
52,0.02,0.021,-0.004
53,0.032,0.023,0.018
54,0.033,0.025,0.038
55,0.032,0.027,0.06
56,0.036,0.029,0.087
57,0.056,0.03,0.129
58,0.031,0.031,0.131
59,0.041,0.032,0.146
60,0.045,0.034,0.143
61,0.033,0.037,0.111
62,0.033,0.038,0.086
63,0.018,0.038,0.05
64,0.041,0.036,0.049
65,0.036,0.035,0.023
66,0.035,0.034,0.008
67,0.03,0.032,-0.005
68,0.042,0.03,-0.004
69,0.04,0.029,-0.007
70,0.031,0.028,-0.011
71,0.028,0.027,-0.008
72,0.028,0.027,0.002
73,0.02,0.025,0.001
74,-0.003,0.024,-0.016
75,0.022,0.022,-0.001
76,0.004,0.022,-0.025
77,0.0,0.023,-0.036
78,0.016,0.024,-0.025
79,0.043,0.023,-0.004
80,0.048,0.023,0.001
81,0.019,0.023,-0.021
82,0.009,0.022,-0.02
83,0.021,0.02,0.005
84,0.009,0.019,0.016
85,0.038,0.018,0.067
86,0.042,0.017,0.097
87,0.044,0.016,0.122
88,0.019,0.016,0.115
89,0.014,0.016,0.11
90,0.017,0.016,0.101
91,0.01,0.015,0.071
92,-0.017,0.013,0.023
93,-0.015,0.012,0.002
94,0.012,0.011,0.002
95,0.018,0.009,-0.01
96,-0.001,0.007,-0.038
97,0.016,0.005,-0.03
98,-0.004,0.002,-0.049
99,-0.007,-0.001,-0.048
100,-0.025,-0.003,-0.061
101,-0.011,-0.006,-0.043
102,0.019,-0.007,-0.009
103,0.016,-0.008,-0.011
104,0.003,-0.007,-0.024
105,0.008,-0.008,-0.023
106,0.005,-0.009,-0.033
107,-0.0,-0.01,-0.044
108,-0.025,-0.009,-0.068
109,-0.036,-0.008,-0.082
110,-0.019,-0.008,-0.066
111,-0.021,-0.008,-0.062
112,-0.017,-0.009,-0.046
113,-0.022,-0.009,-0.029
114,-0.008,-0.01,0.008
115,-0.005,-0.011,0.034
116,-0.008,-0.011,0.058
117,-0.017,-0.012,0.072
118,-0.016,-0.011,0.083
119,-0.0,-0.01,0.09
120,-0.005,-0.011,0.067
121,-0.004,-0.013,0.043
122,0.01,-0.015,0.031
123,0.013,-0.016,0.011
124,-0.007,-0.017,-0.025
125,-0.024,-0.017,-0.056
126,-0.046,-0.017,-0.084
127,-0.022,-0.017,-0.067
128,-0.034,-0.019,-0.079
129,-0.018,-0.019,-0.06
130,-0.014,-0.019,-0.05
131,-0.031,-0.019,-0.056
132,-0.029,-0.02,-0.052
133,-0.001,-0.021,-0.028
134,-0.018,-0.021,-0.045
135,-0.022,-0.021,-0.055
136,-0.039,-0.021,-0.079
137,-0.029,-0.02,-0.075
138,-0.015,-0.02,-0.065
139,-0.044,-0.02,-0.093
140,-0.021,-0.019,-0.069
141,-0.009,-0.019,-0.05
142,-0.013,-0.019,-0.037
143,0.001,-0.017,-0.002
144,0.014,-0.016,0.033
145,-0.002,-0.016,0.047
146,-0.021,-0.015,0.055
147,-0.026,-0.014,0.068
148,-0.01,-0.015,0.084
149,-0.01,-0.015,0.069
150,-0.013,-0.016,0.041
151,-0.018,-0.016,0.011
152,-0.029,-0.017,-0.023
153,-0.049,-0.017,-0.062
154,-0.037,-0.018,-0.067
155,-0.025,-0.019,-0.069
156,-0.015,-0.02,-0.068
157,-0.002,-0.021,-0.057
158,-0.015,-0.021,-0.066
159,-0.017,-0.022,-0.065
160,-0.031,-0.023,-0.071
161,-0.012,-0.025,-0.049
162,-0.008,-0.026,-0.044
163,-0.031,-0.027,-0.063
164,-0.034,-0.028,-0.068
165,-0.028,-0.029,-0.068
166,-0.022,-0.029,-0.072
167,-0.039,-0.029,-0.089
168,-0.02,-0.029,-0.075
169,-0.026,-0.03,-0.082
170,-0.044,-0.032,-0.091
171,-0.05,-0.033,-0.083
172,-0.038,-0.033,-0.055
173,-0.039,-0.033,-0.033
174,-0.028,-0.033,0.001
175,-0.019,-0.034,0.037
176,-0.03,-0.035,0.052
177,-0.04,-0.036,0.056
178,-0.03,-0.036,0.057
179,-0.045,-0.036,0.023
180,-0.046,-0.036,-0.006
181,-0.053,-0.036,-0.036
182,-0.033,-0.036,-0.038
183,-0.034,-0.037,-0.057
184,-0.029,-0.038,-0.067
185,-0.021,-0.038,-0.069
186,-0.031,-0.038,-0.079
187,-0.026,-0.038,-0.075
188,-0.026,-0.038,-0.073
189,-0.038,-0.038,-0.079
190,-0.04,-0.037,-0.076
191,-0.045,-0.036,-0.078
192,-0.034,-0.035,-0.068
193,-0.028,-0.032,-0.062
194,-0.043,-0.03,-0.08
195,-0.054,-0.029,-0.097
196,-0.05,-0.027,-0.1
197,-0.033,-0.025,-0.089
198,-0.023,-0.022,-0.08
199,-0.027,-0.021,-0.08
200,-0.023,-0.02,-0.065
201,-0.013,-0.021,-0.039
202,-0.004,-0.021,-0.009
203,-0.012,-0.021,0.007
204,-0.013,-0.022,0.035
205,-0.004,-0.021,0.065
206,0.0,-0.022,0.086
207,-0.005,-0.021,0.085
208,-0.018,-0.021,0.059
209,-0.017,-0.02,0.035
210,-0.016,-0.019,0.01
211,-0.035,-0.02,-0.029
212,-0.024,-0.02,-0.039
213,-0.013,-0.02,-0.045
214,-0.039,-0.02,-0.078
215,-0.06,-0.019,-0.102
216,-0.041,-0.02,-0.086
217,-0.037,-0.02,-0.083
218,-0.017,-0.021,-0.061
219,-0.023,-0.021,-0.06
220,-0.032,-0.019,-0.061
221,-0.015,-0.019,-0.043
222,-0.009,-0.018,-0.04
223,0.014,-0.018,-0.02
224,0.017,-0.018,-0.024
225,0.001,-0.017,-0.046
226,-0.026,-0.016,-0.073
227,-0.012,-0.016,-0.063
228,-0.014,-0.015,-0.064
229,-0.015,-0.016,-0.059
230,-0.006,-0.015,-0.039
231,-0.033,-0.016,-0.046
232,-0.019,-0.017,-0.009
233,-0.031,-0.019,0.005
234,-0.017,-0.021,0.043
235,-0.011,-0.022,0.072
236,-0.041,-0.022,0.058
237,-0.036,-0.022,0.057
238,-0.041,-0.022,0.032
239,-0.005,-0.023,0.037
240,-0.014,-0.023,0.006
241,-0.031,-0.023,-0.031
242,-0.045,-0.023,-0.064
243,-0.039,-0.023,-0.072
244,-0.019,-0.023,-0.06
245,0.013,-0.023,-0.034
246,-0.007,-0.022,-0.049
247,-0.027,-0.022,-0.063
248,-0.016,-0.022,-0.049
249,-0.029,-0.022,-0.055
250,-0.017,-0.023,-0.042
251,-0.015,-0.022,-0.039
252,-0.002,-0.019,-0.03
253,-0.008,-0.016,-0.037
254,-0.013,-0.014,-0.048
255,-0.004,-0.012,-0.048
256,-0.017,-0.01,-0.062
257,-0.013,-0.008,-0.06
258,-0.036,-0.007,-0.077
259,-0.047,-0.006,-0.076
260,-0.032,-0.005,-0.048
261,-0.013,-0.004,-0.011
262,-0.012,-0.001,0.012
263,0.0,0.001,0.048
264,0.016,0.003,0.087
265,0.029,0.003,0.115
266,0.016,0.002,0.107
267,0.031,0.003,0.11
268,0.019,0.004,0.078
269,0.018,0.005,0.052
270,0.024,0.004,0.037
271,0.037,0.003,0.03
272,0.005,0.002,-0.017
273,-0.008,0.001,-0.036
274,-0.03,0.001,-0.06
275,-0.054,0.0,-0.081
276,-0.025,-0.0,-0.054
277,-0.004,-0.001,-0.032
278,0.009,-0.002,-0.016
279,-0.0,-0.003,-0.018
280,0.001,-0.004,-0.015
281,0.003,-0.007,-0.013
282,0.001,-0.009,-0.02
283,-0.016,-0.01,-0.041
284,-0.027,-0.009,-0.059
285,-0.028,-0.008,-0.062
286,-0.001,-0.008,-0.04
287,0.003,-0.006,-0.035
288,0.007,-0.003,-0.028
289,0.011,0.0,-0.013
290,0.007,0.003,0.002
291,-0.007,0.004,0.009
292,0.01,0.004,0.046
293,0.031,0.003,0.086
294,-0.002,0.004,0.081
295,-0.022,0.004,0.076
296,0.01,0.003,0.103
297,-0.005,0.001,0.074
298,-0.007,-0.001,0.049
299,0.015,-0.002,0.043
300,-0.019,-0.002,-0.006
301,0.006,-0.001,-0.001
302,0.005,-0.001,-0.013
303,0.019,-0.003,-0.006
304,0.006,-0.003,-0.019
305,0.008,-0.004,-0.015
306,-0.021,-0.004,-0.038
307,-0.033,-0.004,-0.045
308,-0.016,-0.005,-0.026
309,0.011,-0.004,0.002
310,-0.01,-0.002,-0.016
311,-0.038,0.002,-0.043
312,-0.006,0.004,-0.021
313,0.006,0.006,-0.02
314,0.025,0.007,-0.009
315,0.049,0.008,0.008
316,0.034,0.01,-0.006
317,-0.011,0.012,-0.04
318,-0.002,0.013,-0.026
319,0.013,0.013,0.002
320,0.018,0.014,0.026
321,0.01,0.016,0.039
322,0.022,0.017,0.07
323,0.01,0.019,0.083
324,0.019,0.02,0.107
325,0.047,0.021,0.138
326,0.048,0.022,0.132
327,0.024,0.021,0.091
328,-0.007,0.021,0.042
329,0.01,0.019,0.037
330,0.013,0.016,0.022
331,0.02,0.013,0.013
332,0.009,0.012,-0.002
333,-0.01,0.011,-0.021
334,-0.013,0.01,-0.024
335,0.02,0.008,0.007
336,0.033,0.008,0.02
337,0.03,0.01,0.021
338,0.024,0.011,0.019
339,-0.003,0.013,-0.001
340,0.008,0.014,0.006
341,0.025,0.014,0.016
342,0.018,0.015,0.003
343,-0.001,0.019,-0.021
344,0.005,0.021,-0.021
345,-0.002,0.022,-0.029
346,0.003,0.022,-0.024
347,0.003,0.024,-0.019
348,0.041,0.025,0.024
349,0.025,0.026,0.024
350,0.054,0.028,0.07
351,0.054,0.027,0.09
352,0.038,0.026,0.098
353,0.05,0.026,0.132
354,0.047,0.028,0.141
355,0.022,0.029,0.118
356,0.036,0.03,0.115
357,0.04,0.029,0.098
358,0.028,0.03,0.067
359,0.014,0.031,0.036
360,0.007,0.032,0.014
361,0.014,0.032,0.01
362,0.015,0.032,0.005
363,0.019,0.031,0.007
364,0.022,0.029,0.009
365,0.009,0.028,-0.002
366,0.005,0.028,-0.003
367,0.043,0.027,0.034
368,0.074,0.026,0.066
369,0.058,0.026,0.053
370,0.035,0.026,0.029
371,0.029,0.027,0.017
372,0.033,0.028,0.013
373,0.033,0.03,0.007
374,0.039,0.031,0.008
375,0.032,0.033,0.001
376,0.012,0.033,-0.013
377,0.006,0.033,-0.014
378,0.016,0.032,0.007
379,0.025,0.032,0.032
380,0.036,0.031,0.062
381,0.037,0.03,0.084
382,0.011,0.029,0.083
383,0.03,0.028,0.118
384,0.038,0.026,0.131
385,0.02,0.025,0.111
386,0.038,0.023,0.108
387,0.047,0.021,0.095
388,0.032,0.019,0.063
389,0.01,0.017,0.025
390,-0.004,0.015,-0.002
391,0.011,0.013,0.003
392,0.023,0.012,0.009
393,0.002,0.01,-0.012
394,0.018,0.008,0.004
395,0.005,0.007,-0.006
396,-0.006,0.006,-0.012
397,-0.001,0.006,0.0
398,0.006,0.006,0.009
399,0.005,0.007,0.006
400,0.017,0.008,0.011
